OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsObserveObservedFsmStamp,1.3.6.1.4.1.9.9.719.1.68.2.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS observe:Observed:fsmStamp managed object property"
cucsObserveObservedFsmStatus,1.3.6.1.4.1.9.9.719.1.68.2.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Observed:fsmStatus managed object property"
cucsObserveObservedFsmTry,1.3.6.1.4.1.9.9.719.1.68.2.1.15,gauge32,read-only,objecttype,column,"Cisco UCS observe:Observed:fsmTry managed object property"
cucsObserveObservedGenNum,1.3.6.1.4.1.9.9.719.1.68.2.1.16,gauge32,read-only,objecttype,column,"Cisco UCS observe:Observed:genNum managed object property"
cucsObserveObservedHierarchical,1.3.6.1.4.1.9.9.719.1.68.2.1.17,truthvalue,read-only,objecttype,column,"Cisco UCS observe:Observed:hierarchical managed object property"
cucsObserveObservedId,1.3.6.1.4.1.9.9.719.1.68.2.1.18,gauge32,read-only,objecttype,column,"Cisco UCS observe:Observed:id managed object property"
cucsObserveObservedIsDeleted,1.3.6.1.4.1.9.9.719.1.68.2.1.19,truthvalue,read-only,objecttype,column,"Cisco UCS observe:Observed:isDeleted managed object property"
cucsObserveObservedObservedDn,1.3.6.1.4.1.9.9.719.1.68.2.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Observed:observedDn managed object property"
cucsObserveObservedContTable,1.3.6.1.4.1.9.9.719.1.68.3,,no-access,objecttype,table,"Cisco UCS observe:ObservedCont managed object table"
cucsObserveObservedContEntry,1.3.6.1.4.1.9.9.719.1.68.3.1,,no-access,objecttype,row,"Entry for the cucsObserveObservedContTable table."
cucsObserveObservedContInstanceId,1.3.6.1.4.1.9.9.719.1.68.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsObserveObservedContDn,1.3.6.1.4.1.9.9.719.1.68.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS observe:ObservedCont:dn managed object property"
cucsObserveObservedContRn,1.3.6.1.4.1.9.9.719.1.68.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:ObservedCont:rn managed object property"
cucsObserveObservedContIdCount,1.3.6.1.4.1.9.9.719.1.68.3.1.4,gauge32,read-only,objecttype,column,"Cisco UCS observe:ObservedCont:idCount managed object property"
cucsObserveObservedFsmTable,1.3.6.1.4.1.9.9.719.1.68.4,,no-access,objecttype,table,"Cisco UCS observe:ObservedFsm managed object table"
cucsObserveObservedFsmEntry,1.3.6.1.4.1.9.9.719.1.68.4.1,,no-access,objecttype,row,"Entry for the cucsObserveObservedFsmTable table."
cucsObserveObservedFsmInstanceId,1.3.6.1.4.1.9.9.719.1.68.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsObserveObservedFsmDn,1.3.6.1.4.1.9.9.719.1.68.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS observe:ObservedFsm:dn managed object property"
cucsObserveObservedFsmRn,1.3.6.1.4.1.9.9.719.1.68.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:ObservedFsm:rn managed object property"
cucsObserveObservedFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.68.4.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS observe:ObservedFsm:completionTime managed object property"
cucsObserveObservedFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.68.4.1.5,cucsobserveobservedfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS observe:ObservedFsm:currentFsm managed object property"
cucsObserveObservedFsmDescrData,1.3.6.1.4.1.9.9.719.1.68.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:ObservedFsm:descr managed object property"
cucsObserveObservedFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.68.4.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS observe:ObservedFsm:fsmStatus managed object property"
cucsObserveObservedFsmProgress,1.3.6.1.4.1.9.9.719.1.68.4.1.8,gauge32,read-only,objecttype,column,"Cisco UCS observe:ObservedFsm:progress managed object property"
cucsObserveObservedFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.68.4.1.9,gauge32,read-only,objecttype,column,"Cisco UCS observe:ObservedFsm:rmtErrCode managed object property"
cucsObserveObservedFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.68.4.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:ObservedFsm:rmtErrDescr managed object property"
cucsObserveObservedFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.68.4.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS observe:ObservedFsm:rmtRslt managed object property"
cucsObserveObservedFsmStageTable,1.3.6.1.4.1.9.9.719.1.68.5,,no-access,objecttype,table,"Cisco UCS observe:ObservedFsmStage managed object table"
cucsObserveObservedFsmStageEntry,1.3.6.1.4.1.9.9.719.1.68.5.1,,no-access,objecttype,row,"Entry for the cucsObserveObservedFsmStageTable table."
cucsObserveObservedFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.68.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsObserveObservedFsmStageDn,1.3.6.1.4.1.9.9.719.1.68.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmStage:dn managed object property"
cucsObserveObservedFsmStageRn,1.3.6.1.4.1.9.9.719.1.68.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmStage:rn managed object property"
cucsObserveObservedFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.68.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmStage:descr managed object property"
cucsObserveObservedFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.68.5.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmStage:lastUpdateTime managed object property"
cucsObserveObservedFsmStageName,1.3.6.1.4.1.9.9.719.1.68.5.1.6,cucsobserveobservedfsmstagename,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmStage:name managed object property"
cucsObserveObservedFsmStageOrder,1.3.6.1.4.1.9.9.719.1.68.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmStage:order managed object property"
cucsObserveObservedFsmStageRetry,1.3.6.1.4.1.9.9.719.1.68.5.1.8,gauge32,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmStage:retry managed object property"
cucsObserveObservedFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.68.5.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmStage:stageStatus managed object property"
cucsObserveObservedFsmTaskTable,1.3.6.1.4.1.9.9.719.1.68.6,,no-access,objecttype,table,"Cisco UCS observe:ObservedFsmTask managed object table"
cucsObserveObservedFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.68.6.1,,no-access,objecttype,row,"Entry for the cucsObserveObservedFsmTaskTable table."
cucsObserveObservedFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.68.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsObserveObservedFsmTaskDn,1.3.6.1.4.1.9.9.719.1.68.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmTask:dn managed object property"
cucsObserveObservedFsmTaskRn,1.3.6.1.4.1.9.9.719.1.68.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmTask:rn managed object property"
cucsObserveObservedFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.68.6.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmTask:completion managed object property"
cucsObserveObservedFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.68.6.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmTask:flags managed object property"
cucsObserveObservedFsmTaskItem,1.3.6.1.4.1.9.9.719.1.68.6.1.6,cucsobserveobservedfsmtaskitem,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmTask:item managed object property"
cucsObserveObservedFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.68.6.1.7,gauge32,read-only,objecttype,column,"Cisco UCS observe:ObservedFsmTask:seqId managed object property"
