OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500frdcepOverrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.6.1.14,counter16,read-only,objecttype,column,"Total number of overrun errors counted by the I/O driver."
cdx6500frdcepUnderrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.6.1.15,counter16,read-only,objecttype,column,"Total number of underrun errors counted by the I/O driver."
cdx6500frdcepCRCErrors,1.3.6.1.4.1.449.2.1.3.1.1.6.1.16,counter16,read-only,objecttype,column,"Total number of CRC errors counted by the I/O driver."
cdx6500PSTStationProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.3,,,objectidentity,,""
cdx6500SPSTFRDCEStationTable,1.3.6.1.4.1.449.2.1.3.1.3.3,,no-access,objecttype,table,"All of the statistics parameters relevant to the Frame Relay DCE Station (DLCI) table."
cdx6500SPSTFRDCEStationEntry,1.3.6.1.4.1.449.2.1.3.1.3.3.1,,no-access,objecttype,row,"A row of Frame Relay DCE station (DLCI) Statistics parameters."
cdx6500frdcesStatsPortNum,1.3.6.1.4.1.449.2.1.3.1.3.3.1.1,integer,read-only,objecttype,column,"Port Number."
cdx6500frdcesStatsDLCI,1.3.6.1.4.1.449.2.1.3.1.3.3.1.2,integer,read-only,objecttype,column,"The Data Link Connection Identifier (dlci) is the unique identifier for the station on the FRA Port."
cdx6500frdcesUtilizationIn,1.3.6.1.4.1.449.2.1.3.1.3.3.1.3,integer,read-only,objecttype,column,"The quantity of user bytes received on the line as a percentage of the maximum number of bytes that could have been received."
cdx6500frdcesUtilizationOut,1.3.6.1.4.1.449.2.1.3.1.3.3.1.4,integer,read-only,objecttype,column,"The quantity of user bytes sent on the line as a percentage of the maximum number of bytes that could have been received."
cdx6500frdcesMaxSVCCount,1.3.6.1.4.1.449.2.1.3.1.3.3.1.5,integer,read-only,objecttype,column,"Maximum number of SVCs available in the network."
cdx6500frdcesCurrentSVCCount,1.3.6.1.4.1.449.2.1.3.1.3.3.1.6,integer,read-only,objecttype,column,"Number of SVCs currently in use."
cdx6500frdcesCharInTotal,1.3.6.1.4.1.449.2.1.3.1.3.3.1.7,counter,read-only,objecttype,column,"Total number of characters received since last node, port, or station boot or statistics reset."
cdx6500frdcesCharOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.3.1.8,counter,read-only,objecttype,column,"Total number of characters sent since last node, port, or station boot or statistics reset."
cdx6500frdcesCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.3.1.9,integer,read-only,objecttype,column,"Average number of characters received per second."
cdx6500frdcesCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.3.1.10,integer,read-only,objecttype,column,"Average number of characters transmitted per second."
cdx6500frdcesPktInTotal,1.3.6.1.4.1.449.2.1.3.1.3.3.1.11,counter,read-only,objecttype,column,"Total number of Packets received since last node, port, or station boot or statistics reset."
cdx6500frdcesPktOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.3.1.12,counter,read-only,objecttype,column,"Total number of Packets sent since last node, port, or station boot or statistics reset."
cdx6500frdcesPktsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.3.1.13,integer,read-only,objecttype,column,"Average number of Packets received per second."
cdx6500frdcesPktsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.3.1.14,integer,read-only,objecttype,column,"Average number of Packets transmitted per second."
cdx6500frdcesPacketsQueued,1.3.6.1.4.1.449.2.1.3.1.3.3.1.15,integer,read-only,objecttype,column,"Current number of packets buffered since since last node, port, or station boot or statistics reset."
cdx6500frdcesFrameInTotal,1.3.6.1.4.1.449.2.1.3.1.3.3.1.16,counter,read-only,objecttype,column,"Total number of frames received since last node, port, or station boot or statistics reset."
cdx6500frdcesFrameOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.3.1.17,counter,read-only,objecttype,column,"Total number of frames sent since last node, port, or station boot or statistics reset."
cdx6500frdcesFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.3.1.18,integer,read-only,objecttype,column,"Average number of frames received per second."
cdx6500frdcesFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.3.1.19,integer,read-only,objecttype,column,"Average number of frames transmitted per second."
cdx6500frdcesInfoFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.3.1.20,counter,read-only,objecttype,column,"Number of data frames received since last node, port, or station boot or statistics reset."
cdx6500frdcesInfoFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.3.1.21,counter,read-only,objecttype,column,"Number of data frames sent since last node, port, or station boot or statistics reset."
cdx6500frdcesRNRFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.3.1.22,counter,read-only,objecttype,column,"Number of RNR frames received since last node, port, or station boot or statistics reset."
cdx6500frdcesRNRFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.3.1.23,counter,read-only,objecttype,column,"Number of RNR frames sent since last node, port, or station boot or statistics reset."
cdx6500frdcesRRFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.3.1.24,counter,read-only,objecttype,column,"Number of RR frames received since last node, port, or station boot or statistics reset."
cdx6500frdcesRRFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.3.1.25,counter,read-only,objecttype,column,"Number of RR frames sent since last node, port, or station boot or statistics reset."
cdx6500frdcesREJFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.3.1.26,counter,read-only,objecttype,column,"Number of REJ frames received since last node, port, or station boot or statistics reset."
cdx6500frdcesREJFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.3.1.27,counter,read-only,objecttype,column,"Number of REJ frames sent since last node, port, or station boot or statistics reset."
cdx6500frdcesDataPktsIn,1.3.6.1.4.1.449.2.1.3.1.3.3.1.28,counter,read-only,objecttype,column,"Number of data packets received since last node, port, or station boot or statistics reset."
cdx6500frdcesDataPktsOut,1.3.6.1.4.1.449.2.1.3.1.3.3.1.29,counter,read-only,objecttype,column,"Number of data packets sent since last node, port, or station boot or statistics reset."
cdx6500frdcesResetStats,1.3.6.1.4.1.449.2.1.3.1.3.3.1.30,integer,read-write,objecttype,column,"reset : Resets the specified Frame Relay station statistics. noReset : Do not reset the specified Frame Relay station statistics. Enumeration: 'reset': 1, 'noReset': 2."
cdx6500frdcesBoot,1.3.6.1.4.1.449.2.1.3.1.3.3.1.31,integer,read-write,objecttype,column,"boot : Boots the specified Frame Relay station. noBoot : Do not boot the specified Frame Relay station. Enumeration: 'boot': 1, 'noBoot': 2."
cdx6500frdcesDisable,1.3.6.1.4.1.449.2.1.3.1.3.3.1.32,integer,read-write,objecttype,column,"disable : Disables the specified Frame Relay station. noDisable : Do not disable the specified Frame Relay station. Enumeration: 'noDisable': 2, 'disable': 1."
cdx6500frdcesEnable,1.3.6.1.4.1.449.2.1.3.1.3.3.1.33,integer,read-write,objecttype,column,"enable : Enable the specified Frame Relay station. noEnable : Do not enable the specified Frame Relay station. Enumeration: 'noEnable': 2, 'enable': 1."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
cdx6500ContFRATable,1.3.6.1.4.1.449.2.1.4.17,,,objectidentity,,""
cdx6500frdcepPContTable,1.3.6.1.4.1.449.2.1.4.17.1,,no-access,objecttype,table,"Control parameters for FRA ports."
cdx6500frdcepPContEntry,1.3.6.1.4.1.449.2.1.4.17.1.1,,no-access,objecttype,row,"A row of FRA port control."
cdx6500frdcepContPortNumber,1.3.6.1.4.1.449.2.1.4.17.1.1.1,integer,no-access,objecttype,column,"Port number of the FRA port."
cdx6500frdcepContPortControl,1.3.6.1.4.1.449.2.1.4.17.1.1.2,integer,read-write,objecttype,column,"Control operations for the specified FRA port. boot - Boots the FRA port enable - Enables the FRA port disable - Disables the FRA port resetstats - Resets the FRA port statistics. Enumeration: 'resetstats': 4, 'enable': 2, 'boot': 1, 'disable': 3."
cdx6500frdcesSContTable,1.3.6.1.4.1.449.2.1.4.17.2,,no-access,objecttype,table,"Control parameter for Fra stations"
cdx6500frdcesSContEntry,1.3.6.1.4.1.449.2.1.4.17.2.1,,no-access,objecttype,row,"A row of FRA Station control"
cdx6500frdcesStationPortNumber,1.3.6.1.4.1.449.2.1.4.17.2.1.1,integer,no-access,objecttype,column,"Fra Station Port number"
cdx6500frdcesStationDLCI,1.3.6.1.4.1.449.2.1.4.17.2.1.2,integer,no-access,objecttype,column,"Fra Station DLCI number"
cdx6500frdcesStationControl,1.3.6.1.4.1.449.2.1.4.17.2.1.3,integer,read-write,objecttype,column,"Control operations for the specified FRA station. boot - Boot the FRA station enable - Enables the FRA station disable - Disables the FRA station resetstats - Resets the FRA station statistics. Enumeration: 'resetstats': 4, 'enable': 2, 'boot': 1, 'disable': 3."
