OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
globalAttrSSLGatewayLevel,1.3.6.1.4.1.3375.1.1.1.1.8,integer,read-only,objecttype,scalar,"An integer describing transactions per second for the gateway. This OID does not apply to 3-DNS. Enumeration: 'none': 1, 'tps800': 6, 'tps1500': 10, 'tps200': 3, 'tps1000': 7, 'tps600': 5, 'unsupported': 99, 'tps500': 9, 'tps2000': 11, 'tps400': 4."
globalAttrCPUCount,1.3.6.1.4.1.3375.1.1.1.1.9,integer,read-only,objecttype,scalar,"Total number of CPUs in this system."
globalAttrAuthorized,1.3.6.1.4.1.3375.1.1.1.1.10,integer,read-only,objecttype,scalar,"This OID is deprecated. Enumeration: 'false': 2, 'true': 1."
globalAttrMaintenceMode,1.3.6.1.4.1.3375.1.1.1.1.11,integer,read-only,objecttype,scalar,"Describes whether this system is in maintenance mode; true = Yes, false = No. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrMaster,1.3.6.1.4.1.3375.1.1.1.1.12,integer,read-only,objecttype,scalar,"Describes fail-over state of this system; true = active, false = standby. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrUnitID,1.3.6.1.4.1.3375.1.1.1.1.13,displaystring,read-only,objecttype,scalar,"In a redundant system, the current unit identifier of this system."
globalAttrPeerUnitID,1.3.6.1.4.1.3375.1.1.1.1.14,displaystring,read-only,objecttype,scalar,"In a redundant system, the peer's unit identifier."
globalAttrFastestMaxIdleTime,1.3.6.1.4.1.3375.1.1.1.1.15,integer,read-only,objecttype,scalar,"A maximum time value used for load balancing to the fastest node. This OID does not apply to 3-DNS."
globalAttrFastFlowActive,1.3.6.1.4.1.3375.1.1.1.1.16,integer,read-only,objecttype,scalar,"Current fast flow state: possible values include off, on, and auto. This OID does not apply to 3-DNS."
globalAttrGatewayFailsafeArmed,1.3.6.1.4.1.3375.1.1.1.1.17,integer,read-only,objecttype,scalar,"Gateway failsafe feature; true = armed, false = (XXX). Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrMemoryRebootPercent,1.3.6.1.4.1.3375.1.1.1.1.18,integer,read-only,objecttype,scalar,"The percentage of memory available, which will reboot the system."
globalAttrMirrorEnabled,1.3.6.1.4.1.3375.1.1.1.1.19,integer,read-only,objecttype,scalar,"Describes the state of mirroring; true = enabled, false = disabled. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrVerboseLogLevel,1.3.6.1.4.1.3375.1.1.1.1.20,integer,read-only,objecttype,scalar,"A value describing the log level of error messages."
globalAttrWatchDogArmed,1.3.6.1.4.1.3375.1.1.1.1.21,integer,read-only,objecttype,scalar,"Describes the state of watch dog; true = armed, false = disarmed. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrAutoLastHop,1.3.6.1.4.1.3375.1.1.1.1.22,integer,read-only,objecttype,scalar,"Describes the behavior of last hop pools; true = (XXX), false = (XXX). This OID does not apply to 3-DNS. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrAkamaiConfigPort,1.3.6.1.4.1.3375.1.1.1.1.23,integer,read-only,objecttype,scalar,"A port number of the Akamai feature used for configuration. This OID does not apply to 3-DNS."
globalAttrNameSurferWebPort,1.3.6.1.4.1.3375.1.1.1.1.24,integer,read-only,objecttype,scalar,"Port number for NameSurfer web access."
globalAttrNameSurferZonePort,1.3.6.1.4.1.3375.1.1.1.1.25,integer,read-only,objecttype,scalar,"Port number for NameSurfer zone access."
globalAttrOpen3DNSPorts,1.3.6.1.4.1.3375.1.1.1.1.26,integer,read-only,objecttype,scalar,"States whether 3-DNS ports are open; true = open, false = not open. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrOpenCorbaPorts,1.3.6.1.4.1.3375.1.1.1.1.27,integer,read-only,objecttype,scalar,"States whether Corba ports are open for traffic; true = open, false = not open. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrOpenFTPPorts,1.3.6.1.4.1.3375.1.1.1.1.28,integer,read-only,objecttype,scalar,"States whether FTP ports are open for traffic; true = open, false = not open. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrOpenRSHPorts,1.3.6.1.4.1.3375.1.1.1.1.29,integer,read-only,objecttype,scalar,"States whether RSH ports are open for traffic; true = open, false = not open. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrOpenSSHPorts,1.3.6.1.4.1.3375.1.1.1.1.30,integer,read-only,objecttype,scalar,"States whether SSH port is open for traffic; true = open, false = not open. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrOpenTelnetPorts,1.3.6.1.4.1.3375.1.1.1.1.31,integer,read-only,objecttype,scalar,"States whether telnet port is open for traffic; true = open, false = not open. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrWebAdminPort,1.3.6.1.4.1.3375.1.1.1.1.32,integer,read-only,objecttype,scalar,"Port number for web administration access."
globalAttrPersistAcrossServices,1.3.6.1.4.1.3375.1.1.1.1.33,integer,read-only,objecttype,scalar,"States whether all simple persistent connections from a client IP address that go to the same virtual address go to the same node; true = same node, false = same node not guaranteed. This OID does not apply to 3-DNS. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrPersistAccrossVirtuals,1.3.6.1.4.1.3375.1.1.1.1.34,integer,read-only,objecttype,scalar,"States whether all simple persistent connections from the client IP address are sent to the same node; true = same node, false = same node not guaranteed. This OID does not apply to 3-DNS. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrPersistMapProxies,1.3.6.1.4.1.3375.1.1.1.1.35,integer,read-only,objecttype,scalar,"States whether AOL proxy addresses are used; true = used, false = not used. This OID does not apply to 3-DNS. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrPersistTimerUsedAsLimit,1.3.6.1.4.1.3375.1.1.1.1.36,integer,read-only,objecttype,scalar,"States whether persist timer is reset on each packet; true = reset, false = not reset. This OID does not apply to 3-DNS. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrStickyTableLimit,1.3.6.1.4.1.3375.1.1.1.1.37,integer,read-only,objecttype,scalar,"The maximum number of entries allowed in the sticky table. This OID does not apply to 3-DNS."
globalAttrSNATConnLimit,1.3.6.1.4.1.3375.1.1.1.1.38,integer,read-only,objecttype,scalar,"A global SNAT connection limit, if zero then unlimited connections. This OID does not apply to 3-DNS."
globalAttrSNATTCPIdleTimeout,1.3.6.1.4.1.3375.1.1.1.1.39,integer,read-only,objecttype,scalar,"SNAT global TCP timeout value in seconds.(XXX-seconds?) This OID does not apply to 3-DNS."
globalAttrSNATUDPIdleTimeout,1.3.6.1.4.1.3375.1.1.1.1.40,integer,read-only,objecttype,scalar,"SNAT global UDP timeout value in seconds. (XXX-seconds?). This OID does not apply to 3-DNS."
globalAttrSystemType,1.3.6.1.4.1.3375.1.1.1.1.41,integer,read-only,objecttype,scalar,"Hardware type of this system. Enumeration: 'unsupported': 99, 'd35': 6, 'd25': 2, 'dell': 5, 'd30': 3, 'serverappliance': 1, 'applicationswitch': 7, 'f35': 4, 'd50': 8, 'd45': 9."
globalAttrNetReboot,1.3.6.1.4.1.3375.1.1.1.1.42,integer,read-only,objecttype,scalar,"States whether this system will attempt a network reboot first; true = attempt network reboot, false = do not attempt network reboot, notAvailable = network reboot is not available on this platform. Enumeration: 'notAvailable': 3, 'false': 2, 'true': 1."
globalAttrQuietBoot,1.3.6.1.4.1.3375.1.1.1.1.43,integer,read-only,objecttype,scalar,"States whether boot messages will be suppressed during a reboot of this system; true = quiet, false = not quiet. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrL2CacheTimeout,1.3.6.1.4.1.3375.1.1.1.1.44,integer,read-only,objecttype,scalar,"The layer 2 cache timeout value for this BIG-IP in seconds. This OID does not apply to 3-DNS."
globalAttrSSLProxyFailOver,1.3.6.1.4.1.3375.1.1.1.1.45,integer,read-only,objecttype,scalar,"States whether this BIG-IP will fail over on a fatal crypto accelerator error; true = fail over, false = do not fail over. This OID does not apply to 3-DNS. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrAkamaiConfigFile,1.3.6.1.4.1.3375.1.1.1.1.46,displaystring,read-only,objecttype,scalar,"The file path for the Akamai configuration file on this BIG-IP. This OID does not apply to 3-DNS."
globalAttrSSLProxyServerSessionTimeout,1.3.6.1.4.1.3375.1.1.1.1.47,integer,read-only,objecttype,scalar,"The session cache timeout value in seconds that proxyd will use for its server-side session cache. This will be set to the same value used by back-end servers for server-side SSL connections from the proxy. This OID does not apply to 3-DNS."
globalAttrSSLProxyServerSessionCacheSize,1.3.6.1.4.1.3375.1.1.1.1.48,integer,read-only,objecttype,scalar,"The maximum session cache size that proxyd will use for the server-side session cache. This OID does not apply to 3-DNS."
globalAttrIPForwarding,1.3.6.1.4.1.3375.1.1.1.1.49,integer,read-only,objecttype,scalar,"States whether unknown packets will be forwarded to the gateway; true = forward, false = do not forward. This OID does not apply to 3-DNS. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrSSLProxyUncleanShutdown,1.3.6.1.4.1.3375.1.1.1.1.50,integer,read-only,objecttype,scalar,"Should the SSL proxy shut down SSL connections uncleanly (closing TCP connection without exchanging SSL shutdown alerts)? This OID does not apply to 3-DNS. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrSSLProxyStrictResume,1.3.6.1.4.1.3375.1.1.1.1.51,integer,read-only,objecttype,scalar,"Should the SSL proxy disallow SSL sessions to be resumed when the corresponding connection was shut down uncleanly? This OID does not apply to 3-DNS. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalAttrSelfConnTimeout,1.3.6.1.4.1.3375.1.1.1.1.52,integer,read-only,objecttype,scalar,"Timeout for connection tracking of self traffic. This OID does not apply to 3-DNS."
globalAttrFailoverPort,1.3.6.1.4.1.3375.1.1.1.1.53,integer,read-only,objecttype,scalar,"States whether failover port is open for traffic; true = open, false = not open. Enumeration: 'false': 2, 'true': 1, 'unsupported': 99."
globalStats,1.3.6.1.4.1.3375.1.1.1.2,,,objectidentity,,""
globalStatUptime,1.3.6.1.4.1.3375.1.1.1.2.1,integer,read-only,objecttype,scalar,"Total uptime since last reboot, in seconds."
globalStatBitsin,1.3.6.1.4.1.3375.1.1.1.2.2,counter,read-only,objecttype,scalar,"Total bits read off the network."
globalStatBitsinHi32,1.3.6.1.4.1.3375.1.1.1.2.3,counter,read-only,objecttype,scalar,"Total bits in. (High order 32)."
globalStatBitsout,1.3.6.1.4.1.3375.1.1.1.2.4,counter,read-only,objecttype,scalar,"Total of all bits written to the network."
globalStatBitsoutHi32,1.3.6.1.4.1.3375.1.1.1.2.5,counter,read-only,objecttype,scalar,"Total bits out. (High order 32)"
globalStatPcktsin,1.3.6.1.4.1.3375.1.1.1.2.6,counter,read-only,objecttype,scalar,"Total of all packets read off the network."
globalStatPcktsinHi32,1.3.6.1.4.1.3375.1.1.1.2.7,counter,read-only,objecttype,scalar,"Total packets in. (High Order 32)"
globalStatPcktsout,1.3.6.1.4.1.3375.1.1.1.2.8,counter,read-only,objecttype,scalar,"Total of all packets written to the network."
globalStatPcktsoutHi32,1.3.6.1.4.1.3375.1.1.1.2.9,counter,read-only,objecttype,scalar,"Total packets out. (High order 32)."
globalStatCurrentConn,1.3.6.1.4.1.3375.1.1.1.2.10,counter,read-only,objecttype,scalar,"Total current connections active."
globalStatMaxConn,1.3.6.1.4.1.3375.1.1.1.2.11,counter,read-only,objecttype,scalar,"Maximum number of active connections allowed."
globalStatTotalConn,1.3.6.1.4.1.3375.1.1.1.2.12,counter,read-only,objecttype,scalar,"Total number of connections this balancer has serviced."
globalStatTimeouts,1.3.6.1.4.1.3375.1.1.1.2.13,counter,read-only,objecttype,scalar,"Total number of timeouts for this object (XXX object?)."
globalStatMemoryPoolTotal,1.3.6.1.4.1.3375.1.1.1.2.14,integer,read-only,objecttype,scalar,"Total memory pool available on system."
globalStatMemoryPoolUsed,1.3.6.1.4.1.3375.1.1.1.2.15,integer,read-only,objecttype,scalar,"Total memory pool currently in use by system."
globalStatStandBySharedDrop,1.3.6.1.4.1.3375.1.1.1.2.16,counter,read-only,objecttype,scalar,"Total number of packets, destined for shared address, but received on standby system."
globalStatSelfTCPPortDeny,1.3.6.1.4.1.3375.1.1.1.2.17,counter,read-only,objecttype,scalar,"Total number of TCP port denials for all self IP addresses."
globalStatSelfUDPPortDeny,1.3.6.1.4.1.3375.1.1.1.2.18,counter,read-only,objecttype,scalar,"Total number of UDP port denials for all self IP addresses."
globalStatMaintenanceModeDeny,1.3.6.1.4.1.3375.1.1.1.2.19,counter,read-only,objecttype,scalar,"Total number of attempts to deny maintenance mode."
globalStatVirtualServerUDPPortDeny,1.3.6.1.4.1.3375.1.1.1.2.20,counter,read-only,objecttype,scalar,"Total number of UDP port denials for all virtual addresses. This OID does not apply to 3-DNS."
globalStatVirtualServerTCPPortDeny,1.3.6.1.4.1.3375.1.1.1.2.21,counter,read-only,objecttype,scalar,"Total number of TCP port denials for all virtual servers. This OID does not apply to 3-DNS."
globalStatVirtualServerDupSynSSL,1.3.6.1.4.1.3375.1.1.1.2.22,counter,read-only,objecttype,scalar,"Total number of duplicate SYNs for SSL traffic. This OID does not apply to 3-DNS."
globalStatVirtualServerDupSynWrongDest,1.3.6.1.4.1.3375.1.1.1.2.23,counter,read-only,objecttype,scalar,"Total number of duplicate SYNs for virtual servers, sent to the wrong destination. This OID does not apply to 3-DNS."
globalStatVirtualServerDupSynNodeDown,1.3.6.1.4.1.3375.1.1.1.2.24,counter,read-only,objecttype,scalar,"Total number of duplicate SYNs for virtual servers, sent to down node. This OID does not apply to 3-DNS."
globalStatVirtualServerNonSynDeny,1.3.6.1.4.1.3375.1.1.1.2.25,counter,read-only,objecttype,scalar,"Total number of non SYN denials, for all virtual servers. This OID does not apply to 3-DNS."
globalStatMaxConnPortDeny,1.3.6.1.4.1.3375.1.1.1.2.26,counter,read-only,objecttype,scalar,"Total number of connections denied because maximum connections count exceeded. This OID does not apply to 3-DNS."
globalStatMaxConnVirtualAddressDeny,1.3.6.1.4.1.3375.1.1.1.2.27,counter,read-only,objecttype,scalar,"Total number of connections denied to all virtual addresses, because maximum connections exceeded. This OID does not apply to 3-DNS."
globalStatMaxConnVirtualPathDeny,1.3.6.1.4.1.3375.1.1.1.2.28,counter,read-only,objecttype,scalar,"Total number of connections denied to all virtual servers, because maximum connections exceeded. This OID does not apply to 3-DNS."
globalStatVirtualServerFragNoPort,1.3.6.1.4.1.3375.1.1.1.2.29,counter,read-only,objecttype,scalar,"Total number of fragments, sent to virtual servers, with no port. This OID does not apply to 3-DNS."
globalStatVirtualServerFragNoConn,1.3.6.1.4.1.3375.1.1.1.2.30,counter,read-only,objecttype,scalar,"Total number of fragments, sent to virtual servers, with no connection. This OID does not apply to 3-DNS."
globalStatNoHandlerDeny,1.3.6.1.4.1.3375.1.1.1.2.31,counter,read-only,objecttype,scalar,"Total number of handler denials."
globalStatTCPTimeouts,1.3.6.1.4.1.3375.1.1.1.2.32,counter,read-only,objecttype,scalar,"Total number of TCP timeouts."
globalStatUDPTimeouts,1.3.6.1.4.1.3375.1.1.1.2.33,counter,read-only,objecttype,scalar,"Total number of UDP timeouts."
globalStatIPTimeouts,1.3.6.1.4.1.3375.1.1.1.2.34,counter,read-only,objecttype,scalar,"Total number of IP timeouts."
globalStatSSLTimeouts,1.3.6.1.4.1.3375.1.1.1.2.35,counter,read-only,objecttype,scalar,"Total number of SSL timeouts. This OID does not apply to 3-DNS."
globalStatPersistTimeouts,1.3.6.1.4.1.3375.1.1.1.2.36,counter,read-only,objecttype,scalar,"Total number of persistence timeouts."
globalStatMultiProcessorMode,1.3.6.1.4.1.3375.1.1.1.2.37,integer,read-only,objecttype,scalar,"Current multiprocessing mode; UP is the uniprocessor mode. ANIP is the auxiliary network interface mode. SMP is the symmetric multiprocessor mode."
globalStatCPUCount,1.3.6.1.4.1.3375.1.1.1.2.38,integer,read-only,objecttype,scalar,"Total number of CPUs."
globalStatActiveCPUCount,1.3.6.1.4.1.3375.1.1.1.2.39,integer,read-only,objecttype,scalar,"Total number of currently active CPUs."
globalStatANIPPercent,1.3.6.1.4.1.3375.1.1.1.2.40,integer,read-only,objecttype,scalar,"Total percent of CPU devoted to ANIP feature."
globalStatMaxANIPPercent,1.3.6.1.4.1.3375.1.1.1.2.41,integer,read-only,objecttype,scalar,"Maximum percent of CPU devoted to ANIP feature, since last reboot."
globalStatMemoryErrors,1.3.6.1.4.1.3375.1.1.1.2.42,counter,read-only,objecttype,scalar,"Total number of memory allocation errors."
globalStatNoNodeErrors,1.3.6.1.4.1.3375.1.1.1.2.43,counter,read-only,objecttype,scalar,"If active member count is zero, then this counter is incremented. (XXX when, how often?)"
globalStatMemoryInUse,1.3.6.1.4.1.3375.1.1.1.2.44,integer,read-only,objecttype,scalar,"Current amount of memory in use."
globalStatMemoryMaxUsed,1.3.6.1.4.1.3375.1.1.1.2.45,integer,read-only,objecttype,scalar,"Maximum amount of memory used since last reboot."
globalStatMemoryCurrentSize,1.3.6.1.4.1.3375.1.1.1.2.46,integer,read-only,objecttype,scalar,"Current memory size. (XXX Current amount of memory available???)"
globalStatCPUTemperature,1.3.6.1.4.1.3375.1.1.1.2.47,integer,read-only,objecttype,scalar,"This OID is deprecated -- see Platform MIB."
globalStatFanSpeed,1.3.6.1.4.1.3375.1.1.1.2.48,integer,read-only,objecttype,scalar,"This OID is deprecated -- see Platform MIB."
virtualAddress,1.3.6.1.4.1.3375.1.1.2,,,objectidentity,,""
virtualAddressNumber,1.3.6.1.4.1.3375.1.1.2.1,integer,read-only,objecttype,scalar,"The number of virtual addresses on this BIG-IP."
virtualAddressTable,1.3.6.1.4.1.3375.1.1.2.2,,no-access,objecttype,table,"A table containing information about the BIG-IP Virtual Server addresses."
virtualAddressEntry,1.3.6.1.4.1.3375.1.1.2.2.1,,no-access,objecttype,row,"Columns in the Virtual Address Table."
virtualAddressIpAddress,1.3.6.1.4.1.3375.1.1.2.2.1.1,ipaddress,read-only,objecttype,column,"The IP address for this virtual server."
virtualAddressStatus,1.3.6.1.4.1.3375.1.1.2.2.1.2,integer,read-only,objecttype,column,"Is this server in maintenance mode? Enumeration: 'disabled': 1, 'enabled': 2."
virtualAddressConnLimit,1.3.6.1.4.1.3375.1.1.2.2.1.3,integer,read-only,objecttype,column,"The total number of connections this virtual address can support at one time."
virtualAddressNetmask,1.3.6.1.4.1.3375.1.1.2.2.1.4,ipaddress,read-only,objecttype,column,"The netmask for this virtual address."
virtualAddressBroadcast,1.3.6.1.4.1.3375.1.1.2.2.1.5,ipaddress,read-only,objecttype,column,"The broadcast address for this virtual address."
virtualAddressInterface,1.3.6.1.4.1.3375.1.1.2.2.1.6,displaystring,read-only,objecttype,column,"This has been deprecated. virtualAddresses are no longer associated a specific interface. Instead each virtualServer of a virtualAddress is associated with a VLAN. A query will now always return none."
virtualAddressFailoverFlags,1.3.6.1.4.1.3375.1.1.2.2.1.7,integer,read-only,objecttype,column,"The fail-over flags for the this virtual address. The virtualAddressFailoverFlag is no longer relevant. Mirroring is controlled through the virtualServerFailoverFlag. Enumeration: 'mirrorconnections': 1, 'mirrorpersistence': 2, 'mirrorconnectionspersistence': 3."
virtualAddressOctetsIn,1.3.6.1.4.1.3375.1.1.2.2.1.8,counter,read-only,objecttype,column,"The number of octets received from the network from this virtual server."
virtualAddressOctetsOut,1.3.6.1.4.1.3375.1.1.2.2.1.9,counter,read-only,objecttype,column,"The number of octets sent to the network from this virtual server."
virtualAddressPacketsIn,1.3.6.1.4.1.3375.1.1.2.2.1.10,counter,read-only,objecttype,column,"The number of packets received from the network from this virtual server."
virtualAddressPacketsOut,1.3.6.1.4.1.3375.1.1.2.2.1.11,counter,read-only,objecttype,column,"The number of packets sent to the network from this virtual server."
virtualAddressCurrentConn,1.3.6.1.4.1.3375.1.1.2.2.1.12,integer,read-only,objecttype,column,"The number of connections currently open on this virtual server."
virtualAddressMaxConn,1.3.6.1.4.1.3375.1.1.2.2.1.13,integer,read-only,objecttype,column,"The maximum number of connections this virtual server has had open at any one time."
virtualAddressTotalConn,1.3.6.1.4.1.3375.1.1.2.2.1.14,counter,read-only,objecttype,column,"The total number of connections this virtual server has served since the server started."
virtualAddressOctetsInHi32,1.3.6.1.4.1.3375.1.1.2.2.1.15,counter,read-only,objecttype,column,"The number of octets received from the network from this virtual server."
virtualAddressOctetsOutHi32,1.3.6.1.4.1.3375.1.1.2.2.1.16,counter,read-only,objecttype,column,"The number of octets sent to the network from this virtual server."
virtualAddressPacketsInHi32,1.3.6.1.4.1.3375.1.1.2.2.1.17,counter,read-only,objecttype,column,"The number of packets received from the network from this virtual server."
virtualAddressPacketsOutHi32,1.3.6.1.4.1.3375.1.1.2.2.1.18,counter,read-only,objecttype,column,"The number of packets sent to the network from this virtual server."
virtualAddressUnitId,1.3.6.1.4.1.3375.1.1.2.2.1.19,integer,read-only,objecttype,column,"The unit id of this virtual server."
virtualServer,1.3.6.1.4.1.3375.1.1.3,,,objectidentity,,""
virtualServerNumber,1.3.6.1.4.1.3375.1.1.3.1,integer,read-only,objecttype,scalar,"The number of virtual servers on this BIG-IP."
virtualServerTable,1.3.6.1.4.1.3375.1.1.3.2,,no-access,objecttype,table,"A table containing BIG-IP Virtual server information."
virtualServerEntry,1.3.6.1.4.1.3375.1.1.3.2.1,,no-access,objecttype,row,"Columns in the Virtual Server table."
virtualServerIpAddress,1.3.6.1.4.1.3375.1.1.3.2.1.1,ipaddress,read-only,objecttype,column,"The IP address for this virtual server. Wildcard virtual servers will have an IP address of 255.255.255.255"
virtualServerPort,1.3.6.1.4.1.3375.1.1.3.2.1.2,integer,read-only,objecttype,column,"The port for this virtual server."
virtualServerStatus,1.3.6.1.4.1.3375.1.1.3.2.1.3,integer,read-only,objecttype,column,"Is this server in maintenance mode? Enumeration: 'disabled': 1, 'enabled': 2, 'noNodeAvailable': 3, 'notOnThisUnit': 4."
virtualServerConnLimit,1.3.6.1.4.1.3375.1.1.3.2.1.4,integer,read-only,objecttype,column,"The total number of connections this virtual server can support at one time."
virtualServerAppProtocol,1.3.6.1.4.1.3375.1.1.3.2.1.5,integer,read-only,objecttype,column,"This variable has been deprecated. A query will always return -1. The application tunneling protocol this virtual server uses. Enumeration: 'ssl': 2, 'none': 1, 'cookie': 3."
virtualServerAppProtocolTimeout,1.3.6.1.4.1.3375.1.1.3.2.1.6,integer,read-only,objecttype,column,"This variable has been deprecated. A query will always return -1. The timeout value for persistence timeout for this application protocol session."
virtualServerAppProtocolReaper,1.3.6.1.4.1.3375.1.1.3.2.1.7,integer,read-only,objecttype,column,"This variable has been deprecated. A query will always return -1. The amount of idle time before we reap an application protocol session."
virtualServerPersistTimeout,1.3.6.1.4.1.3375.1.1.3.2.1.8,integer,read-only,objecttype,column,"The timeout value for persistence on this connection."
virtualServerPersistMask,1.3.6.1.4.1.3375.1.1.3.2.1.9,ipaddress,read-only,objecttype,column,"The IP addresses matching this mask will have persistent connections. Those not covered by this mask will not."
virtualServerSticky,1.3.6.1.4.1.3375.1.1.3.2.1.10,integer,read-only,objecttype,column,"States whether destination address affinity is turned on for this connection; true = yes, false = no. Enumeration: 'false': 2, 'true': 1."
virtualServerStickyMask,1.3.6.1.4.1.3375.1.1.3.2.1.11,ipaddress,read-only,objecttype,column,"The addresses matching this mask will have destination address affinity if virtualServerSticky is true."
virtualServerFailoverFlags,1.3.6.1.4.1.3375.1.1.3.2.1.12,integer,read-only,objecttype,column,"The fail-over flags for the this virtual server. Enumeration: 'mirrorconnections': 1, 'nomirroring': 4, 'mirrorpersistence': 2, 'mirrorconnectionspersistence': 3."
virtualServerOctetsIn,1.3.6.1.4.1.3375.1.1.3.2.1.13,counter,read-only,objecttype,column,"The number of octets received from the network from this virtual server."
virtualServerOctetsOut,1.3.6.1.4.1.3375.1.1.3.2.1.14,counter,read-only,objecttype,column,"The number of octets sent to the network from this virtual server."
virtualServerPacketsIn,1.3.6.1.4.1.3375.1.1.3.2.1.15,counter,read-only,objecttype,column,"The number of packets received from the network from this virtual server."
virtualServerPacketsOut,1.3.6.1.4.1.3375.1.1.3.2.1.16,counter,read-only,objecttype,column,"The number of packets sent to the network from this virtual server."
virtualServerCurrentConn,1.3.6.1.4.1.3375.1.1.3.2.1.17,integer,read-only,objecttype,column,"The number of connections currently open on this virtual server."
virtualServerMaxConn,1.3.6.1.4.1.3375.1.1.3.2.1.18,integer,read-only,objecttype,column,"The maximum number of connections this virtual server has had open at any one time."
virtualServerTotalConn,1.3.6.1.4.1.3375.1.1.3.2.1.19,counter,read-only,objecttype,column,"The total number of connections this virtual server has served since the server started."
virtualServerSslNew,1.3.6.1.4.1.3375.1.1.3.2.1.20,counter,read-only,objecttype,column,"The number of new SSL sessions on this virtual server."
virtualServerSslHits,1.3.6.1.4.1.3375.1.1.3.2.1.21,counter,read-only,objecttype,column,"The number of lookup successes in the SSL session id cache for valid session ids."
virtualServerSslTimeouts,1.3.6.1.4.1.3375.1.1.3.2.1.22,counter,read-only,objecttype,column,"The number of lookup successes in the SSL session id cache for session ids that have already been reaped."
virtualServerSslMisses,1.3.6.1.4.1.3375.1.1.3.2.1.23,counter,read-only,objecttype,column,"The number of lookup failures in the SSL session id cache."
virtualServerOctetsInHi32,1.3.6.1.4.1.3375.1.1.3.2.1.24,counter,read-only,objecttype,column,"The number of octets received from the network from this virtual server."
virtualServerOctetsOutHi32,1.3.6.1.4.1.3375.1.1.3.2.1.25,counter,read-only,objecttype,column,"The number of octets sent to the network from this virtual server."
virtualServerPacketsInHi32,1.3.6.1.4.1.3375.1.1.3.2.1.26,counter,read-only,objecttype,column,"The number of packets received from the network from this virtual server."
virtualServerPacketsOutHi32,1.3.6.1.4.1.3375.1.1.3.2.1.27,counter,read-only,objecttype,column,"The number of packets sent to the network from this virtual server."
