OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxWppHostAddr,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxWppHostAddr specifies the IP address of the WPP host."
tmnxWppHostStatus,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1.3,integer,read-only,objecttype,column,"The value of tmnxWppHostStatus indicates the state of the WPP host. Enumeration: 'established': 5, 'authenticated': 4, 'challenged': 2, 'loggingOut': 6, 'idle': 1, 'authenticating': 3."
tmnxWppHostSerialNumber,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxWppHostSerialNumber indicates the serial number of the WPP host. The value zero indicates that the serial number is unknown or irrelevant."
tmnxWppHostRequestId,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxWppHostRequestId indicates the request ID of the WPP host. The value zero indicates that the request ID is unknown or irrelevant."
tmnxWppHostPortalRemotePort,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1.6,inetportnumber,read-only,objecttype,column,"The value of tmnxWppHostPortalRemotePort indicates the UDP source port used by the portal while sending WPP protocol messages about this host to this system. The value zero indicates that the port is not yet known."
tmnxWppHostPortalLclIpAddrType,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1.7,inetaddresstype,read-only,objecttype,column,"The value of tmnxWppHostPortalLclIpAddrType indicates the address type of tmnxWppHostPortalLclIpAddr."
tmnxWppHostPortalLclIpAddr,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1.8,inetaddress,read-only,objecttype,column,"The value of tmnxWppHostPortalLclIpAddr indicates the destination IP address used by the portal while sending WPP protocol messages about this host to this system."
tmnxWppHostUserName,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1.9,tmnxwppusername,read-only,objecttype,column,"The value of tmnxWppHostUserName indicates the WPP user name of this WPP host."
tmnxWppHostService,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1.10,tmnxservid,read-only,objecttype,column,"The value of tmnxWppHostService indicates the service ID of the service to which this WPP host belongs."
tmnxWppHostMacAddress,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1.11,macaddress,read-only,objecttype,column,"The value of tmnxWppHostMacAddress indicates the MAC address of this WPP host."
tmnxWppTable,1.3.6.1.4.1.6527.3.1.2.80.1.2,,no-access,objecttype,table,"The tmnxWppTable allows configuration of the Web Portal Protocol (WPP) in a virtual router instance."
tmnxWppEntry,1.3.6.1.4.1.6527.3.1.2.80.1.2.1,,no-access,objecttype,row,"Each entry represents the configuration for WPP in a particular virtual router instance. Entries in this table can be created and deleted via SNMP SET operations to tmnxWppRowStatus. A corresponding row in the TIMETRA-VRTR-MIB::vRtrConfTable must exist in order to create a row in this table."
tmnxWppRowStatus,1.3.6.1.4.1.6527.3.1.2.80.1.2.1.1,rowstatus,read-only,objecttype,column,"The value of tmnxWppRowStatus controls the creation and deletion of rows in the table."
tmnxWppLastCh,1.3.6.1.4.1.6527.3.1.2.80.1.2.1.2,timestamp,read-only,objecttype,column,"The value of tmnxWppLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this WPP portal."
tmnxWppAdminState,1.3.6.1.4.1.6527.3.1.2.80.1.2.1.3,tmnxadminstate,read-only,objecttype,column,"The value of tmnxWppAdminState specifies the administrative state of the WPP in this virtual router instance."
tmnxWppStatsTable,1.3.6.1.4.1.6527.3.1.2.80.1.3,,no-access,objecttype,table,"The tmnxWppStatsTable shows WPP statistics."
tmnxWppStatsEntry,1.3.6.1.4.1.6527.3.1.2.80.1.3.1,,no-access,objecttype,row,"Each conceptual row represents protocol statistics of a specific type. Entries in this table are created and destroyed by the system. Rows are only created where the statistics value is nonzero; this allows faster walking through this table; hence, it is recommended to perform only get-next-request operations to retrieve information from this table."
tmnxWppStatsType,1.3.6.1.4.1.6527.3.1.2.80.1.3.1.1,tmnxwppstatstype,no-access,objecttype,column,"The value of the object tmnxWppStatsType indicates the type of WPP statistics contained in this conceptual row."
tmnxWppStatsInstance,1.3.6.1.4.1.6527.3.1.2.80.1.3.1.2,unsigned32,no-access,objecttype,column,"The value of the object tmnxWppStatsType indicates the instance identifier of the statistics contained in this conceptual row. Together with the value of tmnxWppStatsType it indicates unambiguously what the value of tmnxWppStatsVal means. For example: if the value of the object tmnxWppStatsType is equal to 'event', the value of tmnxWppStatsInstance indicates the identifier of the type of event that this conceptual row refers to, for example 'noResources', and the value of tmnxWppStatsVal indicates the number of times a 'no resources' event occurred for this WPP portal."
tmnxWppStatsName,1.3.6.1.4.1.6527.3.1.2.80.1.3.1.3,displaystring,read-only,objecttype,column,"The value of the object tmnxWppStatsType indicates the human-readable identifier of the statistics contained in this conceptual row. In the same example, the value of tmnxWppStatsName is '(SCCRP) Start-Control-Connection-Reply'."
tmnxWppStatsVal,1.3.6.1.4.1.6527.3.1.2.80.1.3.1.4,counter32,read-only,objecttype,column,"The value of the object tmnxWppStatsType indicates the value of the statistics contained in this conceptual row."
tmnxWppIfTable,1.3.6.1.4.1.6527.3.1.2.80.1.4,,no-access,objecttype,table,"The tmnxWppIfTable contains objects to configure the WPP for the IES group interfaces of this system."
tmnxWppIfEntry,1.3.6.1.4.1.6527.3.1.2.80.1.4.1,,no-access,objecttype,row,"Each conceptual row represents WPP information about a particular IES group interface. Entries in this table can be created or deleted via SNMP operations. In order to create a conceptual row in this table, a row in the TIMETRA-SERV-MIB::iesGrpIfTable with the same index must exist."
tmnxWppIfLastCh,1.3.6.1.4.1.6527.3.1.2.80.1.4.1.1,timestamp,read-only,objecttype,column,"The value of tmnxWppIfLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxWppIfRowStatus,1.3.6.1.4.1.6527.3.1.2.80.1.4.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxWppIfRowStatus specifies the row status of this row."
tmnxWppIfAdminState,1.3.6.1.4.1.6527.3.1.2.80.1.4.1.3,tmnxadminstate,read-only,objecttype,column,"The value of tmnxWppIfAdminState specifies the administrative state of the WPP for hosts using this IES group interface."
tmnxWppIfPortalRouter,1.3.6.1.4.1.6527.3.1.2.80.1.4.1.4,tmnxvrtridorzero,read-only,objecttype,column,"The value of tmnxWppIfPortalName specifies the virtual router instance ID of the WPP portal for the hosts using this IES group interface."
tmnxWppIfPortalName,1.3.6.1.4.1.6527.3.1.2.80.1.4.1.5,tnameditemorempty,read-only,objecttype,column,"The value of tmnxWppIfPortalName specifies the name of the WPP portal for the hosts using this IES group interface."
tmnxWppIfSubProfile,1.3.6.1.4.1.6527.3.1.2.80.1.4.1.6,tnameditemorempty,read-only,objecttype,column,"The value of tmnxWppIfSubProfile specifies the initial subscriber profile, to be used during the WPP authentication phase of hosts using this IES group interface."
tmnxWppIfSLAProfile,1.3.6.1.4.1.6527.3.1.2.80.1.4.1.7,tnameditemorempty,read-only,objecttype,column,"The value of tmnxWppIfSLAProfile specifies the initial SLA profile, to be used during the WPP authentication phase of hosts using this IES group interface."
tmnxWppIfAppProfile,1.3.6.1.4.1.6527.3.1.2.80.1.4.1.8,tnameditemorempty,read-only,objecttype,column,"The value of tmnxWppIfAppProfile specifies the initial application profile, to be used during the WPP authentication phase of hosts using this IES group interface. The application profile is configured in TIMETRA-BSX-NG-MIB.mib::tmnxBsxAppProfTable."
tmnxWppIfRestoreDisconnected,1.3.6.1.4.1.6527.3.1.2.80.1.4.1.9,truthvalue,read-only,objecttype,column,"The value of tmnxWppIfRestoreDisconnected specifies if the initial profiles must be restored after a host has disconnected."
tmnxWppTableLastCh,1.3.6.1.4.1.6527.3.1.2.80.1.100,timestamp,read-only,objecttype,scalar,"The value of the object tmnxWppTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxWppTable."
tmnxWppPortalTableLastCh,1.3.6.1.4.1.6527.3.1.2.80.1.101,timestamp,read-only,objecttype,scalar,"The value of the object tmnxWppPortalTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxWppPortalTable."
tmnxWppIfTableLastCh,1.3.6.1.4.1.6527.3.1.2.80.1.102,timestamp,read-only,objecttype,scalar,"The value of the object tmnxWppIfTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxWppIfTable."
tmnxWppNotificationObjs,1.3.6.1.4.1.6527.3.1.2.80.2,,,objectidentity,,""
tmnxWppNotifyDescription,1.3.6.1.4.1.6527.3.1.2.80.2.1,displaystring,no-access,objecttype,scalar,"The object tmnxWppNotifyDescription is a printable character string."
tmnxWppNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.80,,,objectidentity,,""
tmnxWppNotifications,1.3.6.1.4.1.6527.3.1.3.80.0,,,objectidentity,,""
tmnxWppPortalStatChanged,1.3.6.1.4.1.6527.3.1.3.80.0.1,,,notificationtype,,"[CAUSE] The tmnxWppPortalStatChanged notification is sent when the value of one of the objects in the tmnxWppPortalStatTable changes. [EFFECT] No effect on the service. [RECOVERY] No recovery required."
tmnxWppHostAuthenticationFailed,1.3.6.1.4.1.6527.3.1.3.80.0.2,,,notificationtype,,"[CAUSE] The tmnxWppHostAuthenticationFailed notification is sent when a WPP host could not be authenticated. More detailed information is supplied in the object tmnxWppNotifyDescription. [EFFECT] The corresponding row in the tmnxWppHostTable disappears if the value of the object tmnxWppIfRestoreDisconnected is equal to 'false'; otherwise, the value of the object tmnxWppHostStatus is set to 'idle'. [RECOVERY] The recovery action will depend on the exact failure cause, as given by the value of tmnxWppNotifyDescription."
