OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ap175dc,1.3.6.1.4.1.14823.1.2.46,,,objectidentity,,""
ap134,1.3.6.1.4.1.14823.1.2.47,,,objectidentity,,""
ap135,1.3.6.1.4.1.14823.1.2.48,,,objectidentity,,""
reserved8,1.3.6.1.4.1.14823.1.2.49,,,objectidentity,,""
ap93h,1.3.6.1.4.1.14823.1.2.50,,,objectidentity,,""
iap23,1.3.6.1.4.1.14823.1.2.51,,,objectidentity,,""
iap23p,1.3.6.1.4.1.14823.1.2.52,,,objectidentity,,""
ap104,1.3.6.1.4.1.14823.1.2.53,,,objectidentity,,""
apUndefined,1.3.6.1.4.1.14823.1.2.9999,,,objectidentity,,""
emsProducts,1.3.6.1.4.1.14823.1.3,,,objectidentity,,""
partnerProducts,1.3.6.1.4.1.14823.1.4,,,objectidentity,,""
ecsE50,1.3.6.1.4.1.14823.1.4.1,,,objectidentity,,""
ecsE100C,1.3.6.1.4.1.14823.1.4.2,,,objectidentity,,""
ecsE100A,1.3.6.1.4.1.14823.1.4.3,,,objectidentity,,""
ecsENSM,1.3.6.1.4.1.14823.1.4.4,,,objectidentity,,""
amigopodProducts,1.3.6.1.4.1.14823.1.5,,,objectidentity,,""
arubaEnterpriseMibModules,1.3.6.1.4.1.14823.2,,,objectidentity,,""
common,1.3.6.1.4.1.14823.2.1,,,objectidentity,,""
arubaMIBModules,1.3.6.1.4.1.14823.2.1.1,,,objectidentity,,""
switch,1.3.6.1.4.1.14823.2.2,,,objectidentity,,""
wlsxEnterpriseMibModules,1.3.6.1.4.1.14823.2.2.1,,,objectidentity,,""
arubaAp,1.3.6.1.4.1.14823.2.3,,,objectidentity,,""
wlsrEnterpriseMibModules,1.3.6.1.4.1.14823.2.3.1,,,objectidentity,,""
wlsrOutDoorApMibModules,1.3.6.1.4.1.14823.2.3.2,,,objectidentity,,""
arubaEcs,1.3.6.1.4.1.14823.2.4,,,objectidentity,,""
arubaMgmt,1.3.6.1.4.1.14823.3,,,objectidentity,,""
