OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dbuActivator1,1.3.6.1.4.1.321.100.2.2.1.1.11,integer,read-write,objecttype,column,"This object is the identifier of the current trigger that will activate the Dial Backup Unit. The values mean: dbuActivatorLOS The dial backup unit is activated by a LOS alarm condition dbuActivatorOOS The dial backup unit is activated by an OOS alarm condition dbuActivatorOOF The dial backup unit is activated by an OOF alarm condition dbuActivatorAny The dial backup unit is activated by a LOS, OOS, or OOF alarm condition dbuActivatorES The dial backup unit is activated by an ES alarm condition dbuActivatorSES The dial backup unit is activated by an SES alarm condition dbuActivatorUAS The dial backup unit is activated by an UAS alarm condition dbuActivatorLOF The dial backup unit is activated by an LOF alarm condition dbuActivatorRAS The dial backup unit is activated by an RAS alarm condition dbuActivatorAIS The dial backup unit is activated by an AIS alarm condition dbuActivatorBPV The dial backup unit is activated by an BPV alarm condition Enumeration: 'dbuActivatorLOS': 2, 'dbuActivatorSES': 7, 'dbuActivatorAIS': 11, 'dbuActivatorBPV': 12, 'dbuActivatorOOF': 4, 'dbuActivatorRAS': 10, 'dbuActivatorUAS': 8, 'dbuActivatorLOF': 9, 'dbuActivatorES': 6, 'dbuActivatorOther': 1, 'dbuActivatorAny': 5, 'dbuActivatorOOS': 3."
dbuActivator2,1.3.6.1.4.1.321.100.2.2.1.1.12,integer,read-write,objecttype,column,"This object is the identifier of the current trigger that will activate the Dial Backup Unit. The values mean: dbuActivatorLOS The dial backup unit is activated by a LOS alarm condition dbuActivatorOOS The dial backup unit is activated by a OOS alarm condition dbuActivatorOOF The dial backup unit is activated by a OOF alarm condition dbuActivatorAny The dial backup unit is activated by a LOS, OOS, or OOF alarm condition dbuActivatorES The dial backup unit is activated by an ES alarm condition dbuActivatorSES The dial backup unit is activated by an SES alarm condition dbuActivatorUAS The dial backup unit is activated by an UAS alarm condition dbuActivatorLOF The dial backup unit is activated by an LOF alarm condition dbuActivatorRAS The dial backup unit is activated by an RAS alarm condition dbuActivatorAIS The dial backup unit is activated by an AIS alarm condition dbuActivatorBPV The dial backup unit is activated by an BPV alarm condition Enumeration: 'dbuActivatorLOS': 2, 'dbuActivatorSES': 7, 'dbuActivatorAIS': 11, 'dbuActivatorBPV': 12, 'dbuActivatorOOF': 4, 'dbuActivatorRAS': 10, 'dbuActivatorUAS': 8, 'dbuActivatorLOF': 9, 'dbuActivatorES': 6, 'dbuActivatorOther': 1, 'dbuActivatorAny': 5, 'dbuActivatorOOS': 3."
dbuDialStr,1.3.6.1.4.1.321.100.2.2.1.1.13,displaystring,read-write,objecttype,column,"This string is the dial string sent to the dial backup unit during every connection attempt"
dbuInitStr,1.3.6.1.4.1.321.100.2.2.1.1.14,displaystring,read-write,objecttype,column,"This string is the initialization string sent to the dial backup unit before every connection attempt"
dbuHangupStr,1.3.6.1.4.1.321.100.2.2.1.1.15,displaystring,read-write,objecttype,column,"This string is the hangup command string sent to the dial backup unit after every successful call"
dbuPasswordStr,1.3.6.1.4.1.321.100.2.2.1.1.16,displaystring,read-write,objecttype,column,"This string is the prompt character and password string for the dial backup unit in Callback DBU"
dbuSecurity,1.3.6.1.4.1.321.100.2.2.1.1.17,integer,read-write,objecttype,column,"Enables security on dial backup unit. Enumeration: 'dbuSecurityEnable': 3, 'dbuSecurityOther': 1, 'dbuSecurityDisable': 2."
dbuDtrDial,1.3.6.1.4.1.321.100.2.2.1.1.18,integer,read-write,objecttype,column,"Enables DTR dial feature on dial backup unit. Enumeration: 'dbuDtrDialOther': 1, 'dbuDtrDialEnable': 3, 'dbuDtrDialDisable': 2."
dbuISDNSwitchType,1.3.6.1.4.1.321.100.2.2.1.1.19,integer,read-write,objecttype,column,"Specifies the switch type for the ISDN DBU."
dbuISDNSwitchVersion,1.3.6.1.4.1.321.100.2.2.1.1.20,integer,read-write,objecttype,column,"Specifies the switch version for the ISDN DBU. Enumeration: 'dbuISDNSwitchVersionDMS100PVCIC1': 6, 'dbuISDNSwitchVersionDMS100PVCIC0': 5, 'dbuISDNSwitchVersionOther': 1, 'dbuISDNSwitchVersionATTP2P': 3, 'dbuISDNSwitchVersionATTMP': 4, 'dbuISDNSwitchVersionNational1': 2."
dbuISDNTEI,1.3.6.1.4.1.321.100.2.2.1.1.21,integer,read-write,objecttype,column,"Specifies the ISDN DBU TEI. Enumeration: 'dbuISDNTEI16': 20, 'dbuISDNTEI17': 21, 'dbuISDNTEI14': 18, 'dbuISDNTEI15': 19, 'dbuISDNTEI12': 16, 'dbuISDNTEI13': 17, 'dbuISDNTEI10': 14, 'dbuISDNTEI11': 15, 'dbuISDNTEI30': 34, 'dbuISDNTEI31': 35, 'dbuISDNTEI32': 36, 'dbuISDNTEI33': 37, 'dbuISDNTEI34': 38, 'dbuISDNTEI35': 39, 'dbuISDNTEI18': 22, 'dbuISDNTEI19': 23, 'dbuISDNTEI52': 56, 'dbuISDNTEI53': 57, 'dbuISDNTEI50': 54, 'dbuISDNTEI51': 55, 'dbuISDNTEI54': 58, 'dbuISDNTEI57': 61, 'dbuISDNTEIOther': 1, 'dbuISDNTEI55': 59, 'dbuISDNTEIAuto': 3, 'dbuISDNTEI59': 63, 'dbuISDNTEI21': 25, 'dbuISDNTEI58': 62, 'dbuISDNTEI42': 46, 'dbuISDNTEI4': 8, 'dbuISDNTEI5': 9, 'dbuISDNTEI6': 10, 'dbuISDNTEI7': 11, 'dbuISDNTEI0': 4, 'dbuISDNTEI1': 5, 'dbuISDNTEI2': 6, 'dbuISDNTEI3': 7, 'dbuISDNTEI8': 12, 'dbuISDNTEI9': 13, 'dbuISDNTEI46': 50, 'dbuISDNTEI29': 33, 'dbuISDNTEI28': 32, 'dbuISDNTEI49': 53, 'dbuISDNTEI48': 52, 'dbuISDNTEI23': 27, 'dbuISDNTEI22': 26, 'dbuISDNTEIDisable': 2, 'dbuISDNTEI20': 24, 'dbuISDNTEI27': 31, 'dbuISDNTEI26': 30, 'dbuISDNTEI25': 29, 'dbuISDNTEI24': 28, 'dbuISDNTEI40': 44, 'dbuISDNTEI63': 67, 'dbuISDNTEI36': 40, 'dbuISDNTEI61': 65, 'dbuISDNTEI60': 64, 'dbuISDNTEI44': 48, 'dbuISDNTEI37': 41, 'dbuISDNTEI38': 42, 'dbuISDNTEI41': 45, 'dbuISDNTEI43': 47, 'dbuISDNTEI45': 49, 'dbuISDNTEI47': 51, 'dbuISDNTEI56': 60, 'dbuISDNTEI39': 43, 'dbuISDNTEI62': 66."
dbuISDNSPID,1.3.6.1.4.1.321.100.2.2.1.1.22,displaystring,read-write,objecttype,column,"Specifies the SPID for the ISDN DBU."
dbuISDNDDNUM,1.3.6.1.4.1.321.100.2.2.1.1.23,displaystring,read-write,objecttype,column,"Specifies the Data Directory Number for the ISDN DBU."
dbuResetStringsTable,1.3.6.1.4.1.321.100.2.2.2,,no-access,objecttype,table,"A table of COLD START reprogramming strings for the dial backup unit."
dbuResetStringsEntry,1.3.6.1.4.1.321.100.2.2.2.1,,no-access,objecttype,row,"An entry in the dbuResetStringsTable."
dbuResetNearIndex,1.3.6.1.4.1.321.100.2.2.2.1.1,integer,read-only,objecttype,column,"Selects the near device."
dbuResetFarIndex,1.3.6.1.4.1.321.100.2.2.2.1.2,integer,read-only,objecttype,column,"Selects the far device."
dbuResetConfigEntryIndex,1.3.6.1.4.1.321.100.2.2.2.1.3,integer,read-only,objecttype,column,"The index into the Dial Backup table."
dbuResetStringsIndex,1.3.6.1.4.1.321.100.2.2.2.1.4,integer,read-only,objecttype,column,"The index into the dbuResetStringsTable."
dbuResetString,1.3.6.1.4.1.321.100.2.2.2.1.5,displaystring,read-write,objecttype,column,"This string is one of the dial backup unit's COLD START reprogramming strings"
dbuStartStopTable,1.3.6.1.4.1.321.100.2.2.3,,no-access,objecttype,table,"The Dial Backup StartStop Table."
dbuStartStopTableEntry,1.3.6.1.4.1.321.100.2.2.3.1,,no-access,objecttype,row,"An entry in the Dial Backup Start Stop table."
dbuStartStopNearIndex,1.3.6.1.4.1.321.100.2.2.3.1.1,integer,read-only,objecttype,column,"Selects the near device."
dbuStartStopFarIndex,1.3.6.1.4.1.321.100.2.2.3.1.2,integer,read-only,objecttype,column,"Selects the far device."
dbuStartStopConfigEntryIndex,1.3.6.1.4.1.321.100.2.2.3.1.3,integer,read-only,objecttype,column,"The index into the Dial Backup table."
dbuStartStopDayOfWeek,1.3.6.1.4.1.321.100.2.2.3.1.4,integer,read-only,objecttype,column,"The index into the Dial Backup Start Stop times table. Enumeration: 'dbuStartStopThursday': 5, 'dbuStartStopSaturday': 7, 'dbuStartStopFriday': 6, 'dbuStartStopSunday': 1, 'dbuStartStopTuesday': 3, 'dbuStartStopMonday': 2, 'dbuStartStopWednesday': 4."
dbuStart,1.3.6.1.4.1.321.100.2.2.3.1.5,integer,read-write,objecttype,column,"This object is the beginning of an allowable window for Dial Backup Activation. Enumeration: 'dbuStartHour22': 23, 'dbuStartHour18': 19, 'dbuStartHour19': 20, 'dbuStartHour16': 17, 'dbuStartHour17': 18, 'dbuStartHour14': 15, 'dbuStartHour15': 16, 'dbuStartHour12': 13, 'dbuStartHour13': 14, 'dbuStartHour10': 11, 'dbuStartHour11': 12, 'dbuStartHour23': 24, 'dbuStartHour09': 10, 'dbuStartHour08': 9, 'dbuStartHour21': 22, 'dbuStartHour20': 21, 'dbuStartHour05': 6, 'dbuStartHour04': 5, 'dbuStartHour07': 8, 'dbuStartHour06': 7, 'dbuStartHour01': 2, 'dbuStartHour00': 1, 'dbuStartHour03': 4, 'dbuStartHour02': 3."
dbuStop,1.3.6.1.4.1.321.100.2.2.3.1.6,integer,read-write,objecttype,column,"This object is the end of an allowable window for Dial Backup Activation. Enumeration: 'dbuStopHour22': 23, 'dbuStopHour23': 24, 'dbuStopHour20': 21, 'dbuStopHour21': 22, 'dbuStopHour19': 20, 'dbuStopHour18': 19, 'dbuStopHour17': 18, 'dbuStopHour16': 17, 'dbuStopHour15': 16, 'dbuStopHour14': 15, 'dbuStopHour13': 14, 'dbuStopHour12': 13, 'dbuStopHour11': 12, 'dbuStopHour10': 11, 'dbuStopHour08': 9, 'dbuStopHour09': 10, 'dbuStopHour00': 1, 'dbuStopHour01': 2, 'dbuStopHour02': 3, 'dbuStopHour03': 4, 'dbuStopHour04': 5, 'dbuStopHour05': 6, 'dbuStopHour06': 7, 'dbuStopHour07': 8."
t1e1,1.3.6.1.4.1.321.100.2.3,,,objectidentity,,""
t1e1ConfigTable,1.3.6.1.4.1.321.100.2.3.1,,no-access,objecttype,table,"The T1 and E1 Configuration Table."
t1e1ConfigTableEntry,1.3.6.1.4.1.321.100.2.3.1.1,,no-access,objecttype,row,"An entry in the t1e1Table."
t1e1ConfigNearIndex,1.3.6.1.4.1.321.100.2.3.1.1.1,integer,read-only,objecttype,column,"Selects the near device."
t1e1ConfigFarIndex,1.3.6.1.4.1.321.100.2.3.1.1.2,integer,read-only,objecttype,column,"Selects the far device."
t1e1ConfigIndex,1.3.6.1.4.1.321.100.2.3.1.1.3,integer,read-only,objecttype,column,"This object is the index into the t1e1Table."
t1e1Description,1.3.6.1.4.1.321.100.2.3.1.1.4,displaystring,read-only,objecttype,column,"Contains a textual description of the port."
t1e1Mode,1.3.6.1.4.1.321.100.2.3.1.1.5,integer,read-write,objecttype,column,"This object identifies the port as either a Network (long-haul) or DTE (short-haul) port. Enumeration: 't1e1ModeDTE': 2, 't1e1ModeOther': 1, 't1e1ModeNetwork': 3."
t1e1FrameType,1.3.6.1.4.1.321.100.2.3.1.1.6,integer,read-write,objecttype,column,"Selects the framing for the network side of the DSU/CSU. Enumeration: 't1e1FrameTypeCCS': 5, 't1e1FrameTypeT1Unframed': 10, 't1e1FrameTypeCAS': 6, 't1e1FrameTypeUnframed': 8, 't1e1FrameTypeV3': 9, 't1e1FrameTypeCASCRC': 7, 't1e1FrameTypeCCSCRC': 4, 't1e1FrameTypeESF': 2, 't1e1FrameTypeD4': 3, 't1e1FrameTypeOther': 1."
t1e1LineCode,1.3.6.1.4.1.321.100.2.3.1.1.7,integer,read-write,objecttype,column,"Selects the network side line coding. Enumeration: 't1e1LineCodeB8ZS': 3, 't1e1LineCodeHDB3': 4, 't1e1LineCodeOther': 1, 't1e1LineCodeAMI': 2."
t1e1LineBuildOut,1.3.6.1.4.1.321.100.2.3.1.1.8,integer,read-write,objecttype,column,"Selects the line build out for the network interface. The options are: t1e1LineBuildOut0db indicates a line build out of 0db t1e1LineBuildOut75db indicates a line build out of -7.5db t1e1LineBuildOut15db indicates a line build out of -15db t1e1LineBuildOut225db indicates a line build out of -22.5db Enumeration: 't1e1LineBuildOut225db': 5, 't1e1LineBuildOut0db': 2, 't1e1LineBuildOutOther': 1, 't1e1LineBuildOut15db': 4, 't1e1LineBuildOut75db': 3."
t1e1Timing,1.3.6.1.4.1.321.100.2.3.1.1.9,integer,read-write,objecttype,column,"Sets the timing source to synchronize the unit's internal timing generators. Enumeration: 't1e1TimingSlot3PortB': 42, 't1e1TimingSlot6PortB': 48, 't1e1TimingSlot6PortA': 47, 't1e1TimingSlot4Dsu2PortA': 75, 't1e1TimingSlot4Dsu2PortB': 76, 't1e1TimingSlot4Dsu6PortB': 84, 't1e1TimingSlot4Dsu5PortA': 81, 't1e1TimingSlot4Dsu5PortB': 82, 't1e1TimingSlot2Dsu4PortA': 55, 't1e1TimingSlot2Dsu4PortB': 56, 't1e1TimingSlot6Dsu1PortB': 98, 't1e1TimingSlot6Dsu1PortA': 97, 't1e1TimingSlot5Dsu2PortB': 88, 't1e1TimingNetwork': 3, 't1e1TimingT1DTE': 4, 't1e1TimingSlot5Dsu3PortA': 89, 't1e1TimingSlot5Dsu3PortB': 90, 't1e1TimingSlot6Dsu4PortA': 103, 't1e1TimingSlot6Dsu4PortB': 104, 't1e1TimingPort17': 23, 't1e1TimingSlot3Dsu5PortA': 69, 't1e1TimingSlot3Dsu5PortB': 70, 't1e1TimingSlot3Dsu2PortA': 63, 't1e1TimingSlot3Dsu2PortB': 64, 't1e1TimingSlot3PortA': 41, 't1e1TimingSlot2Dsu1PortB': 50, 't1e1TimingSlot2Dsu1PortA': 49, 't1e1TimingSlot5Dsu4PortA': 91, 't1e1TimingSlot5Dsu4PortB': 92, 't1e1TimingSlot4PortB': 44, 't1e1TimingSlot4PortA': 43, 't1e1TimingOther': 1, 't1e1TimingSlot5Dsu6PortB': 96, 't1e1TimingSlot5Dsu6PortA': 95, 't1e1TimingSlot4Dsu3PortB': 78, 't1e1TimingSlot4Dsu3PortA': 77, 't1e1TimingSlot6Dsu2PortB': 100, 't1e1TimingSlot6Dsu2PortA': 99, 't1e1TimingSlot2Dsu2PortB': 52, 't1e1TimingSlot2Dsu2PortA': 51, 't1e1TimingSlot3Dsu6PortB': 72, 't1e1TimingSlot3Dsu4PortB': 68, 't1e1TimingSlot3Dsu4PortA': 67, 't1e1TimingSlot4Dsu6PortA': 83, 't1e1TimingPort9': 15, 't1e1TimingPort8': 14, 't1e1TimingPort7': 13, 't1e1TimingPort6': 12, 't1e1TimingPort5': 11, 't1e1TimingPort4': 10, 't1e1TimingPort3': 9, 't1e1TimingPort2': 8, 't1e1TimingPort1': 7, 't1e1TimingSlot6Dsu3PortA': 101, 't1e1TimingSlot6Dsu3PortB': 102, 't1e1TimingSlot3Dsu3PortB': 66, 't1e1TimingSlot3Dsu3PortA': 65, 't1e1TimingStation': 5, 't1e1TimingSlot2Dsu6PortB': 60, 't1e1TimingSlot2Dsu6PortA': 59, 't1e1TimingSlot6Dsu5PortB': 106, 't1e1TimingSlot6Dsu5PortA': 105, 't1e1TimingSlot3Dsu1PortA': 61, 't1e1TimingSlot3Dsu1PortB': 62, 't1e1TimingSlot2Dsu5PortB': 58, 't1e1TimingSlot2Dsu5PortA': 57, 't1e1TimingPort13': 19, 't1e1TimingPort12': 18, 't1e1TimingPort11': 17, 't1e1TimingPort10': 16, 't1e1TimingSlot4Dsu1PortA': 73, 't1e1TimingPort16': 22, 't1e1TimingPort15': 21, 't1e1TimingSlot4Dsu1PortB': 74, 't1e1TimingPort19': 25, 't1e1TimingPort18': 24, 't1e1TimingStaClock': 6, 't1e1TimingInternal': 2, 't1e1TimingPort26': 32, 't1e1TimingPort27': 33, 't1e1TimingPort24': 30, 't1e1TimingPort25': 31, 't1e1TimingSlot3Dsu6PortA': 71, 't1e1TimingPort23': 29, 't1e1TimingPort20': 26, 't1e1TimingPort21': 27, 't1e1TimingPort28': 34, 't1e1TimingPort29': 35, 't1e1TimingPort14': 20, 't1e1TimingSlot5PortA': 45, 't1e1TimingSlot5Dsu1PortB': 86, 't1e1TimingSlot5Dsu1PortA': 85, 't1e1TimingSlot5PortB': 46, 't1e1TimingPort22': 28, 't1e1TimingSlot6Dsu6PortB': 108, 't1e1TimingSlot6Dsu6PortA': 107, 't1e1TimingSlot4Dsu4PortB': 80, 't1e1TimingSlot2PortA': 39, 't1e1TimingSlot2PortB': 40, 't1e1TimingSlot4Dsu4PortA': 79, 't1e1TimingPort31': 37, 't1e1TimingPort30': 36, 't1e1TimingSlot5Dsu2PortA': 87, 't1e1TimingPort32': 38, 't1e1TimingSlot2Dsu3PortA': 53, 't1e1TimingSlot2Dsu3PortB': 54, 't1e1TimingSlot5Dsu5PortB': 94, 't1e1TimingSlot5Dsu5PortA': 93."
t1e1StationInTiming,1.3.6.1.4.1.321.100.2.3.1.1.10,integer,read-write,objecttype,column,"Selects the input timing if t1e1Timing is set to Station. Enumeration: 't1e1StationInTimingOther': 1, 't1e1StationInTiming2048': 5, 't1e1StationInTimingNX56': 2, 't1e1StationInTiming1544': 4, 't1e1StationInTimingNX64': 3."
t1e1StationTiming,1.3.6.1.4.1.321.100.2.3.1.1.11,integer,read-write,objecttype,column,"Selects the N-multiple when Station Input Timing is set to either NX56 or NX65. The N range is 1..24"
t1e1PRM,1.3.6.1.4.1.321.100.2.3.1.1.12,integer,read-write,objecttype,column,"Enables the ANSI T1.403 Performance Report Message functions. Enumeration: 't1e1PRMOther': 1, 't1e1PRMEnable': 3, 't1e1PRMDisable': 2."
t1e1ZeroSuppress,1.3.6.1.4.1.321.100.2.3.1.1.13,integer,read-write,objecttype,column,"Determines whether ones density insertion is activated after 15 zeros . To ensure compliance with TR54016, this field must be enabled. Enumeration: 't1e1ZeroOther': 1, 't1e1ZeroDisable': 2, 't1e1ZeroEnable': 3."
t1e1NationalBit,1.3.6.1.4.1.321.100.2.3.1.1.14,integer,read-write,objecttype,column,"Selects a national bit to create a 4-kbps datalink between the endpoint units. Enumeration: 't1e1NationalSA8': 7, 't1e1NationalOther': 1, 't1e1NationalNone': 2, 't1e1NationalSA4': 3, 't1e1NationalSA5': 4, 't1e1NationalSA6': 5, 't1e1NationalSA7': 6."
t1e1KeepAlive,1.3.6.1.4.1.321.100.2.3.1.1.15,integer,read-write,objecttype,column,"Selects keep alive framed and unframed ones when the unit detects LOS or OOF. Enumeration: 't1e1KeepAliveOther': 1, 't1e1KeepAliveLoop': 4, 't1e1KeepAliveFramedOnes': 3, 't1e1KeepAliveUnframedOnes': 2."
t1e1CRC4Mode,1.3.6.1.4.1.321.100.2.3.1.1.16,integer,read-write,objecttype,column,"Selects whether CRC4 is enabled or disabled. Enumeration: 't1e1CRC4Enabled': 3, 't1e1CRC4Other': 1, 't1e1CRC4Disabled': 2."
t1e1DSXLevel,1.3.6.1.4.1.321.100.2.3.1.1.17,integer,read-write,objecttype,column,"Selects the DSX1 interface output level. Enumeration: 't1e1DSX551660': 7, 't1e1DSXOther': 1, 't1e1DSX0110': 2, 't1e1DSX331440': 5, 't1e1DSX111220': 3, 't1e1DSX441550': 6, 't1e1DSX661up': 8, 't1e1DSX221330': 4."
t1e1CRC,1.3.6.1.4.1.321.100.2.3.1.1.18,integer,read-write,objecttype,column,"Determines whether received CRC data is passed through or regenerated. Enumeration: 't1e1CRCRegenerate': 3, 't1e1CRCPass': 2, 't1e1CRCOther': 1."
t1e1FDLPassThrough,1.3.6.1.4.1.321.100.2.3.1.1.19,integer,read-write,objecttype,column,"Determines whether the ESF FDL passes through the CSU or terminates. Enumeration: 't1e1FDLPassThroughOther': 1, 't1e1FDLPassThroughPass': 2, 't1e1FDLPassThroughTerminate': 3."
