OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphThermoBaroText,1.3.6.1.4.1.5040.1.2.37.3.1.1,,,objectidentity,,""
wtWebGraphThermoBaroDeviceName,1.3.6.1.4.1.5040.1.2.37.3.1.1.1,octet string,read-write,objecttype,scalar,"Name of the Webio, which is user definable."
wtWebGraphThermoBaroDeviceText,1.3.6.1.4.1.5040.1.2.37.3.1.1.2,octet string,read-write,objecttype,scalar,"Description of the Webio, which is user definable."
wtWebGraphThermoBaroDeviceLocation,1.3.6.1.4.1.5040.1.2.37.3.1.1.3,octet string,read-write,objecttype,scalar,"Description of the location of the Webio, which is user definable."
wtWebGraphThermoBaroDeviceContact,1.3.6.1.4.1.5040.1.2.37.3.1.1.4,octet string,read-write,objecttype,scalar,"Contact address of the system operator of the Webio, which is user definable."
wtWebGraphThermoBaroTimeDate,1.3.6.1.4.1.5040.1.2.37.3.1.2,,,objectidentity,,""
wtWebGraphThermoBaroTimeZone,1.3.6.1.4.1.5040.1.2.37.3.1.2.1,,,objectidentity,,""
wtWebGraphThermoBaroTzOffsetHrs,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.1,integer,read-write,objecttype,scalar,"Offset hours for the time zone (winter time) with respect to UTC."
wtWebGraphThermoBaroTzOffsetMin,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.2,integer,read-write,objecttype,scalar,"Offset minutes for the time zone (winter time) with respect to UTC."
wtWebGraphThermoBaroTzEnable,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Timezone"
wtWebGraphThermoBaroStTzOffsetHrs,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.4,integer,read-write,objecttype,scalar,"Offset hours of the time zone (summer time) with respect to UTC."
wtWebGraphThermoBaroStTzOffsetMin,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.5,integer,read-write,objecttype,scalar,"Offset minutes of the time zone (summer time) with respect to UTC."
wtWebGraphThermoBaroStTzEnable,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.6,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Summertime"
wtWebGraphThermoBaroStTzStartMonth,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.7,integer,read-write,objecttype,scalar,"Month in which the change is made from winter time to summer time. Enumeration: 'wtWebGraphThermoBaroStartMonth-March': 3, 'wtWebGraphThermoBaroStartMonth-June': 6, 'wtWebGraphThermoBaroStartMonth-May': 5, 'wtWebGraphThermoBaroStartMonth-February': 2, 'wtWebGraphThermoBaroStartMonth-August': 8, 'wtWebGraphThermoBaroStartMonth-November': 11, 'wtWebGraphThermoBaroStartMonth-December': 12, 'wtWebGraphThermoBaroStartMonth-April': 4, 'wtWebGraphThermoBaroStartMonth-July': 7, 'wtWebGraphThermoBaroStartMonth-September': 9, 'wtWebGraphThermoBaroStartMonth-January': 1, 'wtWebGraphThermoBaroStartMonth-October': 10."
wtWebGraphThermoBaroStTzStartMode,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.8,integer,read-write,objecttype,scalar,"Mode of the day of the week for which the change is made from winter time to summer time. Enumeration: 'wtWebGraphThermoBaroStartMode-last': 5, 'wtWebGraphThermoBaroStartMode-third': 3, 'wtWebGraphThermoBaroStartMode-first': 1, 'wtWebGraphThermoBaroStartMode-fourth': 4, 'wtWebGraphThermoBaroStartMode-second': 2."
wtWebGraphThermoBaroStTzStartWday,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.9,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from winter time to summer time Enumeration: 'wtWebGraphThermoBaroStartWday-Tuesday': 3, 'wtWebGraphThermoBaroStartWday-Friday': 6, 'wtWebGraphThermoBaroStartWday-Sunday': 1, 'wtWebGraphThermoBaroStartWday-Wednesday': 5, 'wtWebGraphThermoBaroStartWday-Thursday': 4, 'wtWebGraphThermoBaroStartWday-Saturday': 7, 'wtWebGraphThermoBaroStartWday-Monday': 2."
wtWebGraphThermoBaroStTzStartHrs,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.10,integer,read-write,objecttype,scalar,"Hour in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphThermoBaroStTzStartMin,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.11,integer,read-write,objecttype,scalar,"Minute in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphThermoBaroStTzStopMonth,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.12,integer,read-write,objecttype,scalar,"Month in which the change is made from summer time to winter time. Enumeration: 'wtWebGraphThermoBaroStopMonth-November': 11, 'wtWebGraphThermoBaroStopMonth-January': 1, 'wtWebGraphThermoBaroStopMonth-May': 5, 'wtWebGraphThermoBaroStopMonth-April': 4, 'wtWebGraphThermoBaroStopMonth-August': 8, 'wtWebGraphThermoBaroStopMonth-June': 6, 'wtWebGraphThermoBaroStopMonth-February': 2, 'wtWebGraphThermoBaroStopMonth-October': 10, 'wtWebGraphThermoBaroStopMonth-December': 12, 'wtWebGraphThermoBaroStopMonth-March': 3, 'wtWebGraphThermoBaroStopMonth-September': 9, 'wtWebGraphThermoBaroStopMonth-July': 7."
wtWebGraphThermoBaroStTzStopMode,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.13,integer,read-write,objecttype,scalar,"Mode of the week day on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphThermoBaroStopMode-fourth': 4, 'wtWebGraphThermoBaroStopMode-last': 5, 'wtWebGraphThermoBaroStopMode-second': 2, 'wtWebGraphThermoBaroStopMode-first': 1, 'wtWebGraphThermoBaroStopMode-third': 3."
wtWebGraphThermoBaroStTzStopWday,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.14,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphThermoBaroStopWday-Friday': 6, 'wtWebGraphThermoBaroStopWday-Sunday': 1, 'wtWebGraphThermoBaroStopWday-Saturday': 7, 'wtWebGraphThermoBaroStopWday-Wednesday': 5, 'wtWebGraphThermoBaroStopWday-Thursday': 4, 'wtWebGraphThermoBaroStopWday-Monday': 2, 'wtWebGraphThermoBaroStopWday-Tuesday': 3."
wtWebGraphThermoBaroStTzStopHrs,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.15,integer,read-write,objecttype,scalar,"Hour at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphThermoBaroStTzStopMin,1.3.6.1.4.1.5040.1.2.37.3.1.2.1.16,integer,read-write,objecttype,scalar,"Minute at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphThermoBaroTimeServer,1.3.6.1.4.1.5040.1.2.37.3.1.2.2,,,objectidentity,,""
wtWebGraphThermoBaroTimeServer1,1.3.6.1.4.1.5040.1.2.37.3.1.2.2.1,octet string,read-write,objecttype,scalar,"IP address or name of the 1st time server in ASCII"
wtWebGraphThermoBaroTimeServer2,1.3.6.1.4.1.5040.1.2.37.3.1.2.2.2,octet string,read-write,objecttype,scalar,"IP address or name of the 2nd time server in ASCII"
wtWebGraphThermoBaroTsEnable,1.3.6.1.4.1.5040.1.2.37.3.1.2.2.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Time Server"
wtWebGraphThermoBaroTsSyncTime,1.3.6.1.4.1.5040.1.2.37.3.1.2.2.4,integer,read-write,objecttype,scalar,"Daily synchronisation time with the time server (hour: 0-23)."
wtWebGraphThermoBaroDeviceClock,1.3.6.1.4.1.5040.1.2.37.3.1.2.3,,,objectidentity,,""
wtWebGraphThermoBaroClockHrs,1.3.6.1.4.1.5040.1.2.37.3.1.2.3.1,integer,read-write,objecttype,scalar,"Clock hours taking into account the time zone settings."
wtWebGraphThermoBaroClockMin,1.3.6.1.4.1.5040.1.2.37.3.1.2.3.2,integer,read-write,objecttype,scalar,"Clock minutes taking into account the time zone settings."
wtWebGraphThermoBaroClockDay,1.3.6.1.4.1.5040.1.2.37.3.1.2.3.3,integer,read-write,objecttype,scalar,"Date: Day of the month, taking into account the time zone settings."
wtWebGraphThermoBaroClockMonth,1.3.6.1.4.1.5040.1.2.37.3.1.2.3.4,integer,read-write,objecttype,scalar,"Date: Month, taking into account the time zone settings. Enumeration: 'wtWebGraphThermoBaroClockMonth-May': 5, 'wtWebGraphThermoBaroClockMonth-August': 8, 'wtWebGraphThermoBaroClockMonth-November': 11, 'wtWebGraphThermoBaroClockMonth-March': 3, 'wtWebGraphThermoBaroClockMonth-April': 4, 'wtWebGraphThermoBaroClockMonth-June': 6, 'wtWebGraphThermoBaroClockMonth-July': 7, 'wtWebGraphThermoBaroClockMonth-September': 9, 'wtWebGraphThermoBaroClockMonth-December': 12, 'wtWebGraphThermoBaroClockMonth-October': 10, 'wtWebGraphThermoBaroClockMonth-February': 2, 'wtWebGraphThermoBaroClockMonth-January': 1."
wtWebGraphThermoBaroClockYear,1.3.6.1.4.1.5040.1.2.37.3.1.2.3.5,integer,read-write,objecttype,scalar,"Date: Year, taking into account the time zone settings."
wtWebGraphThermoBaroBasic,1.3.6.1.4.1.5040.1.2.37.3.1.3,,,objectidentity,,""
wtWebGraphThermoBaroNetwork,1.3.6.1.4.1.5040.1.2.37.3.1.3.1,,,objectidentity,,""
wtWebGraphThermoBaroIpAddress,1.3.6.1.4.1.5040.1.2.37.3.1.3.1.1,ipaddress,read-write,objecttype,scalar,"IP address of the Webio"
wtWebGraphThermoBaroSubnetMask,1.3.6.1.4.1.5040.1.2.37.3.1.3.1.2,ipaddress,read-write,objecttype,scalar,"Subnet mask of the Webio"
wtWebGraphThermoBaroGateway,1.3.6.1.4.1.5040.1.2.37.3.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Gateway of the Webio"
wtWebGraphThermoBaroDnsServer1,1.3.6.1.4.1.5040.1.2.37.3.1.3.1.4,octet string,read-write,objecttype,scalar,"IP address of the 1st DNS server in ASCII"
wtWebGraphThermoBaroDnsServer2,1.3.6.1.4.1.5040.1.2.37.3.1.3.1.5,octet string,read-write,objecttype,scalar,"IP address of the 2nd DNS server in ASCII"
wtWebGraphThermoBaroAddConfig,1.3.6.1.4.1.5040.1.2.37.3.1.3.1.6,octet string,read-write,objecttype,scalar,"Additional configuration (1=ON): Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: DHCP disable Bit 0: BOOTP disable "
wtWebGraphThermoBaroHTTP,1.3.6.1.4.1.5040.1.2.37.3.1.3.2,,,objectidentity,,""
wtWebGraphThermoBaroStartup,1.3.6.1.4.1.5040.1.2.37.3.1.3.2.1,octet string,read-write,objecttype,scalar,"Binary coded start page: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: Index.htm Bit 2: Home.htm Bit 3: User.htm Only one page may be selected at a time."
wtWebGraphThermoBaroGetHeaderEnable,1.3.6.1.4.1.5040.1.2.37.3.1.3.2.2,octet string,read-write,objecttype,scalar,"If these bits are set, every answer of a short form GET question will be lead by the IP-address and name of the device and/or a HTTP header: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-6: unused Bit 1 : GET HTTP enable Bit 0 : GET Header enable"
wtWebGraphThermoBaroHttpPort,1.3.6.1.4.1.5040.1.2.37.3.1.3.2.3,integer,read-write,objecttype,scalar,"Definition of the standard HTML port (Default: 80)."
wtWebGraphThermoBaroMail,1.3.6.1.4.1.5040.1.2.37.3.1.3.3,,,objectidentity,,""
wtWebGraphThermoBaroMailAdName,1.3.6.1.4.1.5040.1.2.37.3.1.3.3.1,octet string,read-write,objecttype,scalar,"Device name for mail administration."
wtWebGraphThermoBaroMailReply,1.3.6.1.4.1.5040.1.2.37.3.1.3.3.2,octet string,read-write,objecttype,scalar,"Reply address for the mail server."
wtWebGraphThermoBaroMailServer,1.3.6.1.4.1.5040.1.2.37.3.1.3.3.3,octet string,read-write,objecttype,scalar,"Name or IP address of the mail server."
wtWebioAn1MailEnable,1.3.6.1.4.1.5040.1.2.37.3.1.3.3.4,octet string,read-write,objecttype,scalar,"Set this bit to enable the sending of mails: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Mail enable"
wtWebGraphThermoBaroMailAuthentication,1.3.6.1.4.1.5040.1.2.37.3.1.3.3.5,octet string,read-write,objecttype,scalar,"Selection of the authentication modi: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : POP3 before SMTP Bit 1 : ESMTP, authentication Bit 0 : SMTP, no authentication"
wtWebGraphThermoBaroMailAuthUser,1.3.6.1.4.1.5040.1.2.37.3.1.3.3.6,octet string,read-write,objecttype,scalar,"Name of the user to be authenticated."
wtWebGraphThermoBaroMailAuthPassword,1.3.6.1.4.1.5040.1.2.37.3.1.3.3.7,octet string,read-write,objecttype,scalar,"Authentication password."
wtWebGraphThermoBaroMailPop3Server,1.3.6.1.4.1.5040.1.2.37.3.1.3.3.8,octet string,read-write,objecttype,scalar,"Name or Ip-address of the POP3 Servers."
wtWebGraphThermoBaroSNMP,1.3.6.1.4.1.5040.1.2.37.3.1.3.4,,,objectidentity,,""
wtWebGraphThermoBaroSnmpCommunityStringRead,1.3.6.1.4.1.5040.1.2.37.3.1.3.4.1,octet string,read-write,objecttype,scalar,"Community string read only"
wtWebGraphThermoBaroSnmpCommunityStringReadWrite,1.3.6.1.4.1.5040.1.2.37.3.1.3.4.2,octet string,read-write,objecttype,scalar,"Community string read / write"
wtWebGraphThermoBaroSystemTrapManagerIP,1.3.6.1.4.1.5040.1.2.37.3.1.3.4.3,octet string,read-write,objecttype,scalar,"Name or IP address of the TCP server which accepts the system trap."
wtWebGraphThermoBaroSystemTrapEnable,1.3.6.1.4.1.5040.1.2.37.3.1.3.4.4,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2-7: unused"
wtWebGraphThermoBaroSnmpEnable,1.3.6.1.4.1.5040.1.2.37.3.1.3.4.5,octet string,read-write,objecttype,scalar,"Set bit 0 to enable SNMP. If disabled, the device did not respond to any SNMP requests. Bit 1 decided wether the community string of read operations is compared with the system password or not: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : SNMP enable"
wtWebGraphThermoBaroSnmpCommunityStringTrap,1.3.6.1.4.1.5040.1.2.37.3.1.3.4.6,octet string,read-write,objecttype,scalar,"Community string send within traps."
wtWebGraphThermoBaroUDP,1.3.6.1.4.1.5040.1.2.37.3.1.3.5,,,objectidentity,,""
wtWebGraphThermoBaroUdpPort,1.3.6.1.4.1.5040.1.2.37.3.1.3.5.1,integer,read-write,objecttype,scalar,"Udp port to which the Udp queries ( short form GET requests) can be sent. This port number must be unique within the device."
wtWebGraphThermoBaroUdpEnable,1.3.6.1.4.1.5040.1.2.37.3.1.3.5.2,octet string,read-write,objecttype,scalar,"Set this bit to enable UDP support: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : UDP enable"
wtWebGraphThermoBaroSyslog,1.3.6.1.4.1.5040.1.2.37.3.1.3.6,,,objectidentity,,""
wtWebGraphThermoBaroSyslogServerIP,1.3.6.1.4.1.5040.1.2.37.3.1.3.6.1,octet string,read-write,objecttype,scalar,"Name or IP address of the Syslog server, which accepts the Syslog messgaes."
wtWebGraphThermoBaroSyslogServerPort,1.3.6.1.4.1.5040.1.2.37.3.1.3.6.2,integer,read-write,objecttype,scalar,"Portnumber of the Syslog servers, default 514."
wtWebGraphThermoBaroSyslogSystemMessagesEnable,1.3.6.1.4.1.5040.1.2.37.3.1.3.6.3,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2: Diag Messages Bit 3-7: unused"
wtWebGraphThermoBaroSyslogEnable,1.3.6.1.4.1.5040.1.2.37.3.1.3.6.4,octet string,read-write,objecttype,scalar,"Set bit 0to enable Syslog: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Syslog enable"
wtWebGraphThermoBaroFTP,1.3.6.1.4.1.5040.1.2.37.3.1.3.7,,,objectidentity,,""
wtWebGraphThermoBaroFTPServerIP,1.3.6.1.4.1.5040.1.2.37.3.1.3.7.1,octet string,read-write,objecttype,scalar,"Name or IP address of the FTP server, which accepts the FTP messages."
wtWebGraphThermoBaroFTPServerControlPort,1.3.6.1.4.1.5040.1.2.37.3.1.3.7.2,integer,read-write,objecttype,scalar,"Portnumber of the control port of the FTP server, default 21."
wtWebGraphThermoBaroFTPUserName,1.3.6.1.4.1.5040.1.2.37.3.1.3.7.3,octet string,read-write,objecttype,scalar,"FTP Loggin: user name."
wtWebGraphThermoBaroFTPPassword,1.3.6.1.4.1.5040.1.2.37.3.1.3.7.4,octet string,read-write,objecttype,scalar,"FTP Loggin: user password."
wtWebGraphThermoBaroFTPAccount,1.3.6.1.4.1.5040.1.2.37.3.1.3.7.5,octet string,read-write,objecttype,scalar,"FTP Loggin: name of account."
wtWebGraphThermoBaroFTPOption,1.3.6.1.4.1.5040.1.2.37.3.1.3.7.6,octet string,read-write,objecttype,scalar,"Bit 0 switches the FTP Server in Passiv-Mode, the Client controls the data connection on its own: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : PASV enable"
wtWebGraphThermoBaroFTPEnable,1.3.6.1.4.1.5040.1.2.37.3.1.3.7.7,octet string,read-write,objecttype,scalar,"Set Bit 0 to enable FTP: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : FTP enable"
wtWebGraphThermoBaroRSS,1.3.6.1.4.1.5040.1.2.37.3.1.3.8,,,objectidentity,,""
wtWebGraphThermoBaroRSSChannelTitle,1.3.6.1.4.1.5040.1.2.37.3.1.3.8.1,octet string,read-write,objecttype,scalar,"Name of the RSS Feed."
wtWebGraphThermoBaroRSSChannelLink,1.3.6.1.4.1.5040.1.2.37.3.1.3.8.2,octet string,read-write,objecttype,scalar,"Link of the RSS Feed."
wtWebGraphThermoBaroRSSChannelDescription,1.3.6.1.4.1.5040.1.2.37.3.1.3.8.3,octet string,read-write,objecttype,scalar,"Description of the RSS Feed."
wtWebGraphThermoBaroRSSChannelImage,1.3.6.1.4.1.5040.1.2.37.3.1.3.8.4,octet string,read-write,objecttype,scalar,"Link of a picture, which will be shown at the headline of the output window."
wtWebGraphThermoBaroRSSChannelImageTitle,1.3.6.1.4.1.5040.1.2.37.3.1.3.8.5,octet string,read-write,objecttype,scalar,"Alias Name of the picture."
wtWebGraphThermoBaroRSSChannelImageLink,1.3.6.1.4.1.5040.1.2.37.3.1.3.8.6,octet string,read-write,objecttype,scalar,"Link, which can be selected by clicking on the picture."
wtWebGraphThermoBaroRSSChannelItemTitle,1.3.6.1.4.1.5040.1.2.37.3.1.3.8.7,octet string,read-write,objecttype,scalar,"Title of the RSS Feed."
wtWebGraphThermoBaroRSSChannelItemLink,1.3.6.1.4.1.5040.1.2.37.3.1.3.8.8,octet string,read-write,objecttype,scalar,"Link of the RSS Feed."
wtWebGraphThermoBaroRSSChannelItemDescription,1.3.6.1.4.1.5040.1.2.37.3.1.3.8.9,octet string,read-write,objecttype,scalar,"Text of the RSS Feed."
wtWebGraphThermoBaroRSSChannelItemQuantity,1.3.6.1.4.1.5040.1.2.37.3.1.3.8.10,octet string,read-write,objecttype,scalar,"Number of lines."
wtWebGraphThermoBaroLanguage,1.3.6.1.4.1.5040.1.2.37.3.1.3.9,,,objectidentity,,""
wtWebGraphThermoBaroLanguageSelect,1.3.6.1.4.1.5040.1.2.37.3.1.3.9.1,octet string,read-write,objecttype,scalar,"Sprachauswahl: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 2-7: unused Bit 1 : englisch Bit 0 : german"
wtWebGraphThermoBaroDatalogger,1.3.6.1.4.1.5040.1.2.37.3.1.4,,,objectidentity,,""
wtWebGraphThermoBaroLoggerTimebase,1.3.6.1.4.1.5040.1.2.37.3.1.4.1,integer,read-write,objecttype,scalar,"Time base of the data logger Enumeration: 'wtWebGraphThermoBaroDatalogger-1Min': 1, 'wtWebGraphThermoBaroDatalogger-60Min': 4, 'wtWebGraphThermoBaroDatalogger-5Min': 2, 'wtWebGraphThermoBaroDatalogger-15Min': 3."
wtWebGraphThermoBaroLoggerSensorSel,1.3.6.1.4.1.5040.1.2.37.3.1.4.2,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphThermoBaroAlarm,1.3.6.1.4.1.5040.1.2.37.3.1.5,,,objectidentity,,""
wtWebGraphThermoBaroAlarmCount,1.3.6.1.4.1.5040.1.2.37.3.1.5.1,integer,read-only,objecttype,scalar,"Number of independent alarms."
wtWebGraphThermoBaroAlarmIfTable,1.3.6.1.4.1.5040.1.2.37.3.1.5.2,,no-access,objecttype,table,"List of alarm indices."
wtWebGraphThermoBaroAlarmIfEntry,1.3.6.1.4.1.5040.1.2.37.3.1.5.2.1,,no-access,objecttype,row,"Numbers of the alarms."
wtWebGraphThermoBaroAlarmNo,1.3.6.1.4.1.5040.1.2.37.3.1.5.2.1.1,integer,read-only,objecttype,column,"Alarm number."
wtWebGraphThermoBaroAlarmTable,1.3.6.1.4.1.5040.1.2.37.3.1.5.3,,no-access,objecttype,table,"List of settings depending on the alarm number."
wtWebGraphThermoBaroAlarmEntry,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1,,no-access,objecttype,row,"Alarm parameters of the individual alarms."
wtWebGraphThermoBaroAlarmTrigger,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.1,octet string,read-write,objecttype,column,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: Bit 0: Timer Bit 1: ColdStart Bit 2: WarmStart Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphThermoBaroAlarmMin,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.2,octet string,read-write,objecttype,column,"Minimum temperature in degrees with maximum 2 decimal places."
wtWebGraphThermoBaroAlarmMax,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.3,octet string,read-write,objecttype,column,"Maximum temperature in degrees with maximum 2 decimal places."
wtWebGraphThermoBaroAlarmHysteresis,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.4,octet string,read-write,objecttype,column,"Temperature changes of this size clears the alarm state (MAX-hyst, MIN+hyst.) , in degrees with maximum 2 decimal places."
