OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fanDescription,1.3.6.1.4.1.12532.32,octet string,no-access,objecttype,scalar,"The status of the fans"
psDescription,1.3.6.1.4.1.12532.33,octet string,no-access,objecttype,scalar,"The status of the power supplies"
raidDescription,1.3.6.1.4.1.12532.34,octet string,no-access,objecttype,scalar,"The status of the RAID"
clusterName,1.3.6.1.4.1.12532.35,octet string,no-access,objecttype,scalar,"Cluster Name"
nodeList,1.3.6.1.4.1.12532.36,octet string,no-access,objecttype,scalar,"List of disabled nodes"
vipType,1.3.6.1.4.1.12532.37,octet string,no-access,objecttype,scalar,"Whether the VIP is external or internal"
currentVIP,1.3.6.1.4.1.12532.38,octet string,no-access,objecttype,scalar,"Current value of VIP being changed"
newVIP,1.3.6.1.4.1.12532.39,octet string,no-access,objecttype,scalar,"New value for the VIp being changed"
nicEvent,1.3.6.1.4.1.12532.40,octet string,no-access,objecttype,scalar,"Type of event that generated a the Trap: admin, external"
nodeName,1.3.6.1.4.1.12532.41,octet string,no-access,objecttype,scalar,"Node Name"
iveTemperature,1.3.6.1.4.1.12532.42,gauge32,read-only,objecttype,scalar,"The Temperature of MAG application blade. Other platform such as SA and IC will return 0"
iveTraps,1.3.6.1.4.1.12532.251,,,objectidentity,,""
iveLogNearlyFull,1.3.6.1.4.1.12532.251.4,,,notificationtype,,"Log file nearly full"
iveLogFull,1.3.6.1.4.1.12532.251.5,,,notificationtype,,"Log file full"
iveMaxConcurrentUsersSignedIn,1.3.6.1.4.1.12532.251.6,,,notificationtype,,"Maximum number of concurrent users signed in"
iveTooManyFailedLoginAttempts,1.3.6.1.4.1.12532.251.7,,,notificationtype,,"Too many failed login attempts"
externalAuthServerUnreachable,1.3.6.1.4.1.12532.251.8,,,notificationtype,,"External authentication server is not responding"
iveStart,1.3.6.1.4.1.12532.251.9,,,notificationtype,,"IVE startup under administrator's instruction."
iveShutdown,1.3.6.1.4.1.12532.251.10,,,notificationtype,,"IVE shutdown under administrator's instruction."
iveReboot,1.3.6.1.4.1.12532.251.11,,,notificationtype,,"IVE reboot under administrator's instruction."
archiveServerUnreachable,1.3.6.1.4.1.12532.251.12,,,notificationtype,,"Archive server is not responding"
archiveServerLoginFailed,1.3.6.1.4.1.12532.251.13,,,notificationtype,,"Could not login into archive server. Verify FTP username and password."
archiveFileTransferFailed,1.3.6.1.4.1.12532.251.14,,,notificationtype,,"Could not store file on archive server"
meetingUserLimit,1.3.6.1.4.1.12532.251.15,,,notificationtype,,"Concurrent user count over license limit"
iveRestart,1.3.6.1.4.1.12532.251.16,,,notificationtype,,"IVE has restarted under administrator's instruction."
meetingLimit,1.3.6.1.4.1.12532.251.17,,,notificationtype,,"Concurrent meeting count over license limit"
iveDiskNearlyFull,1.3.6.1.4.1.12532.251.18,,,notificationtype,,"Disk space nearly full"
iveDiskFull,1.3.6.1.4.1.12532.251.19,,,notificationtype,,"Disk space full"
logMessageTrap,1.3.6.1.4.1.12532.251.20,,,notificationtype,,"The TRAP generated from a log message."
memUtilNotify,1.3.6.1.4.1.12532.251.21,,,notificationtype,,"IVE memory utilization above threshold"
cpuUtilNotify,1.3.6.1.4.1.12532.251.22,,,notificationtype,,"IVE CPU utilization above threshold"
swapUtilNotify,1.3.6.1.4.1.12532.251.23,,,notificationtype,,"IVE swap utilization above threshold"
iveMaxConcurrentUsersVirtualSystem,1.3.6.1.4.1.12532.251.24,,,notificationtype,,"Maximum number of concurrent Virtual System users signed in"
ocspResponderConnectionFailed,1.3.6.1.4.1.12532.251.25,,,notificationtype,,"OCSP Responder cannot be connected"
iveFanNotify,1.3.6.1.4.1.12532.251.26,,,notificationtype,,"The status of the fans has changed"
ivePowerSupplyNotify,1.3.6.1.4.1.12532.251.27,,,notificationtype,,"The status of the power supplies has changed"
iveRaidNotify,1.3.6.1.4.1.12532.251.28,,,notificationtype,,"The status of the RAID has changed"
iveClusterDisableNodeTrap,1.3.6.1.4.1.12532.251.29,,,notificationtype,,"A Given node(s) in a cluster has(have) been disabled"
iveClusterChangedVIPTrap,1.3.6.1.4.1.12532.251.30,,,notificationtype,,"A external/internal VIP has changed from its current value to a new one"
iveNetExternalInterfaceDownTrap,1.3.6.1.4.1.12532.251.31,,,notificationtype,,"The External interface has gone down, reason is in nicEvent"
iveClusterDeleteTrap,1.3.6.1.4.1.12532.251.32,,,notificationtype,,"Cluster delete inititaed by nodeName"
iveNetInternalInterfaceDownTrap,1.3.6.1.4.1.12532.251.33,,,notificationtype,,"The Internal interface has gone down, reason is in nicEvent"
iveNetManagementInterfaceDownTrap,1.3.6.1.4.1.12532.251.34,,,notificationtype,,"The Management interface has gone down, reason is in nicEvent"
iveTemperatureNotify,1.3.6.1.4.1.12532.251.35,,,notificationtype,,"IVE Temperature is above threshold"
iveSAProduct,1.3.6.1.4.1.12532.252,,,objectidentity,,""
iveProductSA700,1.3.6.1.4.1.12532.252.1,,,objectidentity,,""
iveSA700,1.3.6.1.4.1.12532.252.1.1,,,objectidentity,,""
iveProductSA2000,1.3.6.1.4.1.12532.252.2,,,objectidentity,,""
iveSA2000,1.3.6.1.4.1.12532.252.2.1,,,objectidentity,,""
iveProductSA2500,1.3.6.1.4.1.12532.252.3,,,objectidentity,,""
iveSA2500,1.3.6.1.4.1.12532.252.3.1,,,objectidentity,,""
iveProductSA4000,1.3.6.1.4.1.12532.252.4,,,objectidentity,,""
iveSA4000,1.3.6.1.4.1.12532.252.4.1,,,objectidentity,,""
iveSA4000FIPS,1.3.6.1.4.1.12532.252.4.2,,,objectidentity,,""
iveProductSA4500,1.3.6.1.4.1.12532.252.5,,,objectidentity,,""
iveSA4500,1.3.6.1.4.1.12532.252.5.1,,,objectidentity,,""
iveSA4500FIPS,1.3.6.1.4.1.12532.252.5.2,,,objectidentity,,""
iveProductSA6000,1.3.6.1.4.1.12532.252.6,,,objectidentity,,""
iveSA6000,1.3.6.1.4.1.12532.252.6.1,,,objectidentity,,""
iveSA6000FIPS,1.3.6.1.4.1.12532.252.6.2,,,objectidentity,,""
iveProductSA6500,1.3.6.1.4.1.12532.252.7,,,objectidentity,,""
iveSA6500,1.3.6.1.4.1.12532.252.7.1,,,objectidentity,,""
iveSA6500FIPS,1.3.6.1.4.1.12532.252.7.2,,,objectidentity,,""
iveICProduct,1.3.6.1.4.1.12532.253,,,objectidentity,,""
iveProductIC4000,1.3.6.1.4.1.12532.253.1,,,objectidentity,,""
iveIC4000,1.3.6.1.4.1.12532.253.1.1,,,objectidentity,,""
iveProductIC4500,1.3.6.1.4.1.12532.253.2,,,objectidentity,,""
iveIC4500,1.3.6.1.4.1.12532.253.2.1,,,objectidentity,,""
iveProductIC6000,1.3.6.1.4.1.12532.253.3,,,objectidentity,,""
iveIC6000,1.3.6.1.4.1.12532.253.3.1,,,objectidentity,,""
iveIC6000FIPS,1.3.6.1.4.1.12532.253.3.2,,,objectidentity,,""
iveProductIC6500,1.3.6.1.4.1.12532.253.4,,,objectidentity,,""
iveIC6500,1.3.6.1.4.1.12532.253.4.1,,,objectidentity,,""
iveMAGProduct,1.3.6.1.4.1.12532.254,,,objectidentity,,""
iveProductMAG2600,1.3.6.1.4.1.12532.254.1,,,objectidentity,,""
iveMAG2600,1.3.6.1.4.1.12532.254.1.1,,,objectidentity,,""
iveProductMAG4610,1.3.6.1.4.1.12532.254.2,,,objectidentity,,""
iveMAG4610,1.3.6.1.4.1.12532.254.2.1,,,objectidentity,,""
iveProductSM160,1.3.6.1.4.1.12532.254.3,,,objectidentity,,""
iveMAGSM160,1.3.6.1.4.1.12532.254.3.1,,,objectidentity,,""
iveProductSM360,1.3.6.1.4.1.12532.254.4,,,objectidentity,,""
iveMAGSM360,1.3.6.1.4.1.12532.254.4.1,,,objectidentity,,""
