OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
duphubSystemResetting,1.3.6.1.4.1.159.1.1.2.1.1.7,integer,read-write,objecttype,column," Enumeration: 'notResetting': 1, 'resetting': 2."
duphubResetting,1.3.6.1.4.1.159.1.1.2.1.1.8,integer,read-write,objecttype,column," Enumeration: 'notResetting': 1, 'resetting': 2."
duphubExecutingSelfTest,1.3.6.1.4.1.159.1.1.2.1.1.9,integer,read-write,objecttype,column," Enumeration: 'selfTesting': 2, 'notSelfTesting': 1."
duphmPerfMonCapability,1.3.6.1.4.1.159.1.1.3,,,objectidentity,,""
duphmPerfMonRelayTable,1.3.6.1.4.1.159.1.1.3.1,,no-access,objecttype,table,""
duphmPerfMonRelayEntry,1.3.6.1.4.1.159.1.1.3.1.1,,no-access,objecttype,row,""
duprelayHubPerfID,1.3.6.1.4.1.159.1.1.3.1.1.1,integer,read-only,objecttype,column,""
duprelayPerfID,1.3.6.1.4.1.159.1.1.3.1.1.2,integer,read-only,objecttype,column,""
duprelayTotalCollisions,1.3.6.1.4.1.159.1.1.3.1.1.3,counter,read-only,objecttype,column,""
duphmPerfMonPortTable,1.3.6.1.4.1.159.1.1.3.2,,no-access,objecttype,table,""
duphmPerfMonPortEntry,1.3.6.1.4.1.159.1.1.3.2.1,,no-access,objecttype,row,""
dupportHubPerfID,1.3.6.1.4.1.159.1.1.3.2.1.1,integer,read-only,objecttype,column,""
dupportGroupPerfID,1.3.6.1.4.1.159.1.1.3.2.1.2,integer,read-only,objecttype,column,""
dupportPerfID,1.3.6.1.4.1.159.1.1.3.2.1.3,integer,read-only,objecttype,column,""
dupportReadableFrames,1.3.6.1.4.1.159.1.1.3.2.1.4,counter,read-only,objecttype,column,""
dupportReadableOctets,1.3.6.1.4.1.159.1.1.3.2.1.5,counter,read-only,objecttype,column,""
dupportShortEvents,1.3.6.1.4.1.159.1.1.3.2.1.6,counter,read-only,objecttype,column,""
dupportRunts,1.3.6.1.4.1.159.1.1.3.2.1.7,counter,read-only,objecttype,column,""
dupportFrameCheckSeqErrs,1.3.6.1.4.1.159.1.1.3.2.1.8,counter,read-only,objecttype,column,""
dupportAlignmentErrors,1.3.6.1.4.1.159.1.1.3.2.1.9,counter,read-only,objecttype,column,""
dupportFramesTooLong,1.3.6.1.4.1.159.1.1.3.2.1.10,counter,read-only,objecttype,column,""
dupportAutoPartitionCount,1.3.6.1.4.1.159.1.1.3.2.1.11,counter,read-only,objecttype,column,""
duphmAddrTrackCapability,1.3.6.1.4.1.159.1.1.4,,,objectidentity,,""
duphmAddrTrackPortTable,1.3.6.1.4.1.159.1.1.4.1,,no-access,objecttype,table,""
duphmAddrTrackPortEntry,1.3.6.1.4.1.159.1.1.4.1.1,,no-access,objecttype,row,""
dupportHubAddrID,1.3.6.1.4.1.159.1.1.4.1.1.1,integer,read-only,objecttype,column,""
dupportGroupAddrID,1.3.6.1.4.1.159.1.1.4.1.1.2,integer,read-only,objecttype,column,""
dupportAddrID,1.3.6.1.4.1.159.1.1.4.1.1.3,integer,read-only,objecttype,column,""
dupportLastSourceAddress,1.3.6.1.4.1.159.1.1.4.1.1.4,octet string,read-only,objecttype,column,""
dupportSourceAddrChanges,1.3.6.1.4.1.159.1.1.4.1.1.5,counter,read-only,objecttype,column,""
products,1.3.6.1.4.1.159.2,,,objectidentity,,""
paragon,1.3.6.1.4.1.159.2.1,,,objectidentity,,""
pgBasicGroup,1.3.6.1.4.1.159.2.1.1,,,objectidentity,,""
pgBasicChannelTable,1.3.6.1.4.1.159.2.1.1.1,,no-access,objecttype,table,"Status and configuration information for a collection of channels in the Paragon system concentrator."
pgBasicChannelEntry,1.3.6.1.4.1.159.2.1.1.1.1,,no-access,objecttype,row,"Status and configuration information for a particular channel in the Paragon system concentrator."
pgChannelID,1.3.6.1.4.1.159.2.1.1.1.1.1,integer,read-only,objecttype,column,"The value of the Paragon Channel ID is assigned so as to uniquely identify a channel in the Paragon system where a single agent manages multiple channels."
pgChannelIPGCount,1.3.6.1.4.1.159.2.1.1.1.1.2,counter,read-only,objecttype,column,"pgChannelIPGCount object counts the number of IPGs below the object pgMonRptrIPGThreshold, since agent reset."
pgChannelIPGThreshold,1.3.6.1.4.1.159.2.1.1.1.1.3,counter,read-write,objecttype,column,"This object can be set to trigger a proprietary Threshold Crossed Trap. The IPG Threshold is measured in bit times. (e.g. If the inter-packet gap is 9.6 us, this is equivalent to 96 bit times)."
pgChannelMinimumIPG,1.3.6.1.4.1.159.2.1.1.1.1.4,counter,read-only,objecttype,column,"pgChannelMinimumIPG object identifies the lowest inter-packet gap value in bit times obtained for this repeater since the last agent reset."
pgChannelStatus,1.3.6.1.4.1.159.2.1.1.1.1.5,integer,read-write,objecttype,column,"The pgChannelStatus indicates whether the Paragon system agent can control/monitor the channel effectively. Enumeration: 'controllable': 1, 'manageable': 0."
pgChannelNumOfCards,1.3.6.1.4.1.159.2.1.1.1.1.6,integer,read-only,objecttype,column,"The pgChannelNumOfCards object identifies the number of groups currently in the Paragon system concentrator which can potentially connect to this channel. Note: A group is connected to a channel when at least one of its ports is connected to the channel."
pgBasicCardTable,1.3.6.1.4.1.159.2.1.1.2,,no-access,objecttype,table,"Table of descriptive information about the groups of ports. This table will return the same information regardles of the pgCardChannelBasicID"
pgBasicCardEntry,1.3.6.1.4.1.159.2.1.1.2.1,,no-access,objecttype,row,"An entry in the table, containing information about a single group of ports."
pgCardChannelBasicID,1.3.6.1.4.1.159.2.1.1.2.1.1,integer,read-only,objecttype,column,"Channel ID for identifying the card."
pgCardBasicID,1.3.6.1.4.1.159.2.1.1.2.1.2,integer,read-only,objecttype,column,"A value unique within the Paragon system concentrator, where the slots are numbered from left to right."
pgCardType,1.3.6.1.4.1.159.2.1.1.2.1.3,displaystring,read-only,objecttype,column,"The pgCardType object is a text string that contains the product code for order entry purposes (e.g. EOM-0601)."
pgCardSize,1.3.6.1.4.1.159.2.1.1.2.1.4,integer,read-only,objecttype,column,"The pgCardSize object indicates the number of slots the card occupies in the Paragon system concentrator."
pgCardSerialID,1.3.6.1.4.1.159.2.1.1.2.1.5,displaystring,read-only,objecttype,column,"The pgCardSerialID object contains a unique serial code."
pgBasicPortTable,1.3.6.1.4.1.159.2.1.1.3,,no-access,objecttype,table,"Table of descriptive information about the ports."
pgBasicPortEntry,1.3.6.1.4.1.159.2.1.1.3.1,,no-access,objecttype,row,"An entry in the table, containing information about a single port."
pgPortChannelBasicID,1.3.6.1.4.1.159.2.1.1.3.1.1,integer,read-only,objecttype,column,"Channel ID for identifying the port."
pgPortCardBasicID,1.3.6.1.4.1.159.2.1.1.3.1.2,integer,read-only,objecttype,column,"Card ID for identifying the port."
pgPortBasicID,1.3.6.1.4.1.159.2.1.1.3.1.3,integer,read-only,objecttype,column,"A value unique on the card indicating the port ID."
pgPortMediaType,1.3.6.1.4.1.159.2.1.1.3.1.4,integer,read-only,objecttype,column,"The pgPortMediaType object describes the port's media type. The ETM-1201-50 card will support either Shielded or Unshielded Twisted Pair through jumper selection. The pgPortMediaType will always return Twisted Pair since this selection is not manageable. Enumeration: 'not-Applicabl': 0, 'combined-Media-Types': 1, 'shielded-Twisted-Pair': 5, 'twisted-Pair': 3, 'nm850-Fiber-Optic': 2, 'unshielded-Twisted-Pair': 4, 'ohm50-Thin-Coax': 6, 'aUI-MAU': 8, 'aUI-DTE': 7."
pgAgentModuleGroup,1.3.6.1.4.1.159.2.1.2,,,objectidentity,,""
pgAgentRevision,1.3.6.1.4.1.159.2.1.2.1,,,objectidentity,,""
pgAgentRevLevels,1.3.6.1.4.1.159.2.1.2.1.1,,,objectidentity,,""
pgAgentSerialNum,1.3.6.1.4.1.159.2.1.2.1.1.1,displaystring,read-only,objecttype,scalar,"The pgAgentSerialNum object contains a unique serial code for the agent module hardware."
pgAgentSoftware,1.3.6.1.4.1.159.2.1.2.1.1.2,displaystring,read-only,objecttype,scalar,"The pgAgentSoftware object contains the agent module's software revision level."
pgAgentROM,1.3.6.1.4.1.159.2.1.2.1.1.3,displaystring,read-only,objecttype,scalar,"The pgAgentROM object contains the agent module's ROM revision level."
pgAgentSerial,1.3.6.1.4.1.159.2.1.2.2,,,objectidentity,,""
pgAgentSerialPort,1.3.6.1.4.1.159.2.1.2.2.1,,,objectidentity,,""
pgAgentFlowControl,1.3.6.1.4.1.159.2.1.2.2.1.1,integer,read-write,objecttype,scalar,"The pgAgentFlowControl indicates whether the flow control for the serial port is enabled. Enumeration: 'disabled': 0, 'enabled': 1."
pgAgentBaud,1.3.6.1.4.1.159.2.1.2.2.1.2,integer,read-write,objecttype,scalar,"The pgAgentBaud indicates the baud rate for the agent module's serial port. Enumeration: 'bps300': 300, 'bps2400': 2400, 'bps9600': 9600, 'bps4800': 4800, 'bps1200': 1200, 'bps19200': 19200."
pgAgentStopBits,1.3.6.1.4.1.159.2.1.2.2.1.3,integer,read-write,objecttype,scalar,"The pgAgentStopBits object indicates the number of stop bits in use for the agent`s serial port."
pgAgentParity,1.3.6.1.4.1.159.2.1.2.2.1.4,integer,read-write,objecttype,scalar,"The pgAgentParity indicates the parity in use for the agent module's serial port. Enumeration: 'even': 1, 'none': 0, 'odd': 2."
pgAgentConf,1.3.6.1.4.1.159.2.1.2.3,,,objectidentity,,""
pgAgentConfig,1.3.6.1.4.1.159.2.1.2.3.1,,,objectidentity,,""
pgAgentCommBandType,1.3.6.1.4.1.159.2.1.2.3.1.1,integer,read-only,objecttype,scalar,"pgAgentCommBandType object indicates whether communication between the agent module and the pgAgentCurrentPrimary network management station is in-band or out-of-band. Enumeration: 'in-band': 0, 'out-of-band': 1."
pgAgentTimeout,1.3.6.1.4.1.159.2.1.2.3.1.2,integer,read-write,objecttype,scalar,"pgAgentTimeout object indicates the amount of time before an agent will search for a new NMS upon receiving no communication from the current NMS. A zero value inhibits the agent from ever searching for a new NMS."
pgAgentDesignatedPrimary,1.3.6.1.4.1.159.2.1.2.3.1.3,ipaddress,read-only,objecttype,scalar,"pgAgentDesignatedPrimary object identifies the network address of the 'Primary' network management station. The 'Primary' NMS is designated by the agent's download server."
pgAgentLastAuthFail,1.3.6.1.4.1.159.2.1.2.3.1.4,ipaddress,read-only,objecttype,scalar,"pgAgentLastAuthFail object identifies the last SNMP entity which caused the agent to issue a standard SNMP authentiction trap."
pgAgentLastSecurityFail,1.3.6.1.4.1.159.2.1.2.3.1.5,ipaddress,read-only,objecttype,scalar,"pgAgentLastSecurityFail object identifies the last SNMP entity which caused the agent to issue a proprietary Security Failure trap."
pgAgentCurrentPrimary,1.3.6.1.4.1.159.2.1.2.3.1.6,ipaddress,read-write,objecttype,scalar,"pgAgentCurrentPrimary object identifies the current 'Primary' network management station by network address. Note: this variable is only read-write for a SNMP Set-Request delivered from the pgAgentDesignatedPrimary."
pgAgentDownloadServer,1.3.6.1.4.1.159.2.1.2.3.1.7,ipaddress,read-only,objecttype,scalar,"pgAgentDownloadServer object identifies the download server station by network address."
pgAgentLastSetRequest,1.3.6.1.4.1.159.2.1.2.3.1.8,ipaddress,read-only,objecttype,scalar,"pgAgentLastSetRequest object identifies the last SNMP entity that sent a SET-REQUEST to the agent."
pgAgentDipSwitches,1.3.6.1.4.1.159.2.1.2.3.1.9,octet string,read-only,objecttype,scalar,"This octet string represents the current configuration of the agent's dipswitch settings, encoded as a bit string. Each dipswitch is represented by a single bit. When the value of a bit=1, it indicates that the dipswitch is set to the ON position. The number of octets is 2 to represent the 10 dipswitches. The first octet will encode the configuration of dipswitches 1-8, where 1 represents the Serial Port Access, 2 represents the Timeout Feature, and 3 represents the Security Feature,7 represents agent configuration, and 8 represents talking through a router. The rest of the dipswitches are currently not used."
pgAgentNetPackAddr1,1.3.6.1.4.1.159.2.1.2.3.1.10,ipaddress,read-only,objecttype,scalar,"pgAgentNetPackAddr1 object contains the network address for the NetPack1."
pgAgentNetPackAddr2,1.3.6.1.4.1.159.2.1.2.3.1.11,ipaddress,read-only,objecttype,scalar,"pgAgentNetPackAddr2 object contains the network address for the NetPack2."
pgAgentNetPackAddr3,1.3.6.1.4.1.159.2.1.2.3.1.12,ipaddress,read-only,objecttype,scalar,"pgAgentNetPackAddr3 object contains the network address for the NetPack3."
pgAgentNetPackAddr4,1.3.6.1.4.1.159.2.1.2.3.1.13,ipaddress,read-only,objecttype,scalar,"pgAgentNetPackAddr4 object contains the network address for the NetPack4."
pgAgentNetPackAddr5,1.3.6.1.4.1.159.2.1.2.3.1.14,ipaddress,read-only,objecttype,scalar,"pgAgentNetPackAddr5 object contains the network address for the NetPack5."
pgAgentNetPackAddr6,1.3.6.1.4.1.159.2.1.2.3.1.15,ipaddress,read-only,objecttype,scalar,"pgAgentNetPackAddr6 object contains the network address for the NetPack6."
pgAgentLearnedNMSTable,1.3.6.1.4.1.159.2.1.2.3.1.16,,no-access,objecttype,table,"Table of information about the network management stations which have communicated with the agent."
pgAgentLearnedNMSEntry,1.3.6.1.4.1.159.2.1.2.3.1.16.1,,no-access,objecttype,row,"An entry in the table, containing information about a network management station which has communicated with the agent."
pgAgentLearnedNMSAddr,1.3.6.1.4.1.159.2.1.2.3.1.16.1.1,ipaddress,read-only,objecttype,column,"pgAgentLearnedNMSAddr object identifies the address of the NMS which has communicated with this agent."
pgAgentNetPackMACAddr1,1.3.6.1.4.1.159.2.1.2.3.1.17,octet string,read-only,objecttype,scalar,"pgAgentNetPackMACAddr1 object contains the MAC address for the NetPack1."
pgAgentNetPackMACAddr2,1.3.6.1.4.1.159.2.1.2.3.1.18,octet string,read-only,objecttype,scalar,"pgAgentNetPackMACAddr2 object contains the MAC address for the NetPack2."
pgAgentNetPackMACAddr3,1.3.6.1.4.1.159.2.1.2.3.1.19,octet string,read-only,objecttype,scalar,"pgAgentNetPackMACAddr3 object contains the MAC address for the NetPack3."
pgAgentNetPackMACAddr4,1.3.6.1.4.1.159.2.1.2.3.1.20,octet string,read-only,objecttype,scalar,"pgAgentNetPackMACAddr4 object contains the MAC address for the NetPack4."
pgAgentNetPackMACAddr5,1.3.6.1.4.1.159.2.1.2.3.1.21,octet string,read-only,objecttype,scalar,"pgAgentNetPackMACAddr5 object contains the MAC address for the NetPack5."
pgAgentNetPackMACAddr6,1.3.6.1.4.1.159.2.1.2.3.1.22,octet string,read-only,objecttype,scalar,"pgAgentNetPackMACAddr6 object contains the MAC address for the NetPack6."
pgAgentNetPackState1,1.3.6.1.4.1.159.2.1.2.3.1.23,integer,read-only,objecttype,scalar,"pgAgentNetPackState1 object identifies the state of the NetPack1. Enumeration: 'nms-netpack': 3, 'monitoring': 2, 'notInstalled': 0, 'installed-not-in-use': 4, 'initializing': 1."
pgAgentNetPackState2,1.3.6.1.4.1.159.2.1.2.3.1.24,integer,read-only,objecttype,scalar,"pgAgentNetPackState2 object identifies the state of the NetPack2. Enumeration: 'nms-netpack': 3, 'monitoring': 2, 'notInstalled': 0, 'installed-not-in-use': 4, 'initializing': 1."
pgAgentNetPackState3,1.3.6.1.4.1.159.2.1.2.3.1.25,integer,read-only,objecttype,scalar,"pgAgentNetPackState3 object identifies the state of the NetPack3. Enumeration: 'nms-netpack': 3, 'monitoring': 2, 'notInstalled': 0, 'installed-not-in-use': 4, 'initializing': 1."
pgAgentNetPackState4,1.3.6.1.4.1.159.2.1.2.3.1.26,integer,read-only,objecttype,scalar,"pgAgentNetPackState4 object identifies the state of the NetPack4. Enumeration: 'nms-netpack': 3, 'monitoring': 2, 'notInstalled': 0, 'installed-not-in-use': 4, 'initializing': 1."
pgAgentNetPackState5,1.3.6.1.4.1.159.2.1.2.3.1.27,integer,read-only,objecttype,scalar,"pgAgentNetPackState5 object identifies the state of the NetPack5. Enumeration: 'nms-netpack': 3, 'monitoring': 2, 'notInstalled': 0, 'installed-not-in-use': 4, 'initializing': 1."
pgAgentNetPackState6,1.3.6.1.4.1.159.2.1.2.3.1.28,integer,read-only,objecttype,scalar,"pgAgentNetPackState6 object identifies the state of the NetPack6. Enumeration: 'nms-netpack': 3, 'monitoring': 2, 'notInstalled': 0, 'installed-not-in-use': 4, 'initializing': 1."
pgAgentConfigChanges,1.3.6.1.4.1.159.2.1.2.3.1.29,integer,read-only,objecttype,scalar,"Denotes whether a configuration change has been noted in the Concentrator after a power-up condition. This object is bound as part of the ColdStart Trap optional variables. Enumeration: 'no-Change': 0, 'change-Found': 1."
pgAgentStatus,1.3.6.1.4.1.159.2.1.2.4,,,objectidentity,,""
pgAgentDaughterboard,1.3.6.1.4.1.159.2.1.2.4.1,integer,read-only,objecttype,scalar,"Status condition for the Agent Module optional Daughterboard. Enumeration: 'fault': 3, 'notInstalled': 1, 'normal': 2."
pgAgentInternalBus,1.3.6.1.4.1.159.2.1.2.4.2,integer,read-only,objecttype,scalar,"Status condition for the Agent Module MCI Bus Enumeration: 'fault': 3, 'reserved': 1, 'normal': 2."
pgAgentCorrelator,1.3.6.1.4.1.159.2.1.2.4.3,integer,read-only,objecttype,scalar,"Status condition for the Agent Module Data Acquisition Foreground Process. Enumeration: 'mci-command-timeout': 5, 'cant-get-synch': 4, 'reserved': 1, 'pending-full': 7, 'normal': 2, 'amb-cant-send-response': 10, 'fault': 3, 'mci-timeout-error': 6, 'fore-out-of-buffers': 11, 'mci-error': 8, 'mw-out-of-range': 12, 'fbc-request-full': 9."
pgAgentNetPackStatus1,1.3.6.1.4.1.159.2.1.2.4.4,integer,read-only,objecttype,scalar,"pgAgentNetPackStatus1 object indicates the current operational status of the Agent's NetPack. Enumeration: 'fault': 3, 'notInstalled': 1, 'normal': 2."
pgAgentNetPackStatus2,1.3.6.1.4.1.159.2.1.2.4.5,integer,read-only,objecttype,scalar,"pgAgentNetPackStatus2 object indicates the current operational status of the Agent's NetPack. Enumeration: 'fault': 3, 'notInstalled': 1, 'normal': 2."
pgAgentNetPackStatus3,1.3.6.1.4.1.159.2.1.2.4.6,integer,read-only,objecttype,scalar,"pgAgentNetPackStatus3 object indicates the current operational status of the Agent's NetPack. Enumeration: 'fault': 3, 'notInstalled': 1, 'normal': 2."
pgAgentNetPackStatus4,1.3.6.1.4.1.159.2.1.2.4.7,integer,read-only,objecttype,scalar,"pgAgentNetPackStatus4 object indicates the current operational status of the Agent's NetPack. Enumeration: 'fault': 3, 'notInstalled': 1, 'normal': 2."
pgAgentNetPackStatus5,1.3.6.1.4.1.159.2.1.2.4.8,integer,read-only,objecttype,scalar,"pgAgentNetPackStatus5 object indicates the current operational status of the Agent's NetPack. Enumeration: 'fault': 3, 'notInstalled': 1, 'normal': 2."
pgAgentNetPackStatus6,1.3.6.1.4.1.159.2.1.2.4.9,integer,read-only,objecttype,scalar,"pgAgentNetPackStatus6 object indicates the current operational status of the Agent's NetPack. Enumeration: 'fault': 3, 'notInstalled': 1, 'normal': 2."
pgMonitorGroup,1.3.6.1.4.1.159.2.1.3,,,objectidentity,,""
pgMonitorRptrTable,1.3.6.1.4.1.159.2.1.3.1,,no-access,objecttype,table,"Statistics for the current functioning repeater in the concentrator."
pgMonitorRptrEntry,1.3.6.1.4.1.159.2.1.3.1.1,,no-access,objecttype,row,"Entry for the current functioning repeater in the concentrator."
pgMonRptrID,1.3.6.1.4.1.159.2.1.3.1.1.1,integer,read-only,objecttype,column,"pgMonRptrID identifies the repeaterfor which this entry contains monitor information."
pgMonRptrTotalFrames,1.3.6.1.4.1.159.2.1.3.1.1.2,counter,read-only,objecttype,column,"pgMonRptrTotalFrames counts the total number of frames that have been received by the repeater, including error prone packets."
pgMonRptrTotalReadFrames,1.3.6.1.4.1.159.2.1.3.1.1.3,counter,read-only,objecttype,column,"pgMonRptrTotalReadFrames counts the total number of frames that have valid frame length and no FCS Errors."
pgMonRptrTotalFCSErrs,1.3.6.1.4.1.159.2.1.3.1.1.4,counter,read-only,objecttype,column,"pgMonRptrTotalFCSErrs counts the total number of frames that have FCS Errors and no Framing Errors. The frame size must also be greater than or equal to 64 octets and less than or equal to 1518 octets."
pgMonRptrTotalAlignmentErrs,1.3.6.1.4.1.159.2.1.3.1.1.5,counter,read-only,objecttype,column,"pgMonRptrTotalAlignmentErrs counts the total number of frames that have both FCS Errors and Framing Errors. The frame size must also be greater than or equal to 64 octets and less than or equal to 1518 octets."
pgMonRptrTotalRunts,1.3.6.1.4.1.159.2.1.3.1.1.6,counter,read-only,objecttype,column,"pgMonRptrTotalRunts counts the total number of collision fragments with runt errors (frames longer than 74 bits and less than 512 bits)."
pgMonRptrTotalLateColl,1.3.6.1.4.1.159.2.1.3.1.1.7,counter,read-only,objecttype,column,"pgMonRptrTotalLateColl counts the total number of collision fragments with size longer than 512 bits."
pgMonRptrTotalShortEvents,1.3.6.1.4.1.159.2.1.3.1.1.8,counter,read-only,objecttype,column,"pgMonRptrTotalShortEvents of fragments received by the repeater that are less than 74 bits in length."
pgMonRptrMPRStatus,1.3.6.1.4.1.159.2.1.3.1.1.9,integer,read-only,objecttype,column,"pgMonRptrMPRStatus indicates the current status of the MPR. It will display the value of Normal when the MPR is not experiencing one of the error conditions. If more than one of the error conditions is present in close succession, a pgMPRErrors trap will be sent for each of the error conditions noted. pgMonRptrMPRStatus will hold the value of the most recent status. Enumeration: 'normal': 1, 'timed-Out-Reset': 5, 'mJLP-Activated': 4, 'other': 6, 'fIFO-Overflowed': 3, 'fIFO-Underrun': 2."
pgMonRptrMPRMJLPCount,1.3.6.1.4.1.159.2.1.3.1.1.10,counter,read-only,objecttype,column,"pgMonRptrMPRMJLPCount indicates the number of times the MAU Jabber Lockup Protection (MJLP) has been activated. This variable counts how many times the MPR has noted jabbering on a port and has initiated its MJLP feature to control this jabbering. After a port has sent 50 milliseconds of constant data, the MJLP feature will interrupt a port and stop data from being sent on that port for 10 microseconds."
pgMonitorPortTable,1.3.6.1.4.1.159.2.1.3.2,,no-access,objecttype,table,"Table of statistical information about the monitored ports."
pgMonitorPortEntry,1.3.6.1.4.1.159.2.1.3.2.1,,no-access,objecttype,row,"An entry in the pgMonitorPortTable, containing statistical information about a single port."
pgMonPortRptrID,1.3.6.1.4.1.159.2.1.3.2.1.1,integer,read-only,objecttype,column,"Repeater ID for the specified port."
pgMonPortCardID,1.3.6.1.4.1.159.2.1.3.2.1.2,integer,read-only,objecttype,column,"Card ID for the specified port."
pgMonPortID,1.3.6.1.4.1.159.2.1.3.2.1.3,integer,read-only,objecttype,column,"A value unique to the card indicating the port ID."
pgMonPortTotalFrames,1.3.6.1.4.1.159.2.1.3.2.1.4,counter,read-only,objecttype,column,"pgMonPortTotalFrames is a count of the number of frames that have been received by the port, including error prone packets."
pgMonPortTotalCollisions,1.3.6.1.4.1.159.2.1.3.2.1.5,counter,read-only,objecttype,column,"pgMonPortTotalCollisions is a count of the number of fragments that have size less than 512 bits."
pgMonPortCollRate,1.3.6.1.4.1.159.2.1.3.2.1.6,integer,read-only,objecttype,column,"pgMonPortCollRate is a calculation of the total number of collisions for the last second divided by the frames received (pgMonPortTotalFrames) for the last second. This value is expressed in tenths of a percent."
pgMonPortCollThreshold,1.3.6.1.4.1.159.2.1.3.2.1.7,integer,read-write,objecttype,column,"pgMonPortCollThreshold is the threshold value for collision rate in percent which, if reached, causes a proprietary trap notification to be sent to the NMS."
pgMonPortLateCollisions,1.3.6.1.4.1.159.2.1.3.2.1.8,counter,read-only,objecttype,column,"pgMonPortLateCollisions is the count of collisions which occured after 512 bit times."
pgMonPortErrorRate,1.3.6.1.4.1.159.2.1.3.2.1.9,integer,read-only,objecttype,column,"pgMonPortErrorRate is a calculation of the total number of errors (FCS, Alignment, Short Events, Frames Too Long) for the last second divided by the frames received (pgMonPortTotalFrames) for the last second. This value is expressed in tenths of a percent."
pgMonPortErrorThreshold,1.3.6.1.4.1.159.2.1.3.2.1.10,integer,read-write,objecttype,column,"pgMonPortErrorThreshold is the threshold value for error rate in percent which, if reached, causes a proprietary trap notification to be sent to the NMS."
