OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rad8_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.8"
rad8_id,1.3.6.1.4.1.2007.1.4.130.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.8"
rad8_typ,1.3.6.1.4.1.2007.1.4.130.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.8"
rad8_servc,1.3.6.1.4.1.2007.1.4.130.1.8.4,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.8"
rad8_interface,1.3.6.1.4.1.2007.1.4.130.1.8.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.8"
radEventObjects9,1.3.6.1.4.1.2007.1.4.130.1.9,,,objectidentity,,"Event RAD.9 This message is generated when an ACCESS ACCEPT packet is received with an attribute with an invalid content from the RADIUS Server (PAP or CHAP)."
rad9_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.9"
rad9_id,1.3.6.1.4.1.2007.1.4.130.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.9"
rad9_typ,1.3.6.1.4.1.2007.1.4.130.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.9"
rad9_servc,1.3.6.1.4.1.2007.1.4.130.1.9.4,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.9"
rad9_interface,1.3.6.1.4.1.2007.1.4.130.1.9.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.9"
radEventObjects10,1.3.6.1.4.1.2007.1.4.130.1.10,,,objectidentity,,"Event RAD.10 This message is generated when an ACCESS ACCEPT packet is received with an excessive number of attributes with the same type from the RADIUS Server (PAP or CHAP)."
rad10_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.10"
rad10_id,1.3.6.1.4.1.2007.1.4.130.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.10"
rad10_typ,1.3.6.1.4.1.2007.1.4.130.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.10"
rad10_servc,1.3.6.1.4.1.2007.1.4.130.1.10.4,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.10"
rad10_interface,1.3.6.1.4.1.2007.1.4.130.1.10.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.10"
radEventObjects11,1.3.6.1.4.1.2007.1.4.130.1.11,,,objectidentity,,"Event RAD.11 This message is generated when an ACCESS ACCEPT packet is received with an invalid attribute for the offered service from the RADIUS Server (PAP or CHAP)."
rad11_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.11"
rad11_id,1.3.6.1.4.1.2007.1.4.130.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.11"
rad11_typ,1.3.6.1.4.1.2007.1.4.130.1.11.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.11"
rad11_servc,1.3.6.1.4.1.2007.1.4.130.1.11.4,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.11"
rad11_interface,1.3.6.1.4.1.2007.1.4.130.1.11.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.11"
radEventObjects12,1.3.6.1.4.1.2007.1.4.130.1.12,,,objectidentity,,"Event RAD.12 This message is generated when a RADIUS server response is received with an invalid length (PAP or CHAP)."
rad12_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.12"
rad12_id,1.3.6.1.4.1.2007.1.4.130.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.12"
rad12_servc,1.3.6.1.4.1.2007.1.4.130.1.12.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.12"
rad12_interface,1.3.6.1.4.1.2007.1.4.130.1.12.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.12"
radEventObjects13,1.3.6.1.4.1.2007.1.4.130.1.13,,,objectidentity,,"Event RAD.13 This message is generated when an ACCESS REQUEST packet is sent to RADIUS server, if a new CONSOLE authentication arrives."
rad13_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.13.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.13"
rad13_id,1.3.6.1.4.1.2007.1.4.130.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.13"
radEventObjects14,1.3.6.1.4.1.2007.1.4.130.1.14,,,objectidentity,,"Event RAD.14 This message is generated when an ACCESS ACCEPT packet is received, which is sent by the RADIUS server if the RADIUS request is authenticated (CONSOLE)."
rad14_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.14"
rad14_id,1.3.6.1.4.1.2007.1.4.130.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.14"
radEventObjects15,1.3.6.1.4.1.2007.1.4.130.1.15,,,objectidentity,,"Event RAD.15 This message is generated when an ACCESS REJECT packet is received, which is sent by the RADIUS server if the RADIUS request is rejected (CONSOLE)."
rad15_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.15.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.15"
rad15_id,1.3.6.1.4.1.2007.1.4.130.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.15"
radEventObjects16,1.3.6.1.4.1.2007.1.4.130.1.16,,,objectidentity,,"Event RAD.16 This message is generated when an ACCESS CHALLENGE packet is received, which is sent by the RADIUS server to ask for a new ACCESS REQUEST packet (CONSOLE)."
rad16_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.16.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.16"
rad16_id,1.3.6.1.4.1.2007.1.4.130.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.16"
radEventObjects17,1.3.6.1.4.1.2007.1.4.130.1.17,,,objectidentity,,"Event RAD.17 This message is generated when an ACCESS REQUEST packet is retransmitted by the client if the RADIUS server response is not received in the expected time (CONSOLE)."
rad17_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.17.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.17"
rad17_id,1.3.6.1.4.1.2007.1.4.130.1.17.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.17"
radEventObjects19,1.3.6.1.4.1.2007.1.4.130.1.19,,,objectidentity,,"Event RAD.19 This message is generated when it is tried to send a packet to a RADIUS server and outgoing net is not UP (CONSOLE)."
rad19_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.19.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.19"
radEventObjects20,1.3.6.1.4.1.2007.1.4.130.1.20,,,objectidentity,,"Event RAD.20 This message is generated when an ACCESS ACCEPT packet is received with an attribute with invalid length from the RADIUS Server (CONSOLE)."
rad20_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.20.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.20"
rad20_id,1.3.6.1.4.1.2007.1.4.130.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.20"
rad20_typ,1.3.6.1.4.1.2007.1.4.130.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.20"
radEventObjects21,1.3.6.1.4.1.2007.1.4.130.1.21,,,objectidentity,,"Event RAD.21 This message is generated when an ACCESS ACCEPT packet is received with an attribute with an invalid content from the RADIUS Server (CONSOLE)."
rad21_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.21.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.21"
rad21_id,1.3.6.1.4.1.2007.1.4.130.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.21"
rad21_typ,1.3.6.1.4.1.2007.1.4.130.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.21"
radEventObjects22,1.3.6.1.4.1.2007.1.4.130.1.22,,,objectidentity,,"Event RAD.22 This message is generated when an ACCESS ACCEPT packet is received with a excessive number of attributes with the same type from the RADIUS Server (CONSOLE)."
rad22_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.22.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.22"
rad22_id,1.3.6.1.4.1.2007.1.4.130.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.22"
rad22_typ,1.3.6.1.4.1.2007.1.4.130.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.22"
radEventObjects23,1.3.6.1.4.1.2007.1.4.130.1.23,,,objectidentity,,"Event RAD.23 This message is generated when an ACCESS ACCEPT packet is received with an invalid attribute for the offered service from the RADIUS Server (CONSOLE)."
rad23_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.23.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.23"
rad23_id,1.3.6.1.4.1.2007.1.4.130.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.23"
rad23_typ,1.3.6.1.4.1.2007.1.4.130.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.23"
radEventObjects24,1.3.6.1.4.1.2007.1.4.130.1.24,,,objectidentity,,"Event RAD.24 This message is generated when a RADIUS server response is received with an invalid length (CONSOLE)."
rad24_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.24.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.24"
rad24_id,1.3.6.1.4.1.2007.1.4.130.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.24"
radEventObjects25,1.3.6.1.4.1.2007.1.4.130.1.25,,,objectidentity,,"Event RAD.25 This message is generated when an ACCESS REQUEST packet is sent to the RADIUS server, if a new TELNET or FTP authentication arrives."
rad25_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.25.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.25"
rad25_id,1.3.6.1.4.1.2007.1.4.130.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.25"
rad25_servc,1.3.6.1.4.1.2007.1.4.130.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.25"
rad25_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.25.4,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.25"
rad25_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.25.5,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.25"
rad25_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.25.6,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.25"
rad25_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.25.7,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.25"
radEventObjects26,1.3.6.1.4.1.2007.1.4.130.1.26,,,objectidentity,,"Event RAD.26 This message is generated when an ACCESS ACCEPT packet is received, which is sent by the RADIUS server if the RADIUS request is authenticated (TELNET or FTP)."
rad26_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.26.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.26"
rad26_id,1.3.6.1.4.1.2007.1.4.130.1.26.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.26"
rad26_servc,1.3.6.1.4.1.2007.1.4.130.1.26.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.26"
rad26_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.26.4,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.26"
rad26_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.26.5,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.26"
rad26_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.26.6,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.26"
rad26_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.26.7,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.26"
radEventObjects27,1.3.6.1.4.1.2007.1.4.130.1.27,,,objectidentity,,"Event RAD.27 This message is generated when an ACCESS REJECT packet is received, which is sent by the RADIUS server if the RADIUS request is rejected (TELNET or FTP)."
rad27_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.27.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.27"
rad27_id,1.3.6.1.4.1.2007.1.4.130.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.27"
rad27_servc,1.3.6.1.4.1.2007.1.4.130.1.27.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.27"
rad27_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.27.4,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.27"
rad27_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.27.5,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.27"
rad27_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.27.6,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.27"
rad27_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.27.7,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.27"
radEventObjects28,1.3.6.1.4.1.2007.1.4.130.1.28,,,objectidentity,,"Event RAD.28 This message is generated when an ACCESS CHALLENGE packet is received, which is sent by the RADIUS server to ask for a new ACCESS REQUEST packet (TELNET or FTP)."
rad28_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.28.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.28"
rad28_id,1.3.6.1.4.1.2007.1.4.130.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.28"
rad28_servc,1.3.6.1.4.1.2007.1.4.130.1.28.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.28"
rad28_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.28.4,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.28"
rad28_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.28.5,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.28"
rad28_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.28.6,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.28"
rad28_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.28.7,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.28"
radEventObjects29,1.3.6.1.4.1.2007.1.4.130.1.29,,,objectidentity,,"Event RAD.29 This message is generated when an ACCESS REQUEST packet is retransmitted by the client if the RADIUS server response is not received in the expected time (TELNET or FTP)."
rad29_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.29.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.29"
rad29_id,1.3.6.1.4.1.2007.1.4.130.1.29.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.29"
rad29_servc,1.3.6.1.4.1.2007.1.4.130.1.29.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.29"
rad29_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.29.4,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.29"
rad29_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.29.5,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.29"
rad29_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.29.6,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.29"
rad29_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.29.7,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.29"
radEventObjects30,1.3.6.1.4.1.2007.1.4.130.1.30,,,objectidentity,,"Event RAD.30 This message is generated when an authentication request is rejected if a RADIUS server response is not received or nets to RADIUS servers are down and the number of possible attempts is over (TELNET or FTP)."
rad30_servc,1.3.6.1.4.1.2007.1.4.130.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.30"
rad30_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.30.2,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.30"
rad30_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.30.3,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.30"
rad30_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.30.4,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.30"
rad30_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.30.5,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.30"
radEventObjects31,1.3.6.1.4.1.2007.1.4.130.1.31,,,objectidentity,,"Event RAD.31 This message is generated when it is tried to send a packet to a RADIUS server and outgoing net is not UP (TELNET or FTP)."
rad31_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.31.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.31"
rad31_servc,1.3.6.1.4.1.2007.1.4.130.1.31.2,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.31"
rad31_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.31.3,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.31"
rad31_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.31.4,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.31"
rad31_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.31.5,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.31"
rad31_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.31.6,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.31"
radEventObjects32,1.3.6.1.4.1.2007.1.4.130.1.32,,,objectidentity,,"Event RAD.32 This message is generated when an ACCESS ACCEPT packet is received with an attribute with invalid length from the RADIUS Server (TELNET or FTP)."
rad32_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.32.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.32"
rad32_id,1.3.6.1.4.1.2007.1.4.130.1.32.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.32"
rad32_typ,1.3.6.1.4.1.2007.1.4.130.1.32.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.32"
rad32_servc,1.3.6.1.4.1.2007.1.4.130.1.32.4,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.32"
rad32_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.32.5,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.32"
rad32_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.32.6,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.32"
rad32_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.32.7,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.32"
rad32_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.32.8,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.32"
radEventObjects33,1.3.6.1.4.1.2007.1.4.130.1.33,,,objectidentity,,"Event RAD.33 This message is generated when an ACCESS ACCEPT packet is received with an attribute with an invalid content from the RADIUS Server (TELNET or FTP)."
rad33_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.33.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.33"
rad33_id,1.3.6.1.4.1.2007.1.4.130.1.33.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.33"
rad33_typ,1.3.6.1.4.1.2007.1.4.130.1.33.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.33"
rad33_servc,1.3.6.1.4.1.2007.1.4.130.1.33.4,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.33"
rad33_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.33.5,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.33"
rad33_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.33.6,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.33"
rad33_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.33.7,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.33"
rad33_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.33.8,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.33"
