OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEntSipagStateBestFlag,1.3.6.1.4.1.2011.5.25.249.4.7,integer,read-only,objecttype,scalar,"Indicates the best flag. Enumeration: 'running': 1, 'shutdown': 2."
hwEntCallStaticsTable,1.3.6.1.4.1.2011.5.25.249.5,,,objectidentity,,""
hwEntCallStaticsAttemptCall,1.3.6.1.4.1.2011.5.25.249.5.1,integer32,read-only,objecttype,scalar,"Indicates the attempt call number."
hwEntCallStaticsAlertingCall,1.3.6.1.4.1.2011.5.25.249.5.2,integer32,read-only,objecttype,scalar,"Indicates the alerting call number."
hwEntCallStaticsAnswerCall,1.3.6.1.4.1.2011.5.25.249.5.3,integer32,read-only,objecttype,scalar,"Indicates the answer call number."
hwEntCallStaticTotalCallTime,1.3.6.1.4.1.2011.5.25.249.5.4,integer32,read-only,objecttype,scalar,"Indicates the total call timer."
hwEntPbxTrunkCallStaticsTable,1.3.6.1.4.1.2011.5.25.249.6,,no-access,objecttype,table,"Indicates the trunk call statics"
hwEntPbxTrunkCallStaticsEntry,1.3.6.1.4.1.2011.5.25.249.6.1,,no-access,objecttype,row,"Indicates the trunk call statics"
hwEntPbxTrunkCallStaticsTrkGrpName,1.3.6.1.4.1.2011.5.25.249.6.1.1,displaystring,no-access,objecttype,column,"Indicates the trunk group name."
hwEntPbxTrunkCallStaticsCallType,1.3.6.1.4.1.2011.5.25.249.6.1.2,integer,no-access,objecttype,column,"Indicates the call type. Enumeration: 'all': 3, 'outCall': 2, 'inCall': 1."
hwEntPbxTrunkCallStaticsTrkGrpType,1.3.6.1.4.1.2011.5.25.249.6.1.3,integer,read-only,objecttype,column,"Indicates the trunk type. Enumeration: 'sip': 2, 'pra': 3, 'at0': 1, 'r2': 4."
hwEntPbxTrunkCallStaticsAttemptCall,1.3.6.1.4.1.2011.5.25.249.6.1.4,integer32,read-only,objecttype,column,"Indicates the attempt call number."
hwEntPbxTrunkCallStaticsAlertingCall,1.3.6.1.4.1.2011.5.25.249.6.1.5,integer32,read-only,objecttype,column,"Indicates the aletring call number."
hwEntPbxTrunkCallStaticsAnswerCall,1.3.6.1.4.1.2011.5.25.249.6.1.6,integer32,read-only,objecttype,column,"Indicates the answer call number."
hwEntPbxTrunkCallStaticsTotalCallTime,1.3.6.1.4.1.2011.5.25.249.6.1.7,integer32,read-only,objecttype,column,"Indicates the total call time."
hwEntPbxTrunkCallStaticsTrunkNum,1.3.6.1.4.1.2011.5.25.249.6.1.8,integer32,read-only,objecttype,column,"Indicates the trunk number."
hwEntPbxTrunkCallStaticsTrunkOccupyPer,1.3.6.1.4.1.2011.5.25.249.6.1.9,integer32,read-only,objecttype,column,"Indicates the busy trunk number."
hwEntVoicePublicConformance,1.3.6.1.4.1.2011.5.25.249.7,,,objectidentity,,""
hwEntVoicePublicCompliances,1.3.6.1.4.1.2011.5.25.249.7.1,,,objectidentity,,""
hwEntVoicePublicCompliance,1.3.6.1.4.1.2011.5.25.249.7.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwEntVoicePublicGroups,1.3.6.1.4.1.2011.5.25.249.7.2,,,objectidentity,,""
hwEntSysParaConfigGroup,1.3.6.1.4.1.2011.5.25.249.7.2.1,,,objectgroup,,"The hwEntSysParaConfig group."
hwEntVoipAddressGroup,1.3.6.1.4.1.2011.5.25.249.7.2.2,,,objectgroup,,"The HwEntVoipAddress group."
hwEntPbxStateGroup,1.3.6.1.4.1.2011.5.25.249.7.2.3,,,objectgroup,,"The hwEntPbxState group."
hwEntSipagStateGroup,1.3.6.1.4.1.2011.5.25.249.7.2.4,,,objectgroup,,"The hwEntSipagState group."
hwEntCallStaticsGroup,1.3.6.1.4.1.2011.5.25.249.7.2.5,,,objectgroup,,"The hwEntCallStatics group."
hwEntPbxTrunkCallStaticsGroup,1.3.6.1.4.1.2011.5.25.249.7.2.6,,,objectgroup,,"The hwEntPbxTrunkCallStaticsGroup group."
