OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
viptelaOmpVsmartPeer,1.3.6.1.4.1.41916.100.1.31,viptelaipaddress,read-only,objecttype,scalar,""
viptelaSecurityPeerType,1.3.6.1.4.1.41916.100.1.32,personalityenumoper,read-only,objecttype,scalar,""
viptelaSecurityPeerSystemIp,1.3.6.1.4.1.41916.100.1.33,viptelaipaddress,read-only,objecttype,scalar,""
viptelaSecurityPublicIp,1.3.6.1.4.1.41916.100.1.34,viptelaipaddress,read-only,objecttype,scalar,""
viptelaSecurityPublicPort,1.3.6.1.4.1.41916.100.1.35,unsigned32,read-only,objecttype,scalar,""
viptelaSecuritySrcColor,1.3.6.1.4.1.41916.100.1.36,colorenum,read-only,objecttype,scalar,""
viptelaSecurityRemoteColor,1.3.6.1.4.1.41916.100.1.37,colorenum,read-only,objecttype,scalar,""
viptelaSecurityUptime,1.3.6.1.4.1.41916.100.1.38,octet string,read-only,objecttype,scalar,""
viptelaSecurityNewState,1.3.6.1.4.1.41916.100.1.39,operstate,read-only,objecttype,scalar,""
viptelaSecurityLocalSystemIp,1.3.6.1.4.1.41916.100.1.40,viptelaipaddress,read-only,objecttype,scalar,""
viptelaSecurityLocalColor,1.3.6.1.4.1.41916.100.1.41,colorenum,read-only,objecttype,scalar,""
viptelaSecurityReason,1.3.6.1.4.1.41916.100.1.42,octet string,read-only,objecttype,scalar,""
viptelaSecurityOldPublicIp,1.3.6.1.4.1.41916.100.1.43,viptelaipaddress,read-only,objecttype,scalar,""
viptelaSecurityOldPublicPort,1.3.6.1.4.1.41916.100.1.44,unsigned32,read-only,objecttype,scalar,""
viptelaSecurityNewPublicIp,1.3.6.1.4.1.41916.100.1.45,viptelaipaddress,read-only,objecttype,scalar,""
viptelaSecurityNewPublicPort,1.3.6.1.4.1.41916.100.1.46,unsigned32,read-only,objecttype,scalar,""
viptelaSecurityColor,1.3.6.1.4.1.41916.100.1.47,colorenum,read-only,objecttype,scalar,""
viptelaSecurityPersonality,1.3.6.1.4.1.41916.100.1.48,personalityenumoper,read-only,objecttype,scalar,""
viptelaSecurityUuid,1.3.6.1.4.1.41916.100.1.49,octet string,read-only,objecttype,scalar,""
viptelaSecuritySerial,1.3.6.1.4.1.41916.100.1.50,octet string,read-only,objecttype,scalar,""
viptelaSystemProcessName,1.3.6.1.4.1.41916.100.1.51,octet string,read-only,objecttype,scalar,""
viptelaSystemProcessId,1.3.6.1.4.1.41916.100.1.52,unsigned32,read-only,objecttype,scalar,""
viptelaSystemReason,1.3.6.1.4.1.41916.100.1.53,octet string,read-only,objecttype,scalar,""
viptelaSystemWarning,1.3.6.1.4.1.41916.100.1.54,octet string,read-only,objecttype,scalar,""
viptelaSystemTotalMb,1.3.6.1.4.1.41916.100.1.55,unsigned32,read-only,objecttype,scalar,""
viptelaSystemFreeMb,1.3.6.1.4.1.41916.100.1.56,unsigned32,read-only,objecttype,scalar,""
viptelaSystemOldSiteId,1.3.6.1.4.1.41916.100.1.57,siteid,read-only,objecttype,scalar,""
viptelaSystemNewSiteId,1.3.6.1.4.1.41916.100.1.58,siteid,read-only,objecttype,scalar,""
viptelaSystemOldDomainId,1.3.6.1.4.1.41916.100.1.59,domainid,read-only,objecttype,scalar,""
viptelaSystemNewDomainId,1.3.6.1.4.1.41916.100.1.60,domainid,read-only,objecttype,scalar,""
viptelaSystemOldSystemIp,1.3.6.1.4.1.41916.100.1.61,viptelaipaddress,read-only,objecttype,scalar,""
viptelaSystemNewSystemIp,1.3.6.1.4.1.41916.100.1.62,viptelaipaddress,read-only,objecttype,scalar,""
viptelaSystemOldOrganizationName,1.3.6.1.4.1.41916.100.1.63,octet string,read-only,objecttype,scalar,""
viptelaSystemNewOrganizationName,1.3.6.1.4.1.41916.100.1.64,octet string,read-only,objecttype,scalar,""
viptelaSystemUserName,1.3.6.1.4.1.41916.100.1.65,octet string,read-only,objecttype,scalar,""
viptelaSystemUserId,1.3.6.1.4.1.41916.100.1.66,integer32,read-only,objecttype,scalar,""
viptelaVpnVpnId,1.3.6.1.4.1.41916.100.1.67,vpnid,read-only,objecttype,scalar,""
viptelaVpnPeer,1.3.6.1.4.1.41916.100.1.68,viptelaipaddress,read-only,objecttype,scalar,""
viptelaVpnBgpNewState,1.3.6.1.4.1.41916.100.1.69,bgpstate,read-only,objecttype,scalar,""
viptelaVpnLocalAddress,1.3.6.1.4.1.41916.100.1.70,viptelaipaddress,read-only,objecttype,scalar,""
viptelaVpnLocalRouterid,1.3.6.1.4.1.41916.100.1.71,viptelaipaddress,read-only,objecttype,scalar,""
viptelaVpnPeerRouterid,1.3.6.1.4.1.41916.100.1.72,viptelaipaddress,read-only,objecttype,scalar,""
viptelaVpnIfName,1.3.6.1.4.1.41916.100.1.73,octet string,read-only,objecttype,scalar,""
viptelaVpnNewState,1.3.6.1.4.1.41916.100.1.74,operstate,read-only,objecttype,scalar,""
viptelaVpnGrpId,1.3.6.1.4.1.41916.100.1.75,unsigned32,read-only,objecttype,scalar,""
viptelaVpnIpPrefix,1.3.6.1.4.1.41916.100.1.76,octet string,read-only,objecttype,scalar,""
viptelaVpnFailureReason,1.3.6.1.4.1.41916.100.1.77,octet string,read-only,objecttype,scalar,""
viptelaVpnFarEndSystemIp,1.3.6.1.4.1.41916.100.1.78,viptelaipaddress,read-only,objecttype,scalar,""
viptelaVpnFarEndColor,1.3.6.1.4.1.41916.100.1.79,colorenum,read-only,objecttype,scalar,""
viptelaVpnClientMac,1.3.6.1.4.1.41916.100.1.80,octet string,read-only,objecttype,scalar,""
viptelaVpnIp,1.3.6.1.4.1.41916.100.1.81,viptelaipaddress,read-only,objecttype,scalar,""
viptelaVpnReason,1.3.6.1.4.1.41916.100.1.82,octet string,read-only,objecttype,scalar,""
viptelaVpnState,1.3.6.1.4.1.41916.100.1.83,enumeration,read-only,objecttype,scalar,""
viptelaVpnNeighbor,1.3.6.1.4.1.41916.100.1.84,viptelaipaddress,read-only,objecttype,scalar,""
viptelaVpnPimNewState,1.3.6.1.4.1.41916.100.1.85,stateenum,read-only,objecttype,scalar,""
viptelaVpnInterface,1.3.6.1.4.1.41916.100.1.86,octet string,read-only,objecttype,scalar,""
viptelaVpnTunnelAddress,1.3.6.1.4.1.41916.100.1.87,viptelaipaddress,read-only,objecttype,scalar,""
viptelaVpnRouterId,1.3.6.1.4.1.41916.100.1.88,viptelaipaddress,read-only,objecttype,scalar,""
viptelaVpnOspfNewState,1.3.6.1.4.1.41916.100.1.89,ospfstateenum,read-only,objecttype,scalar,""
viptelaVpnIfAddr,1.3.6.1.4.1.41916.100.1.90,ipv4ucastaddrprefix,read-only,objecttype,scalar,""
viptelaVpnOspfInterfaceNewState,1.3.6.1.4.1.41916.100.1.91,ospfifstateenum,read-only,objecttype,scalar,""
viptelaVpnVrrpGroupState,1.3.6.1.4.1.41916.100.1.92,vrrpgroupstateenum,read-only,objecttype,scalar,""
viptelaSystemStatusStr,1.3.6.1.4.1.41916.100.1.93,octet string,read-only,objecttype,scalar,""
viptelaAppRouteSrcIp,1.3.6.1.4.1.41916.100.1.94,viptelaipaddress,read-only,objecttype,scalar,""
viptelaAppRouteDstIp,1.3.6.1.4.1.41916.100.1.95,viptelaipaddress,read-only,objecttype,scalar,""
viptelaAppRouteProto,1.3.6.1.4.1.41916.100.1.96,encapenum,read-only,objecttype,scalar,""
viptelaAppRouteSrcPort,1.3.6.1.4.1.41916.100.1.97,unsigned32,read-only,objecttype,scalar,""
viptelaAppRouteDstPort,1.3.6.1.4.1.41916.100.1.98,unsigned32,read-only,objecttype,scalar,""
viptelaAppRouteLocalSystemIp,1.3.6.1.4.1.41916.100.1.99,viptelaipaddress,read-only,objecttype,scalar,""
viptelaAppRouteLocalColor,1.3.6.1.4.1.41916.100.1.100,octet string,read-only,objecttype,scalar,""
viptelaAppRouteRemoteSystemIp,1.3.6.1.4.1.41916.100.1.101,viptelaipaddress,read-only,objecttype,scalar,""
viptelaAppRouteRemoteColor,1.3.6.1.4.1.41916.100.1.102,octet string,read-only,objecttype,scalar,""
viptelaAppRouteMeanLoss,1.3.6.1.4.1.41916.100.1.103,unsignedbyte,read-only,objecttype,scalar,""
viptelaAppRouteMeanLatency,1.3.6.1.4.1.41916.100.1.104,unsigned32,read-only,objecttype,scalar,""
viptelaAppRouteSlaClasses,1.3.6.1.4.1.41916.100.1.105,octet string,read-only,objecttype,scalar,""
viptelaActionsStatus,1.3.6.1.4.1.41916.100.1.106,installationstatus,read-only,objecttype,scalar,""
viptelaActionsInstallId,1.3.6.1.4.1.41916.100.1.107,octet string,read-only,objecttype,scalar,""
viptelaActionsMessage,1.3.6.1.4.1.41916.100.1.108,octet string,read-only,objecttype,scalar,""
viptelaVpnOperState,1.3.6.1.4.1.41916.100.1.109,stateenum,read-only,objecttype,scalar,""
viptelaVpnAdminState,1.3.6.1.4.1.41916.100.1.110,adminstateenum,read-only,objecttype,scalar,""
viptelaVpnAddressFamilyType,1.3.6.1.4.1.41916.100.1.111,addressfamilyenum,read-only,objecttype,scalar,"Address family"
viptelaVpnFibLastUpdateTime,1.3.6.1.4.1.41916.100.1.112,dateandtime,read-only,objecttype,scalar,""
viptelaBridgeId,1.3.6.1.4.1.41916.100.1.113,bridgeid,read-only,objecttype,scalar,"Bridge Id"
viptelaNumMacs,1.3.6.1.4.1.41916.100.1.114,nummacs,read-only,objecttype,scalar,"Num MACs"
viptelaPolicyVpnId,1.3.6.1.4.1.41916.100.1.115,vpnid,read-only,objecttype,scalar,""
viptelaPolicyApplication,1.3.6.1.4.1.41916.100.1.116,octet string,read-only,objecttype,scalar,""
viptelaPolicySourceIp,1.3.6.1.4.1.41916.100.1.117,viptelaipaddress,read-only,objecttype,scalar,""
viptelaPolicySourcePort,1.3.6.1.4.1.41916.100.1.118,unsigned32,read-only,objecttype,scalar,""
viptelaPolicyDestinationIp,1.3.6.1.4.1.41916.100.1.119,viptelaipaddress,read-only,objecttype,scalar,""
viptelaPolicyDestinationPort,1.3.6.1.4.1.41916.100.1.120,unsigned32,read-only,objecttype,scalar,""
viptelaPolicyProtocol,1.3.6.1.4.1.41916.100.1.121,unsigned32,read-only,objecttype,scalar,""
viptelaPolicyDscp,1.3.6.1.4.1.41916.100.1.122,unsigned32,read-only,objecttype,scalar,""
viptelaPolicySlaInformation,1.3.6.1.4.1.41916.100.1.123,octet string,read-only,objecttype,scalar,""
viptelaPolicySlaStatus,1.3.6.1.4.1.41916.100.1.124,octet string,read-only,objecttype,scalar,""
viptelaSystemDpiOutOfMemoryState,1.3.6.1.4.1.41916.100.1.125,truthvalue,read-only,objecttype,scalar,""
viptelaBfdDeleted,1.3.6.1.4.1.41916.100.1.126,boolenum,read-only,objecttype,scalar,""
viptelaSecurityGreOldOperState,1.3.6.1.4.1.41916.100.1.127,operstate,read-only,objecttype,scalar,""
viptelaSecurityGreNewOperState,1.3.6.1.4.1.41916.100.1.128,operstate,read-only,objecttype,scalar,""
viptelaSecurityGreIfName,1.3.6.1.4.1.41916.100.1.129,octet string,read-only,objecttype,scalar,""
viptelaSecurityGreVpnId,1.3.6.1.4.1.41916.100.1.130,vpnid,read-only,objecttype,scalar,""
viptelaSecurityGreTunnelSource,1.3.6.1.4.1.41916.100.1.131,viptelaipaddress,read-only,objecttype,scalar,""
viptelaSecurityGreTunnelDestination,1.3.6.1.4.1.41916.100.1.132,viptelaipaddress,read-only,objecttype,scalar,""
viptelaSecurityGreGreIp,1.3.6.1.4.1.41916.100.1.133,octet string,read-only,objecttype,scalar,""
viptelaVpnIfCfgBwKbps,1.3.6.1.4.1.41916.100.1.134,unsigned32,read-only,objecttype,scalar,""
viptelaVpnTrafficDirection,1.3.6.1.4.1.41916.100.1.135,trafficdirectionenum,read-only,objecttype,scalar,""
viptelaVpnDuration,1.3.6.1.4.1.41916.100.1.136,unsigned32,read-only,objecttype,scalar,""
viptelaAppRouteMeanJitter,1.3.6.1.4.1.41916.100.1.137,unsigned32,read-only,objecttype,scalar,""
viptelaSystemRemoteHost,1.3.6.1.4.1.41916.100.1.139,octet string,read-only,objecttype,scalar,""
traps,1.3.6.1.4.1.41916.100.2,,,objectidentity,,""
viptelaActionsSystemSoftwareInstallStatus,1.3.6.1.4.1.41916.100.2.1,,,notificationtype,,"viptela trap from viptela-actions"
viptelaActionsSystemRebootIssued,1.3.6.1.4.1.41916.100.2.2,,,notificationtype,,"viptela trap from viptela-actions"
viptelaActionsSystemRebootComplete,1.3.6.1.4.1.41916.100.2.3,,,notificationtype,,"viptela trap from viptela-actions"
viptelaBfdBfdStateChange,1.3.6.1.4.1.41916.100.2.4,,,notificationtype,,"viptela trap from viptela-bfd"
viptelaHardwareFlashFault,1.3.6.1.4.1.41916.100.2.5,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwareEmmcFault,1.3.6.1.4.1.41916.100.2.6,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwareSdcardFault,1.3.6.1.4.1.41916.100.2.7,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwareTempsensorFault,1.3.6.1.4.1.41916.100.2.8,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwareTempsensorState,1.3.6.1.4.1.41916.100.2.9,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwareFanFault,1.3.6.1.4.1.41916.100.2.10,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwareFantrayFault,1.3.6.1.4.1.41916.100.2.11,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwarePemFault,1.3.6.1.4.1.41916.100.2.12,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwarePemStateChange,1.3.6.1.4.1.41916.100.2.13,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwarePimFault,1.3.6.1.4.1.41916.100.2.14,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwarePimStateChange,1.3.6.1.4.1.41916.100.2.15,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwareSfpStateChange,1.3.6.1.4.1.41916.100.2.16,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaHardwareUsbStateChange,1.3.6.1.4.1.41916.100.2.17,,,notificationtype,,"viptela trap from viptela-hardware"
viptelaOmpOmpNumberOfVsmartsChange,1.3.6.1.4.1.41916.100.2.18,,,notificationtype,,"viptela trap from viptela-omp"
viptelaOmpOmpStateChange,1.3.6.1.4.1.41916.100.2.19,,,notificationtype,,"viptela trap from viptela-omp"
viptelaOmpOmpPeerStateChange,1.3.6.1.4.1.41916.100.2.20,,,notificationtype,,"viptela trap from viptela-omp"
viptelaOmpOmpTlocStateChange,1.3.6.1.4.1.41916.100.2.21,,,notificationtype,,"viptela trap from viptela-omp"
viptelaOmpOmpPolicy,1.3.6.1.4.1.41916.100.2.22,,,notificationtype,,"viptela trap from viptela-omp"
viptelaSecurityControlConnectionStateChange,1.3.6.1.4.1.41916.100.2.23,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecurityControlConnectionAuthFail,1.3.6.1.4.1.41916.100.2.24,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecurityControlVbondStateChange,1.3.6.1.4.1.41916.100.2.25,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecurityControlConnectionTlocIpChange,1.3.6.1.4.1.41916.100.2.26,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecurityControlNoActiveVsmart,1.3.6.1.4.1.41916.100.2.27,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecurityControlNoActiveVbond,1.3.6.1.4.1.41916.100.2.28,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecurityTunnelIpsecRekey,1.3.6.1.4.1.41916.100.2.29,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecurityTunnelIpsecManualRekey,1.3.6.1.4.1.41916.100.2.30,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecuritySecurityRootCertChainInstalled,1.3.6.1.4.1.41916.100.2.31,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecuritySecurityCertificateInstalled,1.3.6.1.4.1.41916.100.2.32,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecuritySecurityNewCsrGenerated,1.3.6.1.4.1.41916.100.2.33,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecuritySecurityRootCertChainUninstalled,1.3.6.1.4.1.41916.100.2.34,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecuritySecurityClearInstalledCertificate,1.3.6.1.4.1.41916.100.2.35,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecuritySecurityVedgeSerialFileUploaded,1.3.6.1.4.1.41916.100.2.36,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecuritySecurityVsmartSerialFileUploaded,1.3.6.1.4.1.41916.100.2.37,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecuritySecurityVedgeEntryAdded,1.3.6.1.4.1.41916.100.2.38,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecuritySecurityVedgeEntryRemoved,1.3.6.1.4.1.41916.100.2.39,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecuritySecurityVsmartEntryAdded,1.3.6.1.4.1.41916.100.2.40,,,notificationtype,,"viptela trap from viptela-security"
viptelaSecuritySecurityVsmartEntryRemoved,1.3.6.1.4.1.41916.100.2.41,,,notificationtype,,"viptela trap from viptela-security"
viptelaSystemProcessRestart,1.3.6.1.4.1.41916.100.2.42,,,notificationtype,,"viptela trap from viptela-system"
viptelaSystemDiskUsage,1.3.6.1.4.1.41916.100.2.43,,,notificationtype,,"viptela trap from viptela-system"
viptelaSystemMemoryUsage,1.3.6.1.4.1.41916.100.2.44,,,notificationtype,,"viptela trap from viptela-system"
viptelaSystemAaaAdminPwdChange,1.3.6.1.4.1.41916.100.2.45,,,notificationtype,,"viptela trap from viptela-system"
viptelaSystemSiteIdChange,1.3.6.1.4.1.41916.100.2.46,,,notificationtype,,"viptela trap from viptela-system"
viptelaSystemDomainIdChange,1.3.6.1.4.1.41916.100.2.47,,,notificationtype,,"viptela trap from viptela-system"
viptelaSystemSystemIpChange,1.3.6.1.4.1.41916.100.2.48,,,notificationtype,,"viptela trap from viptela-system"
viptelaSystemOrgNameChange,1.3.6.1.4.1.41916.100.2.49,,,notificationtype,,"viptela trap from viptela-system"
viptelaSystemSystemLoginChange,1.3.6.1.4.1.41916.100.2.50,,,notificationtype,,"viptela trap from viptela-system"
viptelaSystemSystemLogoutChange,1.3.6.1.4.1.41916.100.2.51,,,notificationtype,,"viptela trap from viptela-system"
viptelaSystemSystemAaaLoginFail,1.3.6.1.4.1.41916.100.2.52,,,notificationtype,,"viptela trap from viptela-system"
viptelaSystemSystemCommit,1.3.6.1.4.1.41916.100.2.53,,,notificationtype,,"viptela trap from viptela-system"
viptelaVpnBgpPeerStateChange,1.3.6.1.4.1.41916.100.2.54,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnInterfaceStateChange,1.3.6.1.4.1.41916.100.2.55,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnVrrpGroupStateChange,1.3.6.1.4.1.41916.100.2.56,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnRouteInstallFail,1.3.6.1.4.1.41916.100.2.57,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnTunnelInstallFail,1.3.6.1.4.1.41916.100.2.58,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnDhcpAddressAssigned,1.3.6.1.4.1.41916.100.2.59,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnDhcpAddressRenewed,1.3.6.1.4.1.41916.100.2.60,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnDhcpAddressReleased,1.3.6.1.4.1.41916.100.2.61,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnDhcpRequestRejected,1.3.6.1.4.1.41916.100.2.62,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnDhcpServerStateChange,1.3.6.1.4.1.41916.100.2.63,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnPimNeighborStateChange,1.3.6.1.4.1.41916.100.2.64,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnPimInterfaceStateChange,1.3.6.1.4.1.41916.100.2.65,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnPimTunnelStateChange,1.3.6.1.4.1.41916.100.2.66,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnOspfNeighborStateChange,1.3.6.1.4.1.41916.100.2.67,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaVpnOspfInterfaceStateChange,1.3.6.1.4.1.41916.100.2.68,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaSystemPseudoCommitStatus,1.3.6.1.4.1.41916.100.2.69,,,notificationtype,,"viptela trap from viptela-system"
viptelaAppRouteSlaChange,1.3.6.1.4.1.41916.100.2.70,,,notificationtype,,"viptela trap from viptela-app-route"
viptelaSecuritySecurityCertificateExpired,1.3.6.1.4.1.41916.100.2.71,,,notificationtype,,"viptela trap from viptela-security"
viptelaVpnFibStateChange,1.3.6.1.4.1.41916.100.2.72,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaBridgeCreation,1.3.6.1.4.1.41916.100.2.73,,,notificationtype,,"viptela trap from viptela-bridge"
viptelaBridgeDeletion,1.3.6.1.4.1.41916.100.2.74,,,notificationtype,,"viptela trap from viptela-bridge"
viptelaBridgeMaxMacReached,1.3.6.1.4.1.41916.100.2.75,,,notificationtype,,"viptela trap from viptela-bridge"
viptelaSecurityControlVedgeListRequest,1.3.6.1.4.1.41916.100.2.76,,,notificationtype,,"viptela trap from viptela-security"
viptelaPolicySlaViolation,1.3.6.1.4.1.41916.100.2.77,,,notificationtype,,"viptela trap from viptela-policy"
viptelaPolicySlaViolationPktDrop,1.3.6.1.4.1.41916.100.2.78,,,notificationtype,,"viptela trap from viptela-policy"
viptelaVpnInterfacePcsFaultDetected,1.3.6.1.4.1.41916.100.2.79,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaSystemAppDpiFlowsOutOfMemory,1.3.6.1.4.1.41916.100.2.80,,,notificationtype,,"viptela trap from viptela-system"
viptelaSecurityGreStateUpdate,1.3.6.1.4.1.41916.100.2.81,,,notificationtype,,"viptela trap from viptela-security"
viptelaVpnInterfaceBw,1.3.6.1.4.1.41916.100.2.82,,,notificationtype,,"viptela trap from viptela-vpn"
viptelaHardwareSfpSupportState,1.3.6.1.4.1.41916.100.2.83,,,notificationtype,,"viptela trap from viptela-hardware"
