OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gmplsOutSegmentTable,1.3.6.1.2.1.10.166.15.1.3,,no-access,objecttype,table,"This table sparse augments the mplsOutSegmentTable of MPLS-LSR-STD-MIB to provide GMPLS-specific information about outgoing segments from an LSR."
gmplsOutSegmentEntry,1.3.6.1.2.1.10.166.15.1.3.1,,no-access,objecttype,row,"An entry in this table extends the representation of an outgoing segment represented by an entry in the mplsOutSegmentTable of MPLS-LSR-STD-MIB through a sparse augmentation. An entry can be created by a network administrator via SNMP SET commands, or in response to signaling protocol events. Note that the storage type for this entry is given by the value of mplsOutSegmentStorageType in the corresponding entry of the mplsOutSegmentTable."
gmplsOutSegmentDirection,1.3.6.1.2.1.10.166.15.1.3.1.1,gmplssegmentdirectiontc,read-only,objecttype,column,"This object indicates the direction of data flow on this segment. This object cannot be modified if mplsOutSegmentRowStatus for the corresponding entry in the mplsOutSegmentTable is active(1)."
gmplsOutSegmentTTLDecrement,1.3.6.1.2.1.10.166.15.1.3.1.2,unsigned32,read-only,objecttype,column,"This object indicates the amount by which to decrement the Time to Live (TTL) of any payload packets forwarded on this segment if per-hop decrementing is being done. A value of zero indicates that no decrement should be made or that per-hop decrementing is not in use. See the gmplsTunnelTTLDecrement object in the gmplsTunnelTable of GMPLS-TE-STD-MIB for a value by which to decrement the TTL for the whole of a tunnel. This object cannot be modified if mplsOutSegmentRowStatus for the associated entry in the mplsOutSegmentTable is active(1)."
gmplsOutSegmentExtraParamsPtr,1.3.6.1.2.1.10.166.15.1.3.1.3,rowpointer,read-only,objecttype,column,"Some tunnels will run over transports that can usefully support technology-specific additional parameters (for example, SONET resource usage). Such can be supplied from an external table and referenced from here. A value of zeroDotZero in this attribute indicates that there is no such additional information."
gmplsLsrConformance,1.3.6.1.2.1.10.166.15.2,,,objectidentity,,""
gmplsLsrGroups,1.3.6.1.2.1.10.166.15.2.1,,,objectidentity,,""
gmplsInterfaceGroup,1.3.6.1.2.1.10.166.15.2.1.1,,,objectgroup,,"Collection of objects that provide additional information for an MPLS interface and are needed for GMPLS interface configuration and performance information."
gmplsInSegmentGroup,1.3.6.1.2.1.10.166.15.2.1.2,,,objectgroup,,"Collection of objects that provide additional information for an MPLS in-segment and are needed for GMPLS in-segment configuration and performance information."
gmplsOutSegmentGroup,1.3.6.1.2.1.10.166.15.2.1.3,,,objectgroup,,"Collection of objects that provide additional information for an MPLS out-segment and are needed for GMPLS out-segment configuration and performance information."
gmplsLsrCompliances,1.3.6.1.2.1.10.166.15.2.2,,,objectidentity,,""
gmplsLsrModuleFullCompliance,1.3.6.1.2.1.10.166.15.2.2.1,,,modulecompliance,,"Compliance statement for agents that provide full support for GMPLS-LSR-STD-MIB. The mandatory group has to be implemented by all LSRs that originate, terminate, or act as transit for TE-LSPs/tunnels. In addition, depending on the type of tunnels supported, other groups become mandatory as explained below."
gmplsLsrModuleReadOnlyCompliance,1.3.6.1.2.1.10.166.15.2.2.2,,,modulecompliance,,"Compliance requirement for implementations that only provide read-only support for GMPLS-LSR-STD-MIB. Such devices can then be monitored but cannot be configured using this MIB module."
