OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cHsrpMIBNotificationPrefix,1.3.6.1.4.1.9.9.106.2,,,objectidentity,,""
cHsrpMIBNotifications,1.3.6.1.4.1.9.9.106.2.0,,,objectidentity,,""
cHsrpStateChange,1.3.6.1.4.1.9.9.106.2.0.1,,,notificationtype,,"A cHsrpStateChange notification is sent when a cHsrpGrpStandbyState transitions to either active or standby state, or leaves active or standby state. There will be only one notification issued when the state change is from standby to active and vice versa."
cHsrpConformance,1.3.6.1.4.1.9.9.106.3,,,objectidentity,,""
cHsrpCompliances,1.3.6.1.4.1.9.9.106.3.1,,,objectidentity,,""
cHsrpCompliance,1.3.6.1.4.1.9.9.106.3.1.1,,,modulecompliance,,"The compliance statement for all hosts implementing the CISCO-HSRP-MIB."
cHsrpComplianceRev1,1.3.6.1.4.1.9.9.106.3.1.2,,,modulecompliance,,"The object group is deprecated by the cHsrpComplianceRev2"
cHsrpComplianceRev2,1.3.6.1.4.1.9.9.106.3.1.3,,,modulecompliance,,"The compliance statement for all hosts implementing the CISCO-HSRP-MIB."
cHsrpComplianceGroups,1.3.6.1.4.1.9.9.106.3.2,,,objectidentity,,""
cHsrpConfigGroup,1.3.6.1.4.1.9.9.106.3.2.1,,,objectgroup,,"The collection of objects used to set global configuration objects for the HSRP MIB."
cHsrpGrpGroup,1.3.6.1.4.1.9.9.106.3.2.2,,,objectgroup,,"The collection of objects used to add, delete and retrieve information about HSRP groups."
cHsrpNotificationsGroup,1.3.6.1.4.1.9.9.106.3.2.3,,,notificationgroup,,"The collection of notifications used to indicate HSRP state information."
cHsrpGrpGroupSup,1.3.6.1.4.1.9.9.106.3.2.4,,,objectgroup,,"The collection of objects used to add, delete and retrieve information about HSRP groups."
