OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
naptEventObjects8,1.3.6.1.4.1.2007.1.4.154.1.8,,,objectidentity,,"Event NAPT.8 It is not allowed to do NAPT in some firewalling cases: RIP, OSPF..."
napt8_Drop_noNaptto,1.3.6.1.4.1.2007.1.4.154.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'Drop_noNaptto' in event NAPT.8"
napt8_packet_type,1.3.6.1.4.1.2007.1.4.154.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'packet_type' in event NAPT.8"
naptEventObjects9,1.3.6.1.4.1.2007.1.4.154.1.9,,,objectidentity,,"Event NAPT.9 Sent TCP SYNC."
napt9_application,1.3.6.1.4.1.2007.1.4.154.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'application' in event NAPT.9"
napt9_source_ip,1.3.6.1.4.1.2007.1.4.154.1.9.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event NAPT.9"
napt9_source_port,1.3.6.1.4.1.2007.1.4.154.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NAPT.9"
napt9_target_ip,1.3.6.1.4.1.2007.1.4.154.1.9.4,ipaddress,no-access,objecttype,scalar,"Parameter 'target_ip' in event NAPT.9"
napt9_target_port,1.3.6.1.4.1.2007.1.4.154.1.9.5,integer32,no-access,objecttype,scalar,"Parameter 'target_port' in event NAPT.9"
napt9_sequence,1.3.6.1.4.1.2007.1.4.154.1.9.6,integer32,no-access,objecttype,scalar,"Parameter 'sequence' in event NAPT.9"
napt9_ack_sequence,1.3.6.1.4.1.2007.1.4.154.1.9.7,integer32,no-access,objecttype,scalar,"Parameter 'ack_sequence' in event NAPT.9"
naptEventObjects10,1.3.6.1.4.1.2007.1.4.154.1.10,,,objectidentity,,"Event NAPT.10 Received or sent TCP FIN/RST."
napt10_application,1.3.6.1.4.1.2007.1.4.154.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'application' in event NAPT.10"
napt10_source_ip,1.3.6.1.4.1.2007.1.4.154.1.10.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event NAPT.10"
napt10_source_port,1.3.6.1.4.1.2007.1.4.154.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NAPT.10"
napt10_target_ip,1.3.6.1.4.1.2007.1.4.154.1.10.4,ipaddress,no-access,objecttype,scalar,"Parameter 'target_ip' in event NAPT.10"
napt10_target_port,1.3.6.1.4.1.2007.1.4.154.1.10.5,integer32,no-access,objecttype,scalar,"Parameter 'target_port' in event NAPT.10"
naptEventObjects11,1.3.6.1.4.1.2007.1.4.154.1.11,,,objectidentity,,"Event NAPT.11 Received bad IP header field."
napt11_IP_field,1.3.6.1.4.1.2007.1.4.154.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'IP_field' in event NAPT.11"
napt11_field_value,1.3.6.1.4.1.2007.1.4.154.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'field_value' in event NAPT.11"
naptEventObjects12,1.3.6.1.4.1.2007.1.4.154.1.12,,,objectidentity,,"Event NAPT.12 Received a packet that does not match any IP connection."
napt12_target_address,1.3.6.1.4.1.2007.1.4.154.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'target_address' in event NAPT.12"
naptEventObjects13,1.3.6.1.4.1.2007.1.4.154.1.13,,,objectidentity,,"Event NAPT.13 NAPT entry or ICMP identifier timeout."
napt13_type,1.3.6.1.4.1.2007.1.4.154.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event NAPT.13"
napt13_source_ip,1.3.6.1.4.1.2007.1.4.154.1.13.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event NAPT.13"
napt13_source_port,1.3.6.1.4.1.2007.1.4.154.1.13.3,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NAPT.13"
napt13_source_napted_ip,1.3.6.1.4.1.2007.1.4.154.1.13.4,ipaddress,no-access,objecttype,scalar,"Parameter 'source_napted_ip' in event NAPT.13"
napt13_source_napted_port,1.3.6.1.4.1.2007.1.4.154.1.13.5,integer32,no-access,objecttype,scalar,"Parameter 'source_napted_port' in event NAPT.13"
naptEventObjects14,1.3.6.1.4.1.2007.1.4.154.1.14,,,objectidentity,,"Event NAPT.14 Received IP packet for an unused external port."
napt14_target_port,1.3.6.1.4.1.2007.1.4.154.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'target_port' in event NAPT.14"
naptEventObjects15,1.3.6.1.4.1.2007.1.4.154.1.15,,,objectidentity,,"Event NAPT.15 Received ICMP packet for an unused external identifier."
napt15_target_identifier,1.3.6.1.4.1.2007.1.4.154.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'target_identifier' in event NAPT.15"
naptEventObjects16,1.3.6.1.4.1.2007.1.4.154.1.16,,,objectidentity,,"Event NAPT.16 Host exceeds max allowed NAPT entries."
napt16_ip_address,1.3.6.1.4.1.2007.1.4.154.1.16.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NAPT.16"
naptEventObjects17,1.3.6.1.4.1.2007.1.4.154.1.17,,,objectidentity,,"Event NAPT.17 NAPT for PPTP traces."
napt17_description,1.3.6.1.4.1.2007.1.4.154.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event NAPT.17"
naptEventObjects18,1.3.6.1.4.1.2007.1.4.154.1.18,,,objectidentity,,"Event NAPT.18 NAPT for an incoming fragment (without port translation)."
napt18_external_ip,1.3.6.1.4.1.2007.1.4.154.1.18.1,ipaddress,no-access,objecttype,scalar,"Parameter 'external_ip' in event NAPT.18"
napt18_internal_ip,1.3.6.1.4.1.2007.1.4.154.1.18.2,ipaddress,no-access,objecttype,scalar,"Parameter 'internal_ip' in event NAPT.18"
napt18_fragment_indication,1.3.6.1.4.1.2007.1.4.154.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'fragment_indication' in event NAPT.18"
naptEventObjects19,1.3.6.1.4.1.2007.1.4.154.1.19,,,objectidentity,,"Event NAPT.19 Dropping outgoing packet that does not match any IP connection."
napt19_source_ip,1.3.6.1.4.1.2007.1.4.154.1.19.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event NAPT.19"
napt19_destination_ip,1.3.6.1.4.1.2007.1.4.154.1.19.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event NAPT.19"
naptEventObjects20,1.3.6.1.4.1.2007.1.4.154.1.20,,,objectidentity,,"Event NAPT.20 It is not allowed to do incoming/outgoing NAPT to locally originated packets. No translation is performed."
napt20_incoming_outcoming,1.3.6.1.4.1.2007.1.4.154.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'incoming_outcoming' in event NAPT.20"
napt20_source_ip,1.3.6.1.4.1.2007.1.4.154.1.20.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event NAPT.20"
napt20_destination_ip,1.3.6.1.4.1.2007.1.4.154.1.20.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event NAPT.20"
naptEventObjects21,1.3.6.1.4.1.2007.1.4.154.1.21,,,objectidentity,,"Event NAPT.21 Assignated destination address is not accesible. Packets are dropped."
napt21_source_ip,1.3.6.1.4.1.2007.1.4.154.1.21.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event NAPT.21"
napt21_destination_ip,1.3.6.1.4.1.2007.1.4.154.1.21.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event NAPT.21"
napt21_assignated_destination_ip,1.3.6.1.4.1.2007.1.4.154.1.21.3,ipaddress,no-access,objecttype,scalar,"Parameter 'assignated_destination_ip' in event NAPT.21"
naptEventObjects22,1.3.6.1.4.1.2007.1.4.154.1.22,,,objectidentity,,"Event NAPT.22 Virtual destination NAPT for outgoing IP packet."
napt22_virtual_dest_ip,1.3.6.1.4.1.2007.1.4.154.1.22.1,ipaddress,no-access,objecttype,scalar,"Parameter 'virtual_dest_ip' in event NAPT.22"
napt22_virtual_dest_port,1.3.6.1.4.1.2007.1.4.154.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'virtual_dest_port' in event NAPT.22"
napt22_new_dest_ip,1.3.6.1.4.1.2007.1.4.154.1.22.3,ipaddress,no-access,objecttype,scalar,"Parameter 'new_dest_ip' in event NAPT.22"
napt22_new_dest_port,1.3.6.1.4.1.2007.1.4.154.1.22.4,integer32,no-access,objecttype,scalar,"Parameter 'new_dest_port' in event NAPT.22"
naptEventObjects23,1.3.6.1.4.1.2007.1.4.154.1.23,,,objectidentity,,"Event NAPT.23 Virtual destination NAPT for incoming IP packet."
napt23_new_dest_ip,1.3.6.1.4.1.2007.1.4.154.1.23.1,ipaddress,no-access,objecttype,scalar,"Parameter 'new_dest_ip' in event NAPT.23"
napt23_new_dest_port,1.3.6.1.4.1.2007.1.4.154.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'new_dest_port' in event NAPT.23"
napt23_virtual_dest_ip,1.3.6.1.4.1.2007.1.4.154.1.23.3,ipaddress,no-access,objecttype,scalar,"Parameter 'virtual_dest_ip' in event NAPT.23"
napt23_virtual_dest_port,1.3.6.1.4.1.2007.1.4.154.1.23.4,integer32,no-access,objecttype,scalar,"Parameter 'virtual_dest_port' in event NAPT.23"
naptEventObjects24,1.3.6.1.4.1.2007.1.4.154.1.24,,,objectidentity,,"Event NAPT.24 Dropping or passing through without NAPT an incoming packet that does not match any IP connection."
napt24_Drop_noNAPTto,1.3.6.1.4.1.2007.1.4.154.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'Drop_noNAPTto' in event NAPT.24"
napt24_source_ip,1.3.6.1.4.1.2007.1.4.154.1.24.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event NAPT.24"
napt24_destination_ip,1.3.6.1.4.1.2007.1.4.154.1.24.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event NAPT.24"
naptEventObjects25,1.3.6.1.4.1.2007.1.4.154.1.25,,,objectidentity,,"Event NAPT.25 Creating or deleting NAPT fragmentation entry."
napt25_action,1.3.6.1.4.1.2007.1.4.154.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event NAPT.25"
napt25_fragmentation_entry,1.3.6.1.4.1.2007.1.4.154.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'fragmentation_entry' in event NAPT.25"
napt25_ip_id,1.3.6.1.4.1.2007.1.4.154.1.25.3,integer32,no-access,objecttype,scalar,"Parameter 'ip_id' in event NAPT.25"
napt25_ip_address,1.3.6.1.4.1.2007.1.4.154.1.25.4,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NAPT.25"
naptEventObjects26,1.3.6.1.4.1.2007.1.4.154.1.26,,,objectidentity,,"Event NAPT.26 Action done to a packet by a fragmentation entry."
napt26_action,1.3.6.1.4.1.2007.1.4.154.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event NAPT.26"
napt26_fragmentation_entry,1.3.6.1.4.1.2007.1.4.154.1.26.2,integer32,no-access,objecttype,scalar,"Parameter 'fragmentation_entry' in event NAPT.26"
napt26_ip_id,1.3.6.1.4.1.2007.1.4.154.1.26.3,integer32,no-access,objecttype,scalar,"Parameter 'ip_id' in event NAPT.26"
napt26_ip_address,1.3.6.1.4.1.2007.1.4.154.1.26.4,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event NAPT.26"
napt26_ip_offset,1.3.6.1.4.1.2007.1.4.154.1.26.5,integer32,no-access,objecttype,scalar,"Parameter 'ip_offset' in event NAPT.26"
naptEventObjects27,1.3.6.1.4.1.2007.1.4.154.1.27,,,objectidentity,,"Event NAPT.27 An incoming packet matching a NAPT entry with virtual dest active has been droped because its source address was diferent from the assigned destination."
napt27_source_ip,1.3.6.1.4.1.2007.1.4.154.1.27.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event NAPT.27"
napt27_destination_ip,1.3.6.1.4.1.2007.1.4.154.1.27.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event NAPT.27"
napt27_assignated_destination_ip,1.3.6.1.4.1.2007.1.4.154.1.27.3,ipaddress,no-access,objecttype,scalar,"Parameter 'assignated_destination_ip' in event NAPT.27"
napt27_src_address,1.3.6.1.4.1.2007.1.4.154.1.27.4,ipaddress,no-access,objecttype,scalar,"Parameter 'src_address' in event NAPT.27"
naptEventObjects28,1.3.6.1.4.1.2007.1.4.154.1.28,,,objectidentity,,"Event NAPT.28 An incoming packet has been drop or past through without NAPT because its destination port is out of the range of NAPT ports."
napt28_Drop_noNAPTto,1.3.6.1.4.1.2007.1.4.154.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'Drop_noNAPTto' in event NAPT.28"
napt28_source_ip,1.3.6.1.4.1.2007.1.4.154.1.28.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event NAPT.28"
napt28_source_port,1.3.6.1.4.1.2007.1.4.154.1.28.3,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NAPT.28"
napt28_destination_ip,1.3.6.1.4.1.2007.1.4.154.1.28.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event NAPT.28"
napt28_destination_port,1.3.6.1.4.1.2007.1.4.154.1.28.5,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event NAPT.28"
naptEventObjects29,1.3.6.1.4.1.2007.1.4.154.1.29,,,objectidentity,,"Event NAPT.29 The MSS value of an outgoing TCP SYN packet has been adjusted."
napt29_source_ip,1.3.6.1.4.1.2007.1.4.154.1.29.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event NAPT.29"
napt29_source_port,1.3.6.1.4.1.2007.1.4.154.1.29.2,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NAPT.29"
napt29_destination_ip,1.3.6.1.4.1.2007.1.4.154.1.29.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event NAPT.29"
napt29_destination_port,1.3.6.1.4.1.2007.1.4.154.1.29.4,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event NAPT.29"
napt29_old_mss,1.3.6.1.4.1.2007.1.4.154.1.29.5,integer32,no-access,objecttype,scalar,"Parameter 'old_mss' in event NAPT.29"
napt29_new_mss,1.3.6.1.4.1.2007.1.4.154.1.29.6,integer32,no-access,objecttype,scalar,"Parameter 'new_mss' in event NAPT.29"
naptEventObjects30,1.3.6.1.4.1.2007.1.4.154.1.30,,,objectidentity,,"Event NAPT.30 An incoming packet matching a NAPT entry with virtual destination active has been droped because its source port was diferent from the assigned destination port."
napt30_source_ip,1.3.6.1.4.1.2007.1.4.154.1.30.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event NAPT.30"
napt30_source_port,1.3.6.1.4.1.2007.1.4.154.1.30.2,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event NAPT.30"
napt30_destination_ip,1.3.6.1.4.1.2007.1.4.154.1.30.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event NAPT.30"
napt30_destination_port,1.3.6.1.4.1.2007.1.4.154.1.30.4,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event NAPT.30"
napt30_assignated_destination_port,1.3.6.1.4.1.2007.1.4.154.1.30.5,integer32,no-access,objecttype,scalar,"Parameter 'assignated_destination_port' in event NAPT.30"
napt30_src_port,1.3.6.1.4.1.2007.1.4.154.1.30.6,integer32,no-access,objecttype,scalar,"Parameter 'src_port' in event NAPT.30"
naptNotifications,1.3.6.1.4.1.2007.1.4.154.2,,,objectidentity,,""
naptNotificationsPrefix,1.3.6.1.4.1.2007.1.4.154.2.0,,,objectidentity,,""
naptNotification1,1.3.6.1.4.1.2007.1.4.154.2.0.1,,,notificationtype,,"Notification of Event NAPT.1 Message: 'Out ($1:$2 => $3:$4)' Parameters list: $1: napt1_internal_ip $2: napt1_internal_port $3: napt1_external_ip $4: napt1_external_port NAPT for outgoing IP packet."
naptNotification2,1.3.6.1.4.1.2007.1.4.154.2.0.2,,,notificationtype,,"Notification of Event NAPT.2 Message: 'In ($1:$2 => $3:$4)' Parameters list: $1: napt2_external_ip $2: napt2_external_port $3: napt2_internal_ip $4: napt2_internal_port NAPT for incoming IP packet."
naptNotification3,1.3.6.1.4.1.2007.1.4.154.2.0.3,,,notificationtype,,"Notification of Event NAPT.3 Message: 'Out ($1[$2] => $3[$4])' Parameters list: $1: napt3_internal_ip $2: napt3_internal_ident $3: napt3_external_ip $4: napt3_external_ident Translation for outgoing ICMP packet."
naptNotification4,1.3.6.1.4.1.2007.1.4.154.2.0.4,,,notificationtype,,"Notification of Event NAPT.4 Message: 'In ($1[$2] => $3[$4])' Parameters list: $1: napt4_external_ip $2: napt4_external_ident $3: napt4_internal_ip $4: napt4_internal_ident Translation for incoming ICMP packet."
naptNotification5,1.3.6.1.4.1.2007.1.4.154.2.0.5,,,notificationtype,,"Notification of Event NAPT.5 Message: 'No NAPT entries free' Unable to find NAPT entries free (all of them are used)."
naptNotification6,1.3.6.1.4.1.2007.1.4.154.2.0.6,,,notificationtype,,"Notification of Event NAPT.6 Message: 'No ICMP identifiers free' Unable to find ICMP identifiers free (all of them are used)."
naptNotification7,1.3.6.1.4.1.2007.1.4.154.2.0.7,,,notificationtype,,"Notification of Event NAPT.7 Message: 'Bad TCP checksum ($1:$2 -> $3:$4) seq $5, ack $6' Parameters list: $1: napt7_internal_ip $2: napt7_internal_port $3: napt7_external_ip $4: napt7_external_port $5: napt7_sequence $6: napt7_ack_sequence Received TCP packet with bad TCP checksum."
naptNotification8,1.3.6.1.4.1.2007.1.4.154.2.0.8,,,notificationtype,,"Notification of Event NAPT.8 Message: '$1 $2 packet' Parameters list: $1: napt8_Drop_noNaptto $2: napt8_packet_type It is not allowed to do NAPT in some firewalling cases: RIP, OSPF..."
naptNotification9,1.3.6.1.4.1.2007.1.4.154.2.0.9,,,notificationtype,,"Notification of Event NAPT.9 Message: '[$1]TCP SYNC ($2:$3 -> $4:$5) seq:$6, ack:$7' Parameters list: $1: napt9_application $2: napt9_source_ip $3: napt9_source_port $4: napt9_target_ip $5: napt9_target_port $6: napt9_sequence $7: napt9_ack_sequence Sent TCP SYNC."
naptNotification10,1.3.6.1.4.1.2007.1.4.154.2.0.10,,,notificationtype,,"Notification of Event NAPT.10 Message: '[$1]TCP FIN/RST ($2:$3 -> $4:$5)' Parameters list: $1: napt10_application $2: napt10_source_ip $3: napt10_source_port $4: napt10_target_ip $5: napt10_target_port Received or sent TCP FIN/RST."
naptNotification11,1.3.6.1.4.1.2007.1.4.154.2.0.11,,,notificationtype,,"Notification of Event NAPT.11 Message: 'Bad IP $1 0x$2' Parameters list: $1: napt11_IP_field $2: napt11_field_value Received bad IP header field."
naptNotification12,1.3.6.1.4.1.2007.1.4.154.2.0.12,,,notificationtype,,"Notification of Event NAPT.12 Message: 'In $1 does not match external IP' Parameters list: $1: napt12_target_address Received a packet that does not match any IP connection."
naptNotification13,1.3.6.1.4.1.2007.1.4.154.2.0.13,,,notificationtype,,"Notification of Event NAPT.13 Message: '[$1] timeout ($2:$3 => $4:$5)' Parameters list: $1: napt13_type $2: napt13_source_ip $3: napt13_source_port $4: napt13_source_napted_ip $5: napt13_source_napted_port NAPT entry or ICMP identifier timeout."
naptNotification14,1.3.6.1.4.1.2007.1.4.154.2.0.14,,,notificationtype,,"Notification of Event NAPT.14 Message: 'In unknown PORT $1' Parameters list: $1: napt14_target_port Received IP packet for an unused external port."
naptNotification15,1.3.6.1.4.1.2007.1.4.154.2.0.15,,,notificationtype,,"Notification of Event NAPT.15 Message: 'In unknown IDENT $1' Parameters list: $1: napt15_target_identifier Received ICMP packet for an unused external identifier."
naptNotification16,1.3.6.1.4.1.2007.1.4.154.2.0.16,,,notificationtype,,"Notification of Event NAPT.16 Message: 'Out $1 exceeds max allowed entries' Parameters list: $1: napt16_ip_address Host exceeds max allowed NAPT entries."
naptNotification17,1.3.6.1.4.1.2007.1.4.154.2.0.17,,,notificationtype,,"Notification of Event NAPT.17 Message: 'PPTP: $1' Parameters list: $1: napt17_description NAPT for PPTP traces."
naptNotification18,1.3.6.1.4.1.2007.1.4.154.2.0.18,,,notificationtype,,"Notification of Event NAPT.18 Message: 'In ($1 => $2) $3' Parameters list: $1: napt18_external_ip $2: napt18_internal_ip $3: napt18_fragment_indication NAPT for an incoming fragment (without port translation)."
naptNotification19,1.3.6.1.4.1.2007.1.4.154.2.0.19,,,notificationtype,,"Notification of Event NAPT.19 Message: 'Dropping outgoing packet ($1 -> $2) due to connection unknown' Parameters list: $1: napt19_source_ip $2: napt19_destination_ip Dropping outgoing packet that does not match any IP connection."
naptNotification20,1.3.6.1.4.1.2007.1.4.154.2.0.20,,,notificationtype,,"Notification of Event NAPT.20 Message: '$1 packet ($2 -> $3) was locally generated, no NAPT is performed' Parameters list: $1: napt20_incoming_outcoming $2: napt20_source_ip $3: napt20_destination_ip It is not allowed to do incoming/outgoing NAPT to locally originated packets. No translation is performed."
naptNotification21,1.3.6.1.4.1.2007.1.4.154.2.0.21,,,notificationtype,,"Notification of Event NAPT.21 Message: 'Dropping virtual destination outgoing packet ($1 -> $2) due to assigned destination is inactive ($3)' Parameters list: $1: napt21_source_ip $2: napt21_destination_ip $3: napt21_assignated_destination_ip Assignated destination address is not accesible. Packets are dropped."
naptNotification22,1.3.6.1.4.1.2007.1.4.154.2.0.22,,,notificationtype,,"Notification of Event NAPT.22 Message: 'Out virtual destination ($1:$2 => $3:$4)' Parameters list: $1: napt22_virtual_dest_ip $2: napt22_virtual_dest_port $3: napt22_new_dest_ip $4: napt22_new_dest_port Virtual destination NAPT for outgoing IP packet."
naptNotification23,1.3.6.1.4.1.2007.1.4.154.2.0.23,,,notificationtype,,"Notification of Event NAPT.23 Message: 'Incoming virtual destination ($1:$2 => $3:$4)' Parameters list: $1: napt23_new_dest_ip $2: napt23_new_dest_port $3: napt23_virtual_dest_ip $4: napt23_virtual_dest_port Virtual destination NAPT for incoming IP packet."
naptNotification24,1.3.6.1.4.1.2007.1.4.154.2.0.24,,,notificationtype,,"Notification of Event NAPT.24 Message: '$1 Incoming packet ($2 -> $3) due to connection unknown' Parameters list: $1: napt24_Drop_noNAPTto $2: napt24_source_ip $3: napt24_destination_ip Dropping or passing through without NAPT an incoming packet that does not match any IP connection."
naptNotification25,1.3.6.1.4.1.2007.1.4.154.2.0.25,,,notificationtype,,"Notification of Event NAPT.25 Message: '$1: Fragmentation entry 0X$2 ip fragmentation id $3 ip address $4' Parameters list: $1: napt25_action $2: napt25_fragmentation_entry $3: napt25_ip_id $4: napt25_ip_address Creating or deleting NAPT fragmentation entry."
naptNotification26,1.3.6.1.4.1.2007.1.4.154.2.0.26,,,notificationtype,,"Notification of Event NAPT.26 Message: '$1: Fragmentation entry 0X$2 ip fragmentation id $3 ip address $4 ip header offset $5' Parameters list: $1: napt26_action $2: napt26_fragmentation_entry $3: napt26_ip_id $4: napt26_ip_address $5: napt26_ip_offset Action done to a packet by a fragmentation entry."
