OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtTeParamReservedBandwidthPrio0,1.3.6.1.4.1.738.1.6.5.9.1.4.1.14,telinkbandwidth,read-only,objecttype,column,"Reserved bandwidth for the TE link with priority 0."
prvtTeParamReservedBandwidthPrio1,1.3.6.1.4.1.738.1.6.5.9.1.4.1.15,telinkbandwidth,read-only,objecttype,column,"Reserved bandwidth for the TE link with priority 1."
prvtTeParamReservedBandwidthPrio2,1.3.6.1.4.1.738.1.6.5.9.1.4.1.16,telinkbandwidth,read-only,objecttype,column,"Reserved bandwidth for the TE link with priority 2."
prvtTeParamReservedBandwidthPrio3,1.3.6.1.4.1.738.1.6.5.9.1.4.1.17,telinkbandwidth,read-only,objecttype,column,"Reserved bandwidth for the TE link with priority 3."
prvtTeParamReservedBandwidthPrio4,1.3.6.1.4.1.738.1.6.5.9.1.4.1.18,telinkbandwidth,read-only,objecttype,column,"Reserved bandwidth for the TE link with priority 4."
prvtTeParamReservedBandwidthPrio5,1.3.6.1.4.1.738.1.6.5.9.1.4.1.19,telinkbandwidth,read-only,objecttype,column,"Reserved bandwidth for the TE link with priority 5."
prvtTeParamReservedBandwidthPrio6,1.3.6.1.4.1.738.1.6.5.9.1.4.1.20,telinkbandwidth,read-only,objecttype,column,"Reserved bandwidth for the TE link with priority 6."
prvtTeParamReservedBandwidthPrio7,1.3.6.1.4.1.738.1.6.5.9.1.4.1.21,telinkbandwidth,read-only,objecttype,column,"Reserved bandwidth for the TE link with priority 7."
prvtTeParamUnreservedBandwidthPrio0,1.3.6.1.4.1.738.1.6.5.9.1.4.1.22,telinkbandwidth,read-only,objecttype,column,"Unreserved bandwidth for the TE link with priority 0."
prvtTeParamUnreservedBandwidthPrio1,1.3.6.1.4.1.738.1.6.5.9.1.4.1.23,telinkbandwidth,read-only,objecttype,column,"Unreserved bandwidth for the TE link with priority 1."
prvtTeParamUnreservedBandwidthPrio2,1.3.6.1.4.1.738.1.6.5.9.1.4.1.24,telinkbandwidth,read-only,objecttype,column,"Unreserved bandwidth for the TE link with priority 2."
prvtTeParamUnreservedBandwidthPrio3,1.3.6.1.4.1.738.1.6.5.9.1.4.1.25,telinkbandwidth,read-only,objecttype,column,"Unreserved bandwidth for the TE link with priority 3."
prvtTeParamUnreservedBandwidthPrio4,1.3.6.1.4.1.738.1.6.5.9.1.4.1.26,telinkbandwidth,read-only,objecttype,column,"Unreserved bandwidth for the TE link with priority 4."
prvtTeParamUnreservedBandwidthPrio5,1.3.6.1.4.1.738.1.6.5.9.1.4.1.27,telinkbandwidth,read-only,objecttype,column,"Unreserved bandwidth for the TE link with priority 5."
prvtTeParamUnreservedBandwidthPrio6,1.3.6.1.4.1.738.1.6.5.9.1.4.1.28,telinkbandwidth,read-only,objecttype,column,"Unreserved bandwidth for the TE link with priority 6."
prvtTeParamUnreservedBandwidthPrio7,1.3.6.1.4.1.738.1.6.5.9.1.4.1.29,telinkbandwidth,read-only,objecttype,column,"Unreserved bandwidth for the TE link with priority 7."
prvtTeParamResourceClass,1.3.6.1.4.1.738.1.6.5.9.1.4.1.30,unsigned32,read-write,objecttype,column,"This attribute specifies the TE link resource class. The resource class is a 32 bit bitfield. The resource class for a link bundle is derived from the resource class of its TE links. All TE links within a link bundle must have the same resource class. Encoding of the resource class is described in the 'Traffic Engineering (TE) Extensions to OSPF Version 2' document."
prvtTeParamAdminGroupTable,1.3.6.1.4.1.738.1.6.5.9.1.5,,no-access,objecttype,table,"Table for administrative groups manipulation."
prvtTeParamAdminGroupEntry,1.3.6.1.4.1.738.1.6.5.9.1.5.1,,no-access,objecttype,row,"prvtTeParamAdminGroupTable allows specifiying of a group-name to each existing administrative group. Each group is uniquely identified by its prvtTeParamAdminGroupId."
prvtTeParamAdminGroupId,1.3.6.1.4.1.738.1.6.5.9.1.5.1.1,integer32,read-only,objecttype,column,"The prvtTeParamAdminGroupId object uniquely identifes an administrative group. Supported are 32 administrative groups."
prvtTeParamAdminGroupName,1.3.6.1.4.1.738.1.6.5.9.1.5.1.2,octet string,read-write,objecttype,column,"The prvtTeParamAdminGroupId object specifies the administrative group name."
prvtCspfStatisticsTable,1.3.6.1.4.1.738.1.6.5.9.1.6,,no-access,objecttype,table,"Table containing the statistics relating to the running CSPF."
prvtCspfStatisticsEntry,1.3.6.1.4.1.738.1.6.5.9.1.6.1,,no-access,objecttype,row,"Each entry contains the statistics relating to the running CSPF."
prvtCspfEntIndex,1.3.6.1.4.1.738.1.6.5.9.1.6.1.1,unsigned32,no-access,objecttype,column,"Identifies a CSPF entity."
prvtCspfStatNumRtQueries,1.3.6.1.4.1.738.1.6.5.9.1.6.1.2,counter32,read-only,objecttype,column,"The number of ATG_QCTE_QUERY_CSPF_ROUTE queries sent in to this CSPF process."
prvtCspfStatNumRtsClcd,1.3.6.1.4.1.738.1.6.5.9.1.6.1.3,counter32,read-only,objecttype,column,"The number of routes successfully calculated by this CSPF process. This statistic is incremented for each positive response to an ATG_QCTE_QUERY_CSPF_ROUTE query."
prvtCspfStatNumRtsInCache,1.3.6.1.4.1.738.1.6.5.9.1.6.1.4,gauge32,read-only,objecttype,column,"The number of SPF trees currently stored in the cache. Each tree corresponds to a different set of constraints."
prvtCspfStatNumUpdatesRcvd,1.3.6.1.4.1.738.1.6.5.9.1.6.1.5,counter32,read-only,objecttype,column,"The number of database updates signals that have been received by this CSPF process, to indicate a new, updated or deleted database entry."
prvtCspfStatNumEntriesDeleted,1.3.6.1.4.1.738.1.6.5.9.1.6.1.6,counter32,read-only,objecttype,column,"The number of Database updates signals that have been received by this CSPF process to indicate a database entry to delete."
prvtCspfStatNumLinkEntries,1.3.6.1.4.1.738.1.6.5.9.1.6.1.7,gauge32,read-only,objecttype,column,"The number of entries stored in the CSPF database for Traffic Engineering links."
prvtCspfStatNumNetworkEntries,1.3.6.1.4.1.738.1.6.5.9.1.6.1.8,gauge32,read-only,objecttype,column,"The number of entries stored in the CSPF database for networks."
prvtCspfStatNumReturnedCaches,1.3.6.1.4.1.738.1.6.5.9.1.6.1.9,counter32,read-only,objecttype,column,"The number of queries that have been satisfied through returning a route stored in the cache."
prvtCspfStatNumBkupQueries,1.3.6.1.4.1.738.1.6.5.9.1.6.1.10,counter32,read-only,objecttype,column,"The number of queries that have requested a backup path."
prvtCspfStatNumBkupPathsFound,1.3.6.1.4.1.738.1.6.5.9.1.6.1.11,counter32,read-only,objecttype,column,"The number of queries that have been returned with a backup path successfully calculated."
prvtCspfStatNumRouteUpdates,1.3.6.1.4.1.738.1.6.5.9.1.6.1.12,counter32,read-only,objecttype,column,"The number of incremental route updates which have been made to routes held in the cache."
prvtCspfStatNumDiscardedRoutes,1.3.6.1.4.1.738.1.6.5.9.1.6.1.13,counter32,read-only,objecttype,column,"The number of routes which have been discarded from the cache due to new TE information being received."
prvtTeParamMibConformance,1.3.6.1.4.1.738.1.6.5.9.2,,,objectidentity,,""
