OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIsnsIpNetRowStatus,1.3.6.1.4.1.9.9.434.1.1.3.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry in the table."
ciscoIsnsIpNetInterfaceTable,1.3.6.1.4.1.9.9.434.1.1.4,,no-access,objecttype,table,"A table consisting of entries for all the gigabit ethernet interfaces, which are connected to the various IP networks in the Fabric. The members of the IP networks are either statically configured by the user or dynamically discovered by the discovery process in the iSNS Server."
ciscoIsnsIpNetInterfaceEntry,1.3.6.1.4.1.9.9.434.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the 'ciscoIsnsIpNetInterfaceTable'. Each row represents a gigabit ethernet interface in the fabric and its IP network. The IP network name for the gigabit ethernet interface is represented by the index object 'ciscoIsnsIpNetName' from the 'ciscoIsnsIpNetTable'."
ciscoIsnsGigEPortDeviceName,1.3.6.1.4.1.9.9.434.1.1.4.1.1,fcnameid,no-access,objecttype,column,"This object represents the World Wide Name (WWN) of the associated switch in the fabric, of the gigabit ethernet interface mentioned in corresponding instance of 'ciscoIsnsGigEPortIfIndex' object."
ciscoIsnsGigEPortIfIndex,1.3.6.1.4.1.9.9.434.1.1.4.1.2,interfaceindex,no-access,objecttype,column,"This object represents the 'ifIndex' of the gigabit ethernet interface in a switch in the fabric. The World Wide Name (WWN) of the switch is mentioned in the corresponding instance of 'ciscoIsnsGigEPortDeviceName'. The gigabit ethernet interface is connected to the IP network represented by the the value of the corresponding instance of 'ciscoIsnsIpNetName'."
ciscoIsnsIpNetInterfaceRowStatus,1.3.6.1.4.1.9.9.434.1.1.4.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry in the table."
ciscoIsnsIpNetDiscoveryMIBConfig,1.3.6.1.4.1.9.9.434.1.2,,,objectidentity,,""
ciscoIsnsIpNetDiscoverySpinLock,1.3.6.1.4.1.9.9.434.1.2.1,testandincr,read-write,objecttype,scalar,"This object is used to facilitate modification of ciscoIsnsIpNetToDiscover,ciscoIsnsGigEInterfaceToDiscover and ciscoIsnsIpNetDiscoveryCommand objects by multiple managers. The procedure for modifying the above three objects are as follows: 1. For IP network specific discovery, determine the new values for 'ciscoIsnsIpNetToDiscover' object. And For interface specific discovery, determine the new value for 'ciscoIsnsGigEInterfaceToDiscover' object. 2. Retrieve the value of 'ciscoIsnsIpNetDiscoverySpinLock' object. 3. For IP network specific discovery, Set the value of 'ciscoIsnsIpNetDiscoverySpinLock' object to the retrieved value, and (in the same PDU) the value of 'ciscoIsnsIpNetToDiscover' object to the new value. If the set fails for the 'ciscoIsnsIpNetDiscoverySpinLock' object, go back to step 2. For Interface specific discovery, Set the value of 'ciscoIsnsIpNetDiscoverySpinLock' object to the retrieved value, and (in the same PDU) the value of 'ciscoIsnsGigEInterfaceToDiscover' to the new value. If the set fails for the 'ciscoIsnsIpNetDiscoverySpinLock' object, go back to step 2. 4. Set the value of 'ciscoIsnsIpNetDiscoverySpinLock' object to the retrieved value incremented by two, and (in the same PDU) the value of 'ciscoIsnsIpNetDiscoveryCommand' object to 'ipNetworkSpecific' or 'interfaceSpecific'. If the set fails for 'ciscoIsnsIpNetDiscoverySpinLock' object go back to step 2. Note that if it's possible to include 'ciscoIsnsIpNetDiscoveryCommand' object in the (Set Request) PDU of an earlier step, then step 4 , can be eliminated."
ciscoIsnsIpNetToDiscover,1.3.6.1.4.1.9.9.434.1.2.2,snmpadminstring,read-write,objecttype,scalar,"This object indicates the name of an IP network, represented by the the value of the 'ciscoIsnsIpNetName' object, that needs to be (re)discovered. This object MUST be set to a valid value before or concurrently with setting the value of the 'ciscoIsnsIpNetDiscoveryCommand' object to 'ipNetworkSpecific' ."
ciscoIsnsGigEInterfaceToDiscover,1.3.6.1.4.1.9.9.434.1.2.3,interfaceindexorzero,read-write,objecttype,scalar,"This object represents the 'ifIndex' of the specified gigabit ethernet interface for which the IP network discovery needs to be done incrementally. This object MUST be set to a valid value before or concurrently with setting the value of the 'ciscoIsnsIpNetDiscoveryCommand' object to 'interfaceSpecific'."
ciscoIsnsIpNetDiscoveryCommand,1.3.6.1.4.1.9.9.434.1.2.4,integer,read-write,objecttype,scalar,"The IP network discovery command to be executed. Command Remarks all Run IP network discovery for all the gigabit ethernet interfaces in the fabric. noOp no operation will be performed. ipNetworkSpecific Run IP network discovery for all gigabit ethernet interfaces that are configured to be members of the IP network name specified in the 'ciscoIsnsIpNetToDiscover' object. interfaceSpecific Run IP network discovery incrementally for the gigabit ethernet interface specified in the 'ciscoIsnsGigEInterfaceToDiscover' object. The value of this object when read is always 'noOp'. Enumeration: 'interfaceSpecific': 4, 'all': 1, 'noOp': 2, 'ipNetworkSpecific': 3."
ciscoIsnsIpNetDiscoveryCmdStatus,1.3.6.1.4.1.9.9.434.1.2.5,integer,read-only,objecttype,scalar,"The status of the last IP network discovery command operation. success (1) - IP network discovery operation completed successfully. none (2) - no IP network discovery operation is performed. inProgress (3) - discovery operation is in progress. noIpNetworkNameSpecified (4) - IP network name not specified, i.e., the value of 'ciscoIsnsIpNetToDiscover' object is set to empty string. invalidIpNetworkName (5) - IP network is not configured. NoGigEInterfaceIndexSpecified (6) - 'ifIndex' of the gigabit eithernet interface is not specified, i.e., the value of 'ciscoIsnsGigEInterfaceToDiscover' object is set to '0'. invalidGigEInterfaceIndex (7) - 'ifIndex' of the gigabit ethernet interface specified in the 'ciscoIsnsGigEInterfaceToDiscover' object is not valid. generalFailure (8)- General IP network discovery operation Failure. Enumeration: 'generalFailure': 8, 'none': 2, 'invalidIpNetworkName': 5, 'success': 1, 'noIpNetworkNameSpecified': 4, 'noGigEInterfaceIndexSpecified': 6, 'inProgress': 3, 'invalidGigEInterfaceIndex': 7."
ciscoIsnsIpNetDiscoveryConform,1.3.6.1.4.1.9.9.434.2,,,objectidentity,,""
ciscoIsnsIpNetDiscoverCompliance,1.3.6.1.4.1.9.9.434.2.1,,,objectidentity,,""
ciscoIsnsIpNetDiscoveryMIBComp,1.3.6.1.4.1.9.9.434.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ISNS-IP-NW-DISCOVERY-MIB."
ciscoIsnsIpNetDiscoveryMIBGroups,1.3.6.1.4.1.9.9.434.2.2,,,objectidentity,,""
ciscoIsnsIpNetDiscoveryInfoGroup,1.3.6.1.4.1.9.9.434.2.2.1,,,objectgroup,,"A Collection of objects for the IP networks configured/discovered in the fabric and its associated gigabit ethernet interfaces details."
ciscoIsnsIpNetDiscoveryCfgGroup,1.3.6.1.4.1.9.9.434.2.2.2,,,objectgroup,,"A Collection of objects to be configured, for doing the IP network discovery."
