OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprProcSvcId,1.3.6.1.4.1.9.9.826.1.65.6.1.4,,,,column,"Cisco Firepower proc:Svc:id managed object property"
cfprProcSvcName,1.3.6.1.4.1.9.9.826.1.65.6.1.5,,,,column,"Cisco Firepower proc:Svc:name managed object property"
cfprProcTxCountsTable,1.3.6.1.4.1.9.9.826.1.65.7,,,,table,"Cisco Firepower proc:TxCounts managed object table"
cfprProcTxCountsEntry,1.3.6.1.4.1.9.9.826.1.65.7.1,,,,row,"Entry for the cfprProcTxCountsTable table."
cfprProcTxCountsInstanceId,1.3.6.1.4.1.9.9.826.1.65.7.1.1,,,,column,"Instance identifier of the managed object."
cfprProcTxCountsDn,1.3.6.1.4.1.9.9.826.1.65.7.1.2,,,,column,"Cisco Firepower proc:TxCounts:dn managed object property"
cfprProcTxCountsRn,1.3.6.1.4.1.9.9.826.1.65.7.1.3,,,,column,"Cisco Firepower proc:TxCounts:rn managed object property"
cfprProcTxCountsAdminState,1.3.6.1.4.1.9.9.826.1.65.7.1.4,,,,column,"Cisco Firepower proc:TxCounts:adminState managed object property"
cfprProcTxCountsBulked,1.3.6.1.4.1.9.9.826.1.65.7.1.5,,,,column,"Cisco Firepower proc:TxCounts:bulked managed object property"
cfprProcTxCountsFailed,1.3.6.1.4.1.9.9.826.1.65.7.1.6,,,,column,"Cisco Firepower proc:TxCounts:failed managed object property"
cfprProcTxCountsRetried,1.3.6.1.4.1.9.9.826.1.65.7.1.7,,,,column,"Cisco Firepower proc:TxCounts:retried managed object property"
cfprProcTxCountsSingleton,1.3.6.1.4.1.9.9.826.1.65.7.1.8,,,,column,"Cisco Firepower proc:TxCounts:singleton managed object property"
cfprProcTxCountsSuccessfull,1.3.6.1.4.1.9.9.826.1.65.7.1.9,,,,column,"Cisco Firepower proc:TxCounts:successfull managed object property"
cfprProcTxCountsTotal,1.3.6.1.4.1.9.9.826.1.65.7.1.10,,,,column,"Cisco Firepower proc:TxCounts:total managed object property"
