OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cgxRoutePeerName,1.3.6.1.4.1.50114.10.1.1.3.2,displaystring,no-access,objecttype,scalar,"Routing Peer Display Name"
cgxRoutePeerIp,1.3.6.1.4.1.50114.10.1.1.3.3,ipaddress,no-access,objecttype,scalar,"Routing Peer IP Address"
cgxRoutePeerType,1.3.6.1.4.1.50114.10.1.1.3.4,displaystring,no-access,objecttype,scalar,"Routing Peer type"
cgxSiteObjects,1.3.6.1.4.1.50114.10.1.1.4,,,objectidentity,,""
cgxSiteId,1.3.6.1.4.1.50114.10.1.1.4.1,displaystring,no-access,objecttype,scalar,"Site globally unique Identifier"
cgxSiteName,1.3.6.1.4.1.50114.10.1.1.4.2,displaystring,no-access,objecttype,scalar,"Site Display Name"
cgxSiteRemoteId,1.3.6.1.4.1.50114.10.1.1.4.3,displaystring,no-access,objecttype,scalar,"Remote Site globally unique Identifier"
cgxSiteRemoteName,1.3.6.1.4.1.50114.10.1.1.4.4,displaystring,no-access,objecttype,scalar,"Remote Site Display Name"
cgxSiteWanInterfaceId,1.3.6.1.4.1.50114.10.1.1.4.5,displaystring,no-access,objecttype,scalar,"Site WAN Interface globally unique Identifier"
cgxSiteWanInterfaceName,1.3.6.1.4.1.50114.10.1.1.4.6,displaystring,no-access,objecttype,scalar,"Site WAN Interface Display Name"
cgxElementObjects,1.3.6.1.4.1.50114.10.1.1.5,,,objectidentity,,""
cgxElementId,1.3.6.1.4.1.50114.10.1.1.5.1,displaystring,no-access,objecttype,scalar,"ION Element/device globally unique Identifier"
cgxElementName,1.3.6.1.4.1.50114.10.1.1.5.2,displaystring,no-access,objecttype,scalar,"ION Element/Device Display Name"
cgxElementRemoteId,1.3.6.1.4.1.50114.10.1.1.5.3,displaystring,no-access,objecttype,scalar,"Remote ION Element/device globally unique Identifier"
cgxElementRemoteName,1.3.6.1.4.1.50114.10.1.1.5.4,displaystring,no-access,objecttype,scalar,"Remote ION Element/Device Display Name"
cgxWanObjects,1.3.6.1.4.1.50114.10.1.1.6,,,objectidentity,,""
cgxWanNetworkId,1.3.6.1.4.1.50114.10.1.1.6.1,displaystring,no-access,objecttype,scalar,"WAN Network globally unique Identifier"
cgxWanNetworkName,1.3.6.1.4.1.50114.10.1.1.6.2,displaystring,no-access,objecttype,scalar,"WAN Network Display Name"
cgxWanNetworkType,1.3.6.1.4.1.50114.10.1.1.6.3,displaystring,no-access,objecttype,scalar,"WAN Network type, public or private"
cgxWanNetworkRemoteId,1.3.6.1.4.1.50114.10.1.1.6.4,displaystring,no-access,objecttype,scalar,"Remote WAN Network globally unique Identifier"
cgxWanNetworkRemoteName,1.3.6.1.4.1.50114.10.1.1.6.5,displaystring,no-access,objecttype,scalar,"Remote WAN Network Display Name"
cgxWanNetworkRemoteType,1.3.6.1.4.1.50114.10.1.1.6.6,displaystring,no-access,objecttype,scalar,"Remote WAN Network type, public or private"
cgxWanNetworkPrefix,1.3.6.1.4.1.50114.10.1.1.6.7,displaystring,no-access,objecttype,scalar,"WAN Network prefix, string format x.x.x.x/y"
cgxProcessObjects,1.3.6.1.4.1.50114.10.1.1.7,,,objectidentity,,""
cgxProcessId,1.3.6.1.4.1.50114.10.1.1.7.1,displaystring,no-access,objecttype,scalar,"ID of the process object, if available"
cgxProcessName,1.3.6.1.4.1.50114.10.1.1.7.2,displaystring,no-access,objecttype,scalar,"Name of the process, if available"
cgxEventsConformance,1.3.6.1.4.1.50114.10.1.2,,,objectidentity,,""
cgxEventsCompliances,1.3.6.1.4.1.50114.10.1.2.1,,,objectidentity,,""
cgxEventsMIBCompliance,1.3.6.1.4.1.50114.10.1.2.1.1,,,modulecompliance,,"Compliance object for the CGX-EVENTS-MIB"
cgxEventsGroups,1.3.6.1.4.1.50114.10.1.2.2,,,objectidentity,,""
cgxVpnObjectGroup,1.3.6.1.4.1.50114.10.1.2.2.2,,,objectgroup,,"Group of VPN related objects"
cgxRoutingObjectGroup,1.3.6.1.4.1.50114.10.1.2.2.3,,,objectgroup,,"Group of Routing related objects"
cgxSiteObjectGroup,1.3.6.1.4.1.50114.10.1.2.2.4,,,objectgroup,,"Group of Site related objects"
cgxElementObjectGroup,1.3.6.1.4.1.50114.10.1.2.2.5,,,objectgroup,,"Group of Element/Device related objects"
cgxWanObjectGroup,1.3.6.1.4.1.50114.10.1.2.2.6,,,objectgroup,,"Group of WAN related objects"
cgxProcessObjectGroup,1.3.6.1.4.1.50114.10.1.2.2.7,,,objectgroup,,"Group of Process related objects"
cgxVpnNotificationGroup,1.3.6.1.4.1.50114.10.1.2.2.102,,,notificationgroup,,"Notifications for VPN related groups"
cgxRoutingNotificationGroup,1.3.6.1.4.1.50114.10.1.2.2.103,,,notificationgroup,,"Notifications for Routing related groups"
cgxWanNotificationGroup,1.3.6.1.4.1.50114.10.1.2.2.104,,,notificationgroup,,"Notifications for WAN related groups"
cgxProcessNotificationGroup,1.3.6.1.4.1.50114.10.1.2.2.105,,,notificationgroup,,"Notifications for Process related events"
