OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hiQAudOSProcInstanceNotRunningTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.482,,,notificationtype,,"The named OS process is currently not running. The RTP_NORUN_SEVERITY of this process has been configured as major."
hiQAudProcNotRunningCriticalTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.491,,,notificationtype,,"The named process is currently not running. The RTP_NORUN_SEVERITY of this process has been configured as critical."
hiQAudProcessNotRunningMajorTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.492,,,notificationtype,,"The named process is currently not running. The RTP_NORUN_SEVERITY of this process has been configured as major."
hiQAudProcessNotRunningMinorTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.493,,,notificationtype,,"The named process is currently not running. The RTP_NORUN_SEVERITY of this process has been configured as minor."
hiQAudProcessRunningTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.496,,,notificationtype,,"The named process is now running."
hiQAudOmniRegisterError1Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.503,,,notificationtype,,"The RTP Audit has to register at the OMNI platform for checking OMNI processes. An error occurred when the audit tried to register."
hiQAudSubsystemRunningTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.508,,,notificationtype,,"The given subsystem is now running."
hiQAudOmniRegisterError2Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.509,,,notificationtype,,"The RTP Audit has to register at the OMNI platform for checking OMNI processes. An error occurred when the audit tried to register."
hiQAudOmniRegisterOkTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.522,,,notificationtype,,"Audit can now register at OMNI and thus check OMNI processes."
hiQAudCpuUtilAboveCritThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.620,,,notificationtype,,"The current CPU utilization is above the configured critical threshold. CPU utilization checks are done periodically by audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will then be issue."
hiQAudCpuUtilAboveMajorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.621,,,notificationtype,,"The current CPU utilization is above the configured major threshold. CPU utilization checks are done periodically by audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will then be issue."
hiQAudCpuUtilAboveMinorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.622,,,notificationtype,,"The current CPU utilization is above the configured minor threshold. CPU utilization checks are done periodically by audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will then be issue."
hiQAudCpuUtilTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.628,,,notificationtype,,"Information about the current CPU utilization."
hiQAudCpuUtilBelowThreshTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.629,,,notificationtype,,"The current CPU utilization is now below all configured thresholds."
hiQAudCpuUtilChangedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.630,,,notificationtype,,"The current CPU utilization has changed but is still above one of the configured threshold."
hiQAudSwapSpaceAboveCritThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.640,,,notificationtype,,"The swap space utilization is above the configured critical threshold. Swap space checks are done periodically by the RTP audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudSwapSpaceAboveMajorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.641,,,notificationtype,,"The swap space utilization is above the configured major threshold. Swap space checks are done periodically by the RTP audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudSwapSpaceAboveMinorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.642,,,notificationtype,,"The swap space utilization is above the configured minor threshold. Swap space checks are done periodically by the RTP audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudSwapUtilTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.648,,,notificationtype,,"Information about the current swap space utilization."
hiQAudSwapUtilBelowThreshTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.649,,,notificationtype,,"Current swap space utilization is now below all configured thresholds."
hiQAudSwapUtilChangedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.650,,,notificationtype,,"The swap space utilization has changed, but it is still above one of the configured thresholds."
hiQAudMemUtilAboveCritThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.660,,,notificationtype,,"The current memory utilization is above the configured critical threshold. Memory utilization checks are done periodically by the RTP audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudMemUtilAboveMajorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.661,,,notificationtype,,"The current memory utilization is above the configured major threshold. Memory utilization checks are done periodically by the RTP audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudMemUtilAboveMinorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.662,,,notificationtype,,"The current memory utilization is above the configured minor threshold. Memory utilization checks are done periodically by the RTP audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudMemUtilTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.668,,,notificationtype,,"Information about the current memory utilization."
hiQAudMemUtilBelowThreshTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.669,,,notificationtype,,"The current memory utilization is now below all configured thresholds."
hiQAudMemUtilChangedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.670,,,notificationtype,,"The current memory utilization has changed but is still above one of the configured thresholds."
hiQAudShMemUtilTooAboveCritThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.680,,,notificationtype,,"The number of currently used shared memory ids is above the configured critical threshold. Shared memory ids checks are done periodically by audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudShMemUtilTooAboveMajorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.681,,,notificationtype,,"The number of currently used shared memory ids is above the configured major threshold. Shared memory ids checks are done periodically by audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudShMemUtilTooAboveMinorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.682,,,notificationtype,,"The number of currently used shared memory ids is above the configured minor threshold. Shared memory ids checks are done periodically by audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudShMemUtilTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.688,,,notificationtype,,"Information about the current shared memory id utilization."
hiQAudShMemUtilBelowThreshTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.689,,,notificationtype,,"The number of currently used shared memory ids is now below all configured thresholds."
hiQAudShMemUtilChangedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.690,,,notificationtype,,"The number of currently used shared memory ids has changed, but is still above one of the configured thresholds."
hiQAudSemUtilAboveCritThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.700,,,notificationtype,,"The number of currently used semaphores is above the configured critical threshold. Semaphore utilization checks are done periodically by audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudSemUtilAboveMajorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.701,,,notificationtype,,"The number of currently used semaphores is above the configured major threshold. Semaphore utilization checks are done periodically by audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudSemUtilAboveMinorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.702,,,notificationtype,,"The number of currently used semaphores is above the configured minor threshold. Semaphore utilization checks are done periodically by audit and if this is a temporary situation which no longer exists during the next check cycle, a clearing event will be issued."
hiQAudSemUtilTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.708,,,notificationtype,,"Information about the current semaphore utilization."
hiQAudSemUtilBelowThreshTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.709,,,notificationtype,,"The number of currently used semaphores is now below all configured thresholds."
hiQAudSemUtilChangedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.710,,,notificationtype,,"The number of currently used semaphores has changed, but is still above one of the configured thresholds."
hiQNmFaultMgt,1.3.6.1.4.1.4329.2.18.2.2.1.47.107,,,objectidentity,,"Events from Rtp event set RTP_NLS_NM (107)."
hiQNmProcessInitCompleteTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.1,,,notificationtype,,"Process called RtpNmReady() to indicate, that it finished its initialization phase successfully."
hiQNmProcessExitedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.3,,,notificationtype,,"Could not lower given process priority."
hiQNmDbUnreachable1Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.5,,,notificationtype,,"The database could not be reached from the RTP node manager process."
hiQNmDbMaxProcGrpExceededTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.8,,,notificationtype,,"The database contains more <processes/groups> than can be handled by the RTP node manager process. The node manager ignores these entries."
hiQNmDbUnreachable2Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.9,,,notificationtype,,"The database could not be reached from the RTP node manager process."
hiQNmDbTableNotOpenedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.10,,,notificationtype,,"The database table could not be opened by the RTP node manager process."
hiQNmDbTableNotClosedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.11,,,notificationtype,,"The database table could not be closed the RTP node manager process."
hiQNmProcessReadyTimeoutTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.12,,,notificationtype,,"Process did not call RtpNmReady() within the specified time."
hiQNmProcessHealthChkTimeoutTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.13,,,notificationtype,,"Process did not answer the healthcheck in time."
hiQNmNodeShutdownTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.19,,,notificationtype,,"Node will be stopped on behalf of the specified process."
hiQNmQueueCorruptedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.22,,,notificationtype,,"The queue of process %s is not in a consistent state. The process will be restarted which will clear the queue."
hiQNmNodeMgrStartingTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.31,,,notificationtype,,"RTP local node manager starting."
hiQNmProcessRestartShortTimeTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.36,,,notificationtype,,"Process <LogicalName> restarts too soon. The node manager will now wait <number> seconds, before it tries again to bring the process up."
hiQNmQueueAllocErrorTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.39,,,notificationtype,,"The process queue could not be allocated, due to problems with shared memory."
hiQNmResizeGlobalProcTblTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.42,,,notificationtype,,"The number of processes on another node has changed due to a node restart. As a consequence the process table for that node must be resized."
hiQNmAliasTableLenExceededTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.43,,,notificationtype,,"The RTP parameter Rtp/Nm/MaxAliases must be greater or equal to the number of aliases configured by tcn files or by the GUI/CLI."
hiQNmAliasMembersExceededTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.44,,,notificationtype,,"The RTP parameter Rtp/Nm/ProcsPerAlias specified the maximal number of members for all aliases. This parameter must suffice for all alias members configured by tcn files or CLI/GUI."
hiQNmProcessExecvErrorTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.46,,,notificationtype,,"The binary could not be started since RTPexecv returned the errno. If restart is set for the RTP process, it will be restarted by RTP."
hiQNmProcessExitedwithCodeTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.47,,,notificationtype,,"Rtp process which name and pid are given exits with given code and to a given state."
hiQNmProcessTerminatedBySignalTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.48,,,notificationtype,,"Rtp process which name and pid are given was killed by given signal while in a given status ."
hiQNmProcessCoreCreatedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.49,,,notificationtype,,"The core is found in the directory $HOME/$PLID/core if the core was written by RtpWriteCore()."
hiQNmDiagnosticErrorTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.53,,,notificationtype,,"The occurrence of this event is not necessarily a problem, but it might help with diagnosing related problems."
hiQNmNodeDownMsgErrorTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.102,,,notificationtype,,"When trying to send the NODEDOWN message to the specified node an error occurred. The NODEDOWN message is very important for an orderly termination of the shutdown."
hiQNmNodeMgrSignalRestartTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.107.104,,,notificationtype,,"A signal of type SIGTERM, SIGINT or SIGQUIT was sent to the node manager."
hiQTicFaultMgt,1.3.6.1.4.1.4329.2.18.2.2.1.47.111,,,objectidentity,,"Events from Rtp event set 111."
hiQTicDiskFullTicketPoolFailed,1.3.6.1.4.1.4329.2.18.2.2.1.47.111.7,,,notificationtype,,"Configured ticket pool disk partition is full."
hiQTicCopyToTicketPoolFailed,1.3.6.1.4.1.4329.2.18.2.2.1.47.111.23,,,notificationtype,,"The super node manager tried to start an already running subsystem."
hiQTicPoolDiskDevNotAccessible,1.3.6.1.4.1.4329.2.18.2.2.1.47.111.47,,,notificationtype,,"Configured ticket pool disk device is not accessible."
hiQSnmFaultMgt,1.3.6.1.4.1.4329.2.18.2.2.1.47.119,,,objectidentity,,"Events from Rtp event set RTP_NLS_SNM (119)."
hiQSnmSubsysAlreadyRunningTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.1,,,notificationtype,,"The super node manager tried to start an already running subsystem."
hiQSnmSubsystemStartErrorTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.2,,,notificationtype,,"The super node manager can't start the mentioned subsystem. The associated start script returns an error."
hiQSnmSubsystemStartSuccessTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.3,,,notificationtype,,"The super node manager started the mentioned subsystem successfully."
hiQSnmSubsystemStopSuccessTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.6,,,notificationtype,,"The super node manager stopped the mentioned subsystem successfully."
hiQSnmSubsysAdmInterventionTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.7,,,notificationtype,,"The health detector script of the mentioned subsystem requires an administrator intervention."
hiQSnmRtpRestartForSubsystemTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.10,,,notificationtype,,"The health detector script of the mentioned subsystem requires to restart the whole RTP. Refer to the logfile of the health detector script in $HOME/$PLID/log for the reason."
hiQSnmRebootForSubsystemTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.11,,,notificationtype,,"The health detector script requires to reboot the system. Refer to the logfile of the health detector script in $HOME/$PLID/log for more informations."
hiQSnmSystemSwitchOffTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.13,,,notificationtype,,"The health detector script requires to switch off the system. Refer to the logfile of the health detector script in $HOME/$PLID/log for more informations."
hiQSnmSpecialActScrSuccessTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.18,,,notificationtype,,"The special action script of the mentioned subsystem returns successfully."
hiQSnmClusterChangeTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.20,,,notificationtype,,"The super node manager detects a cluster change via the interface to the cluster software."
hiQSnmStartupSuccessTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.22,,,notificationtype,,"The super node manager process started successfully."
hiQSnmStartupFailedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.39,,,notificationtype,,"The super node manager fails to start a single subsystem during the start of the whole RTP. For this reason, the start of the RTP cannot be continued, and all subsystems having been started so far, are stopped."
hiQSnmSubsysRestartSuccessTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.45,,,notificationtype,,"The super node manager has tried to restart the subsystem without success in the past, but now the subsystem is detected as running again."
hiQSnmSubsysRestartSuccDepTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.46,,,notificationtype,,"The super node manager has tried to restart the subsystem without success in the past, but now the subsystem is detected as running again. The super node manager will restart depending subsystems as well."
hiQSnmSubsysFailedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.49,,,notificationtype,,"The super node manager ran the detector for the given subsystem, and it failed."
hiQSnmClusterChangeInfoSentTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.51,,,notificationtype,,"The super node manager managed to inform the local RTP node manager about a change in the cluster configuration."
hiQSnmRtpPlatformPlidReportTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.60,,,notificationtype,,"The super node manager reports the ID with which the RTP platform is started."
hiQSnmRtpNodeUpTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.100,,,notificationtype,,"The super node manager reports that the node is up."
hiQSnmRtpNodeUpWasDownTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.101,,,notificationtype,,"The super node manager reports that the node that was down is now up."
hiQSnmRtpNodeDownTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.102,,,notificationtype,,"The super node manager reports that the node is down."
hiQSnmRtpNodeDownWasUpTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.103,,,notificationtype,,"The super node manager reports that the node that was up is now down."
hiQSnmNodeInfoMismatchTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.109,,,notificationtype,,"The super node manager detects a mismatch between the own node information (name and ID) listed in the RtpClustertab and the node information supplied by the cluster software."
hiQSnmRmsWorkingAgainTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.135,,,notificationtype,,"The super node manager finds that the RMS is working again after a failure had been detected in the past. The Reliant Monitor System is responsible for monitoring the cluster interconnect and the current cluster configuration, i.e. which nodes currently belong to the cluster and which do not."
hiQSnmSpsClusterSwInstalledTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.137,,,notificationtype,,"The super node manager found that the SPS (Siemens Parallel Server) cluster software is installed. It will retrieve its cluster configuration information from SPS."
hiQSnmRmsClusterSwInstalledTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.139,,,notificationtype,,"The super node manager found that the RMS cluster software is installed. It will retrieve its cluster configuration information from RMS. The Reliant Monitor System is responsible for monitoring the cluster interconnect and the current cluster configuration, i.e. which nodes currently belong to the cluster and which do not."
hiQSnmCfNodeStatusTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.145,,,notificationtype,,"The status of the given CF (Cluster Foundation) node is reported when the super node manager starts up or when a state change on the node happened."
hiQPrimeClusterInstalledSnmTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.147,,,notificationtype,,"The super node manager found that the PRIMECLUSTER/CF cluster software is installed. It will retrieve its cluster configuration information from CF (Cluster Foundation)."
hiQSnmSunCluster30InstalledTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.163,,,notificationtype,,"The super node manager found that the SunCluster 3.0 cluster software is installed. It will retrieve its cluster configuration information from SunCluster 3.0."
hiQSnmSunCluster22InstalledTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.119.173,,,notificationtype,,"The super node manager found that the Sun Cluster 2.2 cluster software is installed. It will retrieve its cluster configuration information from Sun Cluster 2.2."
