OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlanAPdot11gAntennaGain,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.8,integer32,read-only,objecttype,column," Configured antenna gain for 'G' Radio. "
wlanAPNumRadios,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.9,integer32,read-only,objecttype,column," Number of Radios in the Access Point. "
wlanAPEnet1Mode,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.10,arubaenet1mode,read-only,objecttype,column," Enet1 Mode of the Access Point. "
wlanAPIpsecMode,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.11,arubaenablevalue,read-only,objecttype,column," IPSEC Mode of the Access Point. "
wlanAPUpTime,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.12,timeticks,read-only,objecttype,column," Time (in hundredths of seconds) since the last time the Access Point bootstrapped with the controller. "
wlanAPModelName,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.13,displaystring,read-only,objecttype,column," Model name of the Access Point. "
wlanAPLocation,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.14,displaystring,read-only,objecttype,column," Location of the Access Point. "
wlanAPBuilding,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.15,integer32,read-only,objecttype,column," AP Building Number. "
wlanAPFloor,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.16,integer32,read-only,objecttype,column," AP Floor Number. "
wlanAPLoc,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.17,integer32,read-only,objecttype,column," AP Location. "
wlanAPExternalAntenna,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.18,arubaantennasetting,read-only,objecttype,column," AP Antenna Status. "
wlanAPStatus,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.19,arubaapstatus,read-only,objecttype,column," AP Status. "
wlanAPNumBootstraps,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.20,integer32,read-only,objecttype,column," Number of times the AP has bootstrapped with the controller. "
wlanAPNumReboots,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.21,integer32,read-only,objecttype,column," Number of times the AP has rebooted. "
wlanAPUnprovisioned,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.22,arubaunprovisionedstatus,read-only,objecttype,column," Indicates whether the AP is unprovisioned due to lack of antenna gain or location code settings. "
wlanAPMonitorMode,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.23,arubamonitormode,read-only,objecttype,column," Indicates whether any radio on this AP is acting as an air monitor. "
wlanAPFQLNBuilding,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.24,displaystring,read-only,objecttype,column," The building component of the AP's FQLN. "
wlanAPFQLNFloor,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.25,displaystring,read-only,objecttype,column," The floor component of the AP's FQLN. "
wlanAPFQLN,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.26,displaystring,read-write,objecttype,column," The AP's Fully Qualified Location Name (FQLN). "
wlanAPFQLNCampus,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.27,displaystring,read-only,objecttype,column," The campus component of the AP's FQLN. "
wlanAPLongitude,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.28,displaystring,read-write,objecttype,column," Longitude of the AP. Signed floating-point value. "
wlanAPLatitude,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.29,displaystring,read-write,objecttype,column," Latitude of the AP. Signed floating-point value. "
wlanAPAltitude,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.30,displaystring,read-write,objecttype,column," Altitude of the AP. Signed floating-point value. "
wlanAPMeshRole,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.31,arubameshrole,read-write,objecttype,column," AP Mesh role "
wlanAPSysLocation,1.3.6.1.4.1.14823.2.2.1.5.2.1.4.1.32,displaystring,read-only,objecttype,column," AP sysLocation "
wlsxWlanRadioTable,1.3.6.1.4.1.14823.2.2.1.5.2.1.5,,no-access,objecttype,table," This table lists all the radios known to the controller. "
wlsxWlanRadioEntry,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1,,no-access,objecttype,row,"AP Radio Entry"
wlanAPRadioNumber,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.1,integer32,no-access,objecttype,column," The radio number "
wlanAPRadioType,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.2,arubaphytype,read-write,objecttype,column," Type of the Radio "
wlanAPRadioChannel,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.3,integer32,read-only,objecttype,column," The channel the radio is currently operating on. "
wlanAPRadioTransmitPower,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.4,integer32,read-only,objecttype,column," The current power level of the radio. "
wlanAPRadioMode,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.5,arubaaccesspointmode,read-only,objecttype,column," The Mode in which the radio is operating. "
wlanAPRadioUtilization,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.6,integer32,read-only,objecttype,column," The Utilization of the radio as a percentage of the total capacity. "
wlanAPRadioNumAssociatedClients,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.7,integer32,read-only,objecttype,column," The number of Clients associated to this radio. "
wlanAPRadioNumMonitoredClients,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.8,integer32,read-only,objecttype,column," The number of Clients this Radio is monitoring. "
wlanAPRadioNumActiveBSSIDs,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.9,integer32,read-only,objecttype,column," The number of active BSSIDs on this Radio. "
wlanAPRadioNumMonitoredBSSIDs,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.10,integer32,read-only,objecttype,column," The number of AP BSSIDs this radio is monitoring. "
wlanAPRadioBearing,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.11,displaystring,read-write,objecttype,column," Antenna Bearing in degrees from True North. Unsigned floating-point value. Range: 0-360. "
wlanAPRadioTiltAngle,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.12,displaystring,read-write,objecttype,column," Tilt angle of antenna in degrees. -ve for downtilt, +ve for uptilt. Signed floating-point value. Range: -90 to +90. "
wlanAPRadioHTMode,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.13,arubahtmode,read-only,objecttype,column," The HT mode of the radio, if any. "
wlanAPRadioHTExtChannel,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.14,arubahtextchannel,read-only,objecttype,column," Indicates the offset of the 40MHz extension channel, if any. "
wlanAPRadioHTChannel,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.15,displaystring,read-write,objecttype,column," A display string indicating the current channel. If wlanAPRadioHTExtChannel is set to 'above' or 'below', then the channel number will be appended with '+' or '-' respectively. "
wlanAPRadioAPName,1.3.6.1.4.1.14823.2.2.1.5.2.1.5.1.16,displaystring,read-write,objecttype,column,"Name of the AP the radio belongs to"
wlsxWlanAPBssidTable,1.3.6.1.4.1.14823.2.2.1.5.2.1.7,,no-access,objecttype,table," This table lists all the BSSIDs active on this controller. "
wlsxWlanAPBssidEntry,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1,,no-access,objecttype,row,"BSSID Entry"
wlanAPBSSID,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.1,macaddress,no-access,objecttype,column," The MAC address of the Access Point. "
wlanAPESSID,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.2,displaystring,read-only,objecttype,column," ESSID this BSSID is advertising. "
wlanAPBssidSlot,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.3,unsigned32,read-only,objecttype,column," Slot to which the Access Point is connected. "
wlanAPBssidPort,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.4,unsigned32,read-only,objecttype,column," Port to which the Access Point is connected. "
wlanAPBssidPhyType,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.5,arubaphytype,read-only,objecttype,column," Physical Layer Protocol support of the AP. "
wlanAPBssidRogueType,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.6,arubarogueaptype,read-only,objecttype,column," The type of the Rogue. "
wlanAPBssidMode,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.7,integer,read-only,objecttype,column," Indicates whether the Access point is an Air Monitor or regular AP or Mesh Portal or Mesh Point.  Enumeration: 'ap': 1, 'am': 2, 'mp': 4, 'mpp': 3."
wlanAPBssidChannel,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.8,integer,read-only,objecttype,column," The current operating channel. "
wlanAPBssidUpTime,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.9,timeticks,read-only,objecttype,column," Time (in hundredths of seconds) since the tunnel was created between the access point and controller "
wlanAPBssidInactiveTime,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.10,timeticks,read-only,objecttype,column," Time (in hundredths of seconds) since any activity took place on the BSSID. "
wlanAPBssidLoadBalancing,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.11,truthvalue,read-only,objecttype,column," Indicates whether load balancing is enabled or not. "
wlanAPBssidNumAssociatedStations,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.12,unsigned32,read-only,objecttype,column," Indicates the number of stations associated to this BSSID. "
wlanAPBssidAPMacAddress,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.13,macaddress,read-only,objecttype,column," Indicates the Access Point to which this BSSID belongs. "
wlanAPBssidPhyNumber,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.14,integer32,read-only,objecttype,column," Indicates the radio number to which this BSSID belongs. "
wlanAPBssidHTMode,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.15,arubahtmode,read-only,objecttype,column," Indicates the HT mode of this BSSID, if any. "
wlanAPBssidHTExtChannel,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.16,arubahtextchannel,read-only,objecttype,column," Indicates the offset of the 40MHz extension channel, if any. "
wlanAPBssidHTChannel,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.17,displaystring,read-only,objecttype,column," A display string indicating the current channel. If wlanAPBssidHTExtChannel is set to 'above' or 'below', then the channel number will be appended with '+' or '-' respectively. "
wlanAPBssidModule,1.3.6.1.4.1.14823.2.2.1.5.2.1.7.1.18,unsigned32,read-only,objecttype,column," Module to which the Access Point is connected. "
wlsxWlanESSIDTable,1.3.6.1.4.1.14823.2.2.1.5.2.1.8,,no-access,objecttype,table," This Table lists all the ESSIDs advertised by this controller. "
wlsxWlanESSIDEntry,1.3.6.1.4.1.14823.2.2.1.5.2.1.8.1,,no-access,objecttype,row,"ESSID Entry"
wlanESSID,1.3.6.1.4.1.14823.2.2.1.5.2.1.8.1.1,displaystring,no-access,objecttype,column," The ESSID being advertised. "
wlanESSIDNumStations,1.3.6.1.4.1.14823.2.2.1.5.2.1.8.1.2,unsigned32,read-only,objecttype,column," The number of stations connected to this ESSID. "
wlanESSIDNumAccessPointsUp,1.3.6.1.4.1.14823.2.2.1.5.2.1.8.1.3,unsigned32,read-only,objecttype,column," The number of APs currently advertising this ESSID. "
wlanESSIDNumAccessPointsDown,1.3.6.1.4.1.14823.2.2.1.5.2.1.8.1.4,unsigned32,read-only,objecttype,column," The number of APs configured to advertise this ESSID that are not currently operational. "
wlanESSIDEncryptionType,1.3.6.1.4.1.14823.2.2.1.5.2.1.8.1.5,arubaencryptionmethods,read-only,objecttype,column," The encryption methods supported on this ESSID. "
wlsxWlanESSIDVlanPoolTable,1.3.6.1.4.1.14823.2.2.1.5.2.1.9,,no-access,objecttype,table," This Table lists all the VLANs associated with this ESSID. "
wlsxWlanESSIDVlanPoolEntry,1.3.6.1.4.1.14823.2.2.1.5.2.1.9.1,,no-access,objecttype,row,"ESSID Vlan Pool Entry"
wlanESSIDVlanId,1.3.6.1.4.1.14823.2.2.1.5.2.1.9.1.1,unsigned32,no-access,objecttype,column," VLAN which is part of the VLAN pool for this ESSID. "
wlanESSIDVlanPoolStatus,1.3.6.1.4.1.14823.2.2.1.5.2.1.9.1.2,rowstatus,read-only,objecttype,column," Row status object used to indicate the status of the row. "
wlsxWlanStationInfoGroup,1.3.6.1.4.1.14823.2.2.1.5.2.2,,,objectidentity,,""
wlsxWlanStationTable,1.3.6.1.4.1.14823.2.2.1.5.2.2.1,,no-access,objecttype,table," This Table lists all the wireless stations associated with the Access points connected to this controller. "
wlsxWlanStationEntry,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1,,no-access,objecttype,row,"Station Entry"
wlanStaPhyAddress,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.1,macaddress,no-access,objecttype,column," The Physical Address of the Station. "
wlanStaApBssid,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.2,macaddress,no-access,objecttype,column," The Access point to which this station last associated to. "
wlanStaPhyType,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.3,arubaphytype,read-only,objecttype,column," Type of the Station. "
wlanStaIsAuthenticated,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.4,truthvalue,read-only,objecttype,column," Indicates whether the station is authenticated. "
wlanStaIsAssociated,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.5,truthvalue,read-only,objecttype,column," Indicates whether the station is associated. "
wlanStaChannel,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.6,integer,read-only,objecttype,column," Channel on which the station is associated. "
wlanStaVlanId,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.7,arubavlanvalidrange,read-only,objecttype,column," VLAN in which the station is present. "
wlanStaVOIPState,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.8,truthvalue,read-only,objecttype,column," The State of VoIP for this station. "
wlanStaVOIPProtocol,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.9,arubavoipprotocoltype,read-only,objecttype,column," If VoIP is enabled, the type of the protocol supported. "
wlanStaTransmitRate,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.10,unsigned32,read-only,objecttype,column," Transmit rate with which the Station is associated with this system. "
wlanStaAssociationID,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.11,unsigned32,read-only,objecttype,column," AID with which the Station is associated with this system. "
wlanStaAccessPointESSID,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.12,displaystring,read-only,objecttype,column," ESSID of the Access point "
wlanStaPhyNumber,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.13,integer32,read-only,objecttype,column," Radio PHY number to which the station is associated "
wlanStaRSSI,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.14,integer32,read-only,objecttype,column," Signal to Noise ratio for the station. "
wlanStaUpTime,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.15,timeticks,read-only,objecttype,column," Time since the station associated to the current BSSID. "
wlanStaHTMode,1.3.6.1.4.1.14823.2.2.1.5.2.2.1.1.16,arubahtmode,read-only,objecttype,column," The HT status of the station. "
wlsxWlanStaAssociationFailureTable,1.3.6.1.4.1.14823.2.2.1.5.2.2.2,,no-access,objecttype,table," This Table lists all the stations and the BSSID's to which they failed to associate. Once a station successfully associates, association failure entries are not reported for that station. "
wlsxWlanStaAssociationFailureEntry,1.3.6.1.4.1.14823.2.2.1.5.2.2.2.1,,no-access,objecttype,row,"Station Association Failure Entry"
wlanStaAssocFailureApName,1.3.6.1.4.1.14823.2.2.1.5.2.2.2.1.1,displaystring,read-only,objecttype,column," Name of the Access Point to which this station tried to associate. "
wlanStaAssocFailureApEssid,1.3.6.1.4.1.14823.2.2.1.5.2.2.2.1.2,displaystring,read-only,objecttype,column," ESSID to which the station association failed. "
wlanStaAssocFailurePhyNum,1.3.6.1.4.1.14823.2.2.1.5.2.2.2.1.3,integer32,read-only,objecttype,column," Radio PHY number to which the station tried to associate. "
wlanStaAssocFailurePhyType,1.3.6.1.4.1.14823.2.2.1.5.2.2.2.1.4,arubaphytype,read-only,objecttype,column," Radio PHY Type of the Station. "
wlanStaAssocFailureElapsedTime,1.3.6.1.4.1.14823.2.2.1.5.2.2.2.1.5,timeticks,read-only,objecttype,column," Elapsed time in timeticks after the station's failure to associate. "
wlanStaAssocFailureReason,1.3.6.1.4.1.14823.2.2.1.5.2.2.2.1.6,displaystring,read-only,objecttype,column," Reason for the Station association failure "
wlsxWlanAssociationInfoGroup,1.3.6.1.4.1.14823.2.2.1.5.2.3,,,objectidentity,,""
wlsxWlanStatsGroup,1.3.6.1.4.1.14823.2.2.1.5.3,,,objectidentity,,""
wlsxWlanAccessPointStatsGroup,1.3.6.1.4.1.14823.2.2.1.5.3.1,,,objectidentity,,""
wlsxWlanAPStatsTable,1.3.6.1.4.1.14823.2.2.1.5.3.1.1,,no-access,objecttype,table," This Table lists the statistics of all the Access Points connected to the controller. "
wlsxWlanAPStatsEntry,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1,,no-access,objecttype,row,"Access Point Stats entry"
wlanAPCurrentChannel,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.1,unsigned32,read-only,objecttype,column," The channel the AP is currently using. "
wlanAPNumClients,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.2,integer32,read-only,objecttype,column," The number of clients associated to this BSSID. "
wlanAPTxPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.3,counter32,read-only,objecttype,column," The number of packets transmitted on this BSSID. "
wlanAPTxBytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.4,counter32,read-only,objecttype,column," The number of bytes transmitted on this BSSID. "
wlanAPRxPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.5,counter32,read-only,objecttype,column," The number of packets received on this BSSID. "
wlanAPRxBytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.6,counter32,read-only,objecttype,column," The number of bytes received on this BSSID. "
wlanAPTxDeauthentications,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.7,counter32,read-only,objecttype,column," The number of deauthentications transmitted on this BSSID. "
wlanAPRxDeauthentications,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.8,counter32,read-only,objecttype,column," The number of deauthentications received on this BSSID. "
wlanAPChannelThroughput,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.9,integer32,read-only,objecttype,column," The throughput achieved on this channel. "
wlanAPFrameRetryRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.10,integer32,read-only,objecttype,column," The number of retry packets as a percentage of the total packets transmitted and received by this BSSID. "
wlanAPFrameLowSpeedRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.11,integer32,read-only,objecttype,column," The number of low data rate (<= 18Mbps for A/G bands and <=2Mbps for B band) packets as a percentage of the total packets transmitted and received by this BSSID "
wlanAPFrameNonUnicastRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.12,integer32,read-only,objecttype,column," The number of broadcast and multicast packets as a percentage of the total packets transmitted on this BSSIDchannel. "
wlanAPFrameFragmentationRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.13,integer32,read-only,objecttype,column," The number of fragments as a percentage of the total packets transmitted by this BSSID. "
wlanAPFrameBandwidthRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.14,integer32,read-only,objecttype,column," The bandwidth of this BSSID in Kbps. "
wlanAPFrameRetryErrorRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.15,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received on this BSSID. "
wlanAPChannelErrorRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.16,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received on the current channel. "
wlanAPFrameReceiveErrorRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.17,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received on this BSSID. "
wlanAPRxDataPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.18,counter32,read-only,objecttype,column," The number of packets received on this BSSID. "
wlanAPRxDataBytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.19,counter32,read-only,objecttype,column," The number of bytes received on this BSSID. "
wlanAPTxDataPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.20,counter32,read-only,objecttype,column," The number of packets transmitted on this BSSID. "
wlanAPTxDataBytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.21,counter32,read-only,objecttype,column," The number of bytes transmitted on this BSSID. "
wlanAPRxDataPkts64,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.22,counter64,read-only,objecttype,column," The number of packets received on this BSSID. "
wlanAPRxDataBytes64,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.23,counter64,read-only,objecttype,column," The number of bytes received on this BSSID. "
wlanAPTxDataPkts64,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.24,counter64,read-only,objecttype,column," The number of packets transmitted on this BSSID. "
wlanAPTxDataBytes64,1.3.6.1.4.1.14823.2.2.1.5.3.1.1.1.25,counter64,read-only,objecttype,column," The number of bytes transmitted on this BSSID. "
wlsxWlanAPRateStatsTable,1.3.6.1.4.1.14823.2.2.1.5.3.1.2,,no-access,objecttype,table," This table contains all the AP Packet and Byte Counts but represented in terms of rate categories. "
wlsxWlanAPRateStatsEntry,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1,,no-access,objecttype,row,"Data rate based packet and byte count entry for an AP"
wlanAPStatsTotPktsAt1Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.1,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 1Mbps rate. "
wlanAPStatsTotBytesAt1Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.2,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 1Mbps rate. "
wlanAPStatsTotPktsAt2Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.3,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 2Mbps rate. "
wlanAPStatsTotBytesAt2Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.4,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 2Mbps rate. "
wlanAPStatsTotPktsAt5Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.5,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 5Mbps rate. "
wlanAPStatsTotBytesAt5Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.6,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 5Mbps rate. "
wlanAPStatsTotPktsAt11Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.7,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 11Mbps rate. "
wlanAPStatsTotBytesAt11Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.8,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 11Mbps rate. "
wlanAPStatsTotPktsAt6Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.9,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 6Mbps rate. "
wlanAPStatsTotBytesAt6Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.10,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 6Mbps rate. "
wlanAPStatsTotPktsAt12Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.11,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 12Mbps rate. "
wlanAPStatsTotBytesAt12Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.12,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 12Mbps rate. "
wlanAPStatsTotPktsAt18Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.13,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 18Mbps rate. "
wlanAPStatsTotBytesAt18Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.14,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 18Mbps rate. "
wlanAPStatsTotPktsAt24Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.15,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 24Mbps rate. "
wlanAPStatsTotBytesAt24Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.16,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 24Mbps rate. "
