OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adsl2LineCmndConfLdsfFailReason,1.3.6.1.4.1.2011.6.111.1.1.1.1.5,adsl2ldsfresult,read-only,objecttype,column,"The status of the recent occasion the Loop diagnostics mode forced (LDSF) was issued for the associated line. Possible values are: none (1) - The default value in case LDSF was never requested for the associated line. success (2) - The recent command completed successfully. inProgress (3) - The Loop Diagnostics process is in progress. unsupported (4) - The NE or the line card doesn't support LDSF. cannotRun (5) - The NE cannot initiate the command, due to a non specific reason. aborted (6) - The Loop Diagnostics process aborted. failed (7) - The Loop Diagnostics process failed. illegalMode (8) - The NE cannot initiate the command, due to the specific mode of the relevant line. adminUp (9) - The NE cannot initiate the command, as the relevant line is administratively 'Up'. tableFull (10)- The NE cannot initiate the command, due to reaching the maximum number of rows in the results table. noResources (11)- The NE cannot initiate the command, due to lack of internal memory resources."
adsl2LineCmndAutomodeColdStart,1.3.6.1.4.1.2011.6.111.1.1.1.1.6,truthvalue,read-write,objecttype,column,"Automode cold start forced. This parameter is defined in order to improve testing of the performance of ATUs supporting automode when it is enabled in the MIB. Change the value of this parameter to 'true' indicates a change in loop conditions applied to the devices under test. The ATUs shall reset any historical information used for automode and for shortening G.994.1 handshake and initialization. Automode is the case where multiple operation-modes are enabled through the adsl2LConfProfAtuTransSysEna object in the line configuration profile being used for the ADSL line, and where the selection of the actual operation-mode depends not only on the common capabilities of both ATUs (as exchanged in G.994.1), but also on achievable data rates under given loop conditions. This object MUST be maintained in a persistent manner."
adsl2LineStatusAtuTransSys,1.3.6.1.4.1.2011.6.111.1.1.1.1.7,unsigned32,read-only,objecttype,column,"The ATU Transmission System (ATS) in use. This parameter may be derived from the handshaking procedures defined in Recommendation G.994.1. One of ADSL2 line transmission modes: ANSI_T1413(1) ETSI_DTS_TM06006(2) G9921_POTS_NONOVERLAP(3) G9921_POTS_OVERLAP(4) G9921_ISDN_NONOVERLAP(5) G9921_ISDN_OVERLAP(6) G9921_TCMISDN_NONOVERLAP(7) G9921_TCMISDN_OVERLAP(8) G9922_POTS_NONOVERLAP(9) G9922_POTS_OVERLAP(10) G9922_TCMISDN_NONOVERLAP(11) G9922_TCMISDN_OVERLAP(12) G9921_TCMISDN_SYMMETRIC(13) G9923_POTS_NONOVERLAP(19) G9923_POTS_OVERLAP(20) G9923_ISDN_NONOVERLAP(21) G9923_ISDN_OVERLAP(22) G9924_POTS_NONOVERLAP(25) G9924_POTS_OVERLAP(26) G9923_ANNEXI_ALLDIGI_NONOVERLAP(29) G9923_ANNEXI_ALLDIGI_OVERLAP(30) G9923_ANNEXJ_ALLDIGI_NONOVERLAP(31) G9923_ANNEXJ_ALLDIGI_OVERLAP(32) G9924_ANNEXI_ALLDIGI_NONOVERLAP(33) G9924_ANNEXI_ALLDIGI_OVERLAP(34) G9923_ANNEXL_POTS_NONOVERLAP_MODE1_WIDEUS(35) G9923_ANNEXL_POTS_NONOVERLAP_MODE2_NARROWUS(36) G9923_ANNEXL_POTS_OVERLAP_MODE3_WIDEUS(37) G9923_ANNEXL_POTS_NONOVERLAP_MODE4_NARROWUS(38) G9923_ANNEXM_POTS_NONOVERLAP(39) G9923_ANNEXM_POTS_OVERLAP(40) G9925_POTS_NONOVERLAP(41) G9925_POTS_OVERLAP(42) G9925_ISDN_NONOVERLAP(43) G9925_ISDN_OVERLAP(44) G9925_ANNEXI_ALLDIGI_NONOVERLAP(47) G9925_ANNEXI_ALLDIGI_OVERLAP(48) G9925_ANNEXJ_ALLDIGI_NONOVERLAP(49) G9925_ANNEXJ_ALLDIGI_OVERLAP(50) G9925_ANNEXM_POTS_NONOVERLAP(51) G9925_ANNEXM_POTS_OVERLAP(52)"
adsl2LineStatusPwrMngState,1.3.6.1.4.1.2011.6.111.1.1.1.1.8,adsl2powermngstate,read-only,objecttype,column,"The current power management state. One of four possible power management states: L0 - Synchronized and full transmission (i.e., Showtime), L1 - Low Power with reduced net data rate (G.992.2 only), L2 - Low Power with reduced net data rate (G.992.3 and G.992.4 only), L3 - No power The various possible values are:l0(1), l1(2), l2(3), l3(4)."
adsl2LineStatusInitResult,1.3.6.1.4.1.2011.6.111.1.1.1.1.9,adsl2initresult,read-only,objecttype,column,"Indicates the result of the last full initialization performed on the line. It is an enumeration type with the following values: noFail(0), configError(1), configNotFeasible(2), commFail(3), noPeerAtu(4), otherCause(5)."
adsl2LineStatusLastStateDs,1.3.6.1.4.1.2011.6.111.1.1.1.1.10,adsl2lasttransmittedstate,read-only,objecttype,column,"The last successful transmitted initialization state in the downstream direction in the last full initialization performed on the line. "
adsl2LineStatusLastStateUs,1.3.6.1.4.1.2011.6.111.1.1.1.1.11,adsl2lasttransmittedstate,read-only,objecttype,column,"The last successful transmitted initialization state in the upstream direction in the last full initialization performed on the line. "
adsl2LineStatusAtur,1.3.6.1.4.1.2011.6.111.1.1.1.1.12,adsl2linestatus,read-only,objecttype,column,"Indicates current state (existing failures) of the ATU-R. This is a bit-map of possible conditions."
adsl2LineStatusAtuc,1.3.6.1.4.1.2011.6.111.1.1.1.1.13,adsl2linestatus,read-only,objecttype,column,"Indicates current state (existing failures) of the ATU-C. This is a bit-map of possible conditions. "
adsl2LineStatusLnAttenDs,1.3.6.1.4.1.2011.6.111.1.1.1.1.14,unsigned32,read-only,objecttype,column,"The measured difference in the total power transmitted by the ATU-C and the total power received by the ATU-R over all sub- carriers during diagnostics mode and initialization. It ranges from 0 to 1270 units of 0.1 dB (Physical values are 0 to 127 dB)."
adsl2LineStatusLnAttenUs,1.3.6.1.4.1.2011.6.111.1.1.1.1.15,unsigned32,read-only,objecttype,column,"The measured difference in the total power transmitted by the ATU-R and the total power received by the ATU-C over all sub- carriers during diagnostics mode and initialization. It ranges from 0 to 1270 units of 0.1 dB (Physical values are 0 to 127 dB)."
adsl2LineStatusSigAttenDs,1.3.6.1.4.1.2011.6.111.1.1.1.1.16,unsigned32,read-only,objecttype,column,"The measured difference in the total power transmitted by the ATU-C and the total power received by the ATU-R over all sub- carriers during Showtime. It ranges from 0 to 1270 units of 0.1 dB (Physical values are 0 to 127 dB)."
adsl2LineStatusSigAttenUs,1.3.6.1.4.1.2011.6.111.1.1.1.1.17,unsigned32,read-only,objecttype,column,"The measured difference in the total power transmitted by the ATU-R and the total power received by the ATU-C over all sub- carriers during Showtime. It ranges from 0 to 1270 units of 0.1 dB (Physical values are 0 to 127 dB)."
adsl2LineStatusSnrMarginDs,1.3.6.1.4.1.2011.6.111.1.1.1.1.18,integer32,read-only,objecttype,column,"Downstream SNR Margin is the maximum increase in dB of the noise power received at the ATU-R, such that the BER requirements are met for all downstream bearer channels. It ranges from -640 to 630 units of 0.1 dB (Physical values are -64 to 63 dB)."
adsl2LineStatusSnrMarginUs,1.3.6.1.4.1.2011.6.111.1.1.1.1.19,integer32,read-only,objecttype,column,"Upstream SNR Margin is the maximum increase in dB of the noise power received at the ATU-C, such that the BER requirements are met for all downstream bearer channels. It ranges from -640 to 630 units of 0.1 dB (Physical values are -64 to 63 dB)."
adsl2LineStatusAttainableRateDs,1.3.6.1.4.1.2011.6.111.1.1.1.1.20,unsigned32,read-only,objecttype,column,"Maximum Attainable Data Rate Downstream. The maximum downstream net data rate currently attainable by the ATU-C transmitter and the ATU-R receiver, coded in bit/s."
adsl2LineStatusAttainableRateUs,1.3.6.1.4.1.2011.6.111.1.1.1.1.21,unsigned32,read-only,objecttype,column,"Maximum Attainable Data Rate Upstream. The maximum upstream net data rate currently attainable by the ATU-R transmitter and the ATU-C receiver, coded in bit/s."
adsl2LineStatusActPsdDs,1.3.6.1.4.1.2011.6.111.1.1.1.1.22,integer32,read-only,objecttype,column,"Actual Power Spectrum Density (PSD) Downstream. The average downstream transmit PSD over the sub-carriers used for downstream. It ranges from -900 to 0 units of 0.1 dB (Physical values are -90 to 0 dBm/Hz)."
adsl2LineStatusActPsdUs,1.3.6.1.4.1.2011.6.111.1.1.1.1.23,integer32,read-only,objecttype,column,"Actual Power Spectrum Density (PSD) Upstream. The average upstream transmit PSD over the sub-carriers used for upstream. It ranges from -900 to 0 units of 0.1 dB (Physical values are -90 to 0 dBm/Hz)."
adsl2LineStatusActAtpDs,1.3.6.1.4.1.2011.6.111.1.1.1.1.24,integer32,read-only,objecttype,column,"Actual Aggregate Transmit Power Downstream. The total amount of transmit power delivered by the ATU-C at the U-C reference point, at the instant of measurement. It ranges from -310 to 310 units of 0.1 dB (Physical values are -31 to 31 dBm)."
adsl2LineStatusActAtpUs,1.3.6.1.4.1.2011.6.111.1.1.1.1.25,integer32,read-only,objecttype,column,"Actual Aggregate Transmit Power Upstream. The total amount of transmit power delivered by the ATU-R at the U-R reference point, at the instant of measurement. It ranges from -310 to 310 units of 0.1 dB (Physical values are -31 to 31 dBm)."
adsl2Status,1.3.6.1.4.1.2011.6.111.1.2,,,objectidentity,,""
adsl2ChannelStatusTable,1.3.6.1.4.1.2011.6.111.1.2.1,,no-access,objecttype,table,"The table adsl2ChannelStatusTable contains status parameters of ADSL2 channel. This table contains live data from equipment. "
adsl2ChannelStatusEntry,1.3.6.1.4.1.2011.6.111.1.2.1.1,,no-access,objecttype,row,"The table adsl2ChannelStatusTable contains status parameters of ADSL2 channel. The index of this table is an interface index where the interface has an ifType value that is applicable for a DSL channel and the termination unit."
adsl2ChStatusUnit,1.3.6.1.4.1.2011.6.111.1.2.1.1.1,adsl2unit,no-access,objecttype,column,"The termination unit ATUC(1) or ATUR(2)."
adsl2ChStatusChannelNum,1.3.6.1.4.1.2011.6.111.1.2.1.1.2,unsigned32,read-only,objecttype,column,"Provides the bearer channel number associated with this row (i.e., the channel ifIndex). This enables determining the channel configuration profile and the channel thresholds profile applicable for this bearer channel."
adsl2ChStatusActDataRate,1.3.6.1.4.1.2011.6.111.1.2.1.1.3,unsigned32,read-only,objecttype,column,"The actual net data rate that the bearer channel is operating at, if in L0 power management state. In L1 or L2 states, it relates to the previous L0 state. The data rate is coded in bit/s."
adsl2ChStatusPrevDataRate,1.3.6.1.4.1.2011.6.111.1.2.1.1.4,unsigned32,read-only,objecttype,column,"The previous net data rate that the bearer channel was operating at just before the latest rate change event. This could be a full or short initialization, fast retrain, DRA or power management transitions, excluding transitions between L0 state and L1 or L2 states. The data rate is coded in bit/s."
adsl2ChStatusActDelay,1.3.6.1.4.1.2011.6.111.1.2.1.1.5,unsigned32,read-only,objecttype,column,"The actual one-way interleaving delay introduced by the PMS-TC in the direction of the bearer channel, if in L0 power management state. In L1 or L2 states, it relates to the previous L0 state. It is coded in ms (rounded to the nearest ms)."
adsl2ChStatusAtmStatus,1.3.6.1.4.1.2011.6.111.1.2.1.1.6,adsl2chatmstatus,read-only,objecttype,column,"Indicates current state (existing failures) of the ADSL channel in case its Data Path is ATM. This is a bit-map of possible conditions. The various bit positions are: noFailure(0), noCellDelineation(1), lossOfCellDelineation (2). In case the channel is not of ATM Data Path the object is set to '0'."
adsl2ChStatusPtmStatus,1.3.6.1.4.1.2011.6.111.1.2.1.1.7,adsl2chptmstatus,read-only,objecttype,column,"Indicates current state (existing failures) of the ADSL channel in case its Data Path is PTM. This is a bit-map of possible conditions. The various bit positions are: noFailure(0), outOfSync (1). In case the channel is not of PTM Data Path the object is set to '0'."
adsl2ChStatusINP,1.3.6.1.4.1.2011.6.111.1.2.1.1.65535,unsigned32,read-only,objecttype,column,"The actual impulse noise protection (INP) on the bearer channel in L0 state."
adsl2ChStatusRSRedundancy,1.3.6.1.4.1.2011.6.111.1.2.1.1.65536,unsigned32,read-only,objecttype,column,"The actual number of Reed-Solomon redundancy bytes per codeword used in the latency path in which the bearer channel is transported. The value is coded in bytes. It ranges from 0 to 16. The value 0 indicates no Reed-Solomon coding."
adsl2ChStatusRSSymbols,1.3.6.1.4.1.2011.6.111.1.2.1.1.65537,unsigned32,read-only,objecttype,column,"the DMT Symbol number per codeword used in the latency path in which the bearer channel is transported."
adsl2ChStatusInterDepth,1.3.6.1.4.1.2011.6.111.1.2.1.1.65538,unsigned32,read-only,objecttype,column,"The actual Reed-Solomon codeword size used in the latency path in which the bearer channel is transported. The value ranges from 1 to 4096 by step of 1. The value 1 indicates no interleaving."
adsl2ChStatusSymbolLength,1.3.6.1.4.1.2011.6.111.1.2.1.1.65539,unsigned32,read-only,objecttype,column,"The actual number of bits per symbol assigned to the latency path in which the bearer channel is transported. This value does not include trellis overhead."
adsl2ChStatusRSSize,1.3.6.1.4.1.2011.6.111.1.2.1.1.65540,unsigned32,read-only,objecttype,column,"The actual Reed-Solomon codeword size used in the latency path in which the bearer channel is transported."
adsl2SCStatusTable,1.3.6.1.4.1.2011.6.111.1.2.2,,no-access,objecttype,table,"The table adsl2SCStatusTable contains status parameters of ADSL2 sub-carriers. This following points apply to this table : 1. The main purpose of this table is to hold the results of a DELT test. 2. This table also holds parameters obtained at line initialisation time. 3. The rows in this table are volatile, that is they are lost if the SNMP agent is rebooted. 4. Due to the large OCTET STRING attributes in this table, the worst case memory requirements for this table are very high. The manager may use the row status attribute of this table to delete rows in order to reclaim memory. 5. The manager may create rows in this table. The SNMP agent may create rows in this table. Only the manager may delete rows in this table. 6. The maximum number of rows allowable in this table is indicated by the scalar attribute adsl2ScalarSCMaxInterfaces. The number of rows available in this table is indicated by the scalar attribute adsl2ScalarSCAvailInterfaces. 7. The SNMP agent is permitted to create rows in this table when a DELT test completes successfully or when line initialisation occurs. It is not mandatory for the SNMP agent to create rows in this table, hence it may be necessary for the manager to create rows in this table before any results can be stored. 8. If the manager attempts to create a row in this table and there are no more rows available, the creation attempt will fail and the response to the SNMP SET PDU will contain the error noCreation(11). 9. If the SNMP agent attempts to create a row in this table and there are no more rows available, the creation attempt will fail and the attribute adsl2LineCmndConfLdsfFailReason will indicate the reason for the failure. The failure reason will be either tableFull(10) or noResources(11). 10. An example of use of this table is as follows : Step 1. : The DELT test is started by setting the : adsl2LineCmndConfLdsf from inhibit to force. Step 2. : The DELT test completes and valid data is : available. Step 3. : The row in the adsl2SCStatusTable where the : results will be stored does not yet exist so : the SNMP agent attempts to create the row. Step 4. : Due to a low memory condition, a row in the : adsl2SCStatusTable table cannot be created at : this time. Step 5. : The reason for the failure, tableFull(10), is : indicated in the adsl2LineCmndConfLdsfFailReason : attribute. 11. Another example of use of this table is as follows : Step 1. : The DELT test is started by setting the : adsl2LineCmndConfLdsf from inhibit to force. Step 2. : The DELT test completes and valid data is : available. Step 3. : The row in the adsl2SCStatusTable where the : results will be stored does not yet exist so : the SNMP agent attempts to create the row. Step 4. : The row creation is successfully. Step 5. : The value of the attribute : adsl2LineCmndConfLdsfFailReasonreason is set : to success(2). 12. Another example of use of this table is as follows : Step 1. : The manager creates a row in adsl2SCStatusTable : for a particular ADSL2 line. Step 2. : The DELT test is started on the above mentioned : line by setting the adsl2LineCmndConfLdsf from : inhibit to force. Step 3. : The DELT test completes and valid data is : available. Step 4. : The value of the attribute : adsl2LineCmndConfLdsfFailReasonreason is set : to success(2)."
adsl2SCStatusEntry,1.3.6.1.4.1.2011.6.111.1.2.2.1,,no-access,objecttype,row,"The table Hfadsl2SCStatusEntry contains status parameters of ADSL2 sub-carriers. The index of this table is an interface index where the interface has an ifType of adsl2."
adsl2SCStatusDirection,1.3.6.1.4.1.2011.6.111.1.2.2.1.1,adsl2direction,no-access,objecttype,column,"The direction of the sub-carrier either upstream or downstream"
adsl2SCStatusMtime,1.3.6.1.4.1.2011.6.111.1.2.2.1.2,unsigned32,read-only,objecttype,column,"SNR Measurement Time. The number of symbols used to measure the SNR values on the respective transmission direction. It should correspond to the value specified in the recommendation (e.g., the number of symbols in 1 second time interval for G.992.3). This parameter corresponds to 1 second in loop diagnostic procedure and should be updated otherwise"
adsl2SCStatusSnr,1.3.6.1.4.1.2011.6.111.1.2.2.1.3,octet string,read-only,objecttype,column,"The SNR Margin per sub-carrier, expressing the ratio between the received signal power and received noise power per subscriber. It is an array of 512 octets, designed for supporting up to 512 (downstream) sub-carriers. The number of utilized octets on downstream direction depends on NSCds, and on upstream direction it depends on NSCus. This value is referred here as NSC. Octet i (0 <= i < NSC) is set to a value in the range 0 to 254 to indicate that the respective downstream or upstream sub- carrier i has SNR of: (-32 + Adsl2SubcarrierSnr(i)/2) in dB (i.e., -32 to 95dB). The special value 255 means that no measurement could be done for the subcarrier because it is out of the PSD mask passband or that the noise PSD is out of range to be represented. Each value in this array is 8 bits wide."
adsl2SCStatusBitsAlloc,1.3.6.1.4.1.2011.6.111.1.2.2.1.4,octet string,read-only,objecttype,column,"The bits allocation per sub-carrier. An array of 256 octets (512 nibbles), designed for supporting up to 512 (downstream) sub-carriers. The number of utilized nibbles on downstream direction depends on NSCds, and on upstream direction it depends on NSCus. This value is referred here as NSC. Nibble i (0 <= i < NSC) is set to a value in the range 0 to 15 to indicate that the respective downstream or upstream sub-carrier i has the same amount of bits allocation."
adsl2SCStatusGainAlloc,1.3.6.1.4.1.2011.6.111.1.2.2.1.5,octet string,read-only,objecttype,column,"The gain allocation per sub-carrier. An array of 512 16-bits values, designed for supporting up to 512 (downstream) sub- carriers. The number of utilized octets on downstream direction depends on NSCds, and on upstream direction it depends on NSCus. This value is referred here as NSC. Value i (0 <= i < NSC) is in the range 0 to 4093 to indicate that the respective downstream or upstream sub-carrier i has the same amount of gain value. The gain value is represented as a multiple of 1/512 on linear scale. Each value in this array is 16 bits wide and is stored in big endian format."
adsl2SCStatusTssi,1.3.6.1.4.1.2011.6.111.1.2.2.1.6,adsl2tssi,read-only,objecttype,column,"The transmit spectrum shaping (TSSi) breakpoints expressed as the set of breakpoints exchanged during G.994.1. Each breakpoint is a pair of values occupying 3 octets with the following structure: First 2 octets - Index of the subcarrier used in the context of the breakpoint. Third octet - The shaping parameter at the breakpoint. Subcarrier index is an unsigned number in the range 1 to either NSCds (downstream direction) or NSCus (upstream direction). The shaping parameter value is in the range 0 to 127 (units of -0.5dB). The special value 127 indicates that the subcarrier is not transmitted."
adsl2SCStatusLinScale,1.3.6.1.4.1.2011.6.111.1.2.2.1.7,unsigned32,read-only,objecttype,column,"The scale factor to be applied to the H(f) linear representation values for the respective transmission direction. This parameter is only available after a loop diagnostic procedure."
adsl2SCStatusLinReal,1.3.6.1.4.1.2011.6.111.1.2.2.1.8,octet string,read-only,objecttype,column,"An array of up to 512 complex H(f) linear representation values in linear scale for the respective transmission direction. It is designed to support up to 512 (downstream) sub-carriers. The number of utilized values on downstream direction depends on NSCds, and on upstream direction it depends on NSCus. This value is referred here as NSC. Each array entry represents the real component [referred here as a(i)] of Hlin(f = i*Df) value for a particular sub-carrier index i (0 <= i < NSC). Hlin(f) is represented as ((scale/2^15)*((a(i)+j*b(i))/2^15)), where scale is Adsl2SubcarrierLinScale and a(i) and b(i) [provided by the Adsl2SubcarrierLinImg object] are in the range (-2^15+1) to (+2^15-1). A special value a(i)=b(i)= -2^15 indicates that no measurement could be done for the subcarrier because it is out of the passband or that the attenuation is out of range to be represented. This parameter is only available after a loop diagnostic procedure. Each value in this array is 16 bits wide and is stored in big endian format."
adsl2SCStatusLinImg,1.3.6.1.4.1.2011.6.111.1.2.2.1.9,octet string,read-only,objecttype,column,"An array of up to 512 complex H(f) linear representation values in linear scale for the respective transmission direction. It is designed to support up to 512 (downstream) sub-carriers. The number of utilized values on downstream direction depends on NSCds, and on upstream direction it depends on NSCus. This value is referred here as NSC. Each array entry represents the imaginary component [referred here as b(i)] of Hlin(f = i*Df) value for a particular sub- carrier index i (0 <= i < NSC). Hlin(f) is represented as ((scale/2^15)*((a(i)+j*b(i))/2^15)), where scale is Adsl2SubcarrierLinScale and a(i) [provided by the Adsl2SubcarrierLinReal object] and b(i) are in the range (-2^15+1) to (+2^15-1). A special value a(i)=b(i)= -2^15 indicates that no measurement could be done for the subcarrier because it is out of the passband or that the attenuation is out of range to be represented. This parameter is only available after a loop diagnostic procedure. Each value in this array is 16 bits wide and is stored in big endian format."
adsl2SCStatusLogMt,1.3.6.1.4.1.2011.6.111.1.2.2.1.10,unsigned32,read-only,objecttype,column,"The number of symbols used to measure the H(f) logarithmic measurement values for the respective transmission direction. This parameter should correspond to the value specified in the recommendation (e.g., the number of symbols in 1 second time interval for G.992.3). This parameter corresponds to 1 second in loop diagnostic procedure and should be updated in initialization"
