OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10SystemOperation,1.3.6.1.4.1.3902.3.6000.1.2,,,objectidentity,,""
zxr10ReloadSystem,1.3.6.1.4.1.3902.3.6000.1.2.1,integer,read-write,objecttype,scalar,"Reload system. Enumeration: 'forced': 1."
zxr10RedundancySwitch,1.3.6.1.4.1.3902.3.6000.1.2.2,integer,read-write,objecttype,scalar,"Redundancy switch between the master and slave system controller. Enumeration: 'forced': 1, 'graceful': 2."
zxr10SystemSyncObjects,1.3.6.1.4.1.3902.3.6000.1.3,,,objectidentity,,""
zxr10SystemSynchronizationTable,1.3.6.1.4.1.3902.3.6000.1.3.2,,no-access,objecttype,table,"The system synchronization table."
zxr10SystemSynchronizationEntry,1.3.6.1.4.1.3902.3.6000.1.3.2.1,,no-access,objecttype,row,"The system synchronization entry."
zxr10SystemSyncModuleName,1.3.6.1.4.1.3902.3.6000.1.3.2.1.1,integer,no-access,objecttype,column,"The name of the module. Enumeration: 'isis': 3, 'ldp': 8, 'database': 1, 'mplsTe': 9, 'rip': 6, 'ospfv3': 11, 'bgp': 5, 'base': 7, 'multicast': 10, 'fileSystem': 2, 'ospf': 4."
zxr10SystemSyncLeName,1.3.6.1.4.1.3902.3.6000.1.3.2.1.2,integer,no-access,objecttype,column,"The name of the logic entry. The logic entry name of database and fileSystem is 'invalid'. Enumeration: 'routerProcessorRoute': 4, 'mpls': 3, 'invalid': 1, 'systemController': 2."
zxr10SystemSyncLeLocation,1.3.6.1.4.1.3902.3.6000.1.3.2.1.3,displaystring,read-only,objecttype,column,"The location of the logic entry"
zxr10SystemSyncType,1.3.6.1.4.1.3902.3.6000.1.3.2.1.4,integer,read-only,objecttype,column,"The type of synchronization. The synchronization type of database and fileSystem is 'invalid'. Enumeration: 'gracefulRestart': 2, 'invalid': 1, 'nonStopRouting': 3."
zxr10SystemSyncStatus,1.3.6.1.4.1.3902.3.6000.1.3.2.1.5,integer,read-only,objecttype,column,"The status of synchronization. Enumeration: 'noMemory': 5, 'synchronized': 3, 'unknown': 255, 'synchronizing': 2, 'noPeer': 4, 'initializing': 1."
