OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFaultPrevSeverity,1.3.6.1.4.1.9.9.719.1.1.1.1.18,cucsfaultseverity,read-only,objecttype,column,"Cisco UCS fault:Inst:prevSeverity managed object property"
cucsFaultRule,1.3.6.1.4.1.9.9.719.1.1.1.1.19,cucsconditionrule,read-only,objecttype,column,"Cisco UCS fault:Inst:rule managed object property"
cucsFaultSeverity,1.3.6.1.4.1.9.9.719.1.1.1.1.20,cucsfaultseverity,read-only,objecttype,column,"Cisco UCS fault:Inst:severity managed object property"
cucsFaultTags,1.3.6.1.4.1.9.9.719.1.1.1.1.21,cucsconditiontag,read-only,objecttype,column,"Cisco UCS fault:Inst:tags managed object property"
cucsFaultType,1.3.6.1.4.1.9.9.719.1.1.1.1.22,cucsfaulttype,read-only,objecttype,column,"Cisco UCS fault:Inst:type managed object property"
cucsFaultHolderTable,1.3.6.1.4.1.9.9.719.1.1.2,,no-access,objecttype,table,"Cisco UCS fault:Holder managed object table"
cucsFaultHolderEntry,1.3.6.1.4.1.9.9.719.1.1.2.1,,no-access,objecttype,row,"Entry for the cucsFaultHolderTable table."
cucsFaultHolderInstanceId,1.3.6.1.4.1.9.9.719.1.1.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFaultHolderDn,1.3.6.1.4.1.9.9.719.1.1.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fault:Holder:dn managed object property"
cucsFaultHolderRn,1.3.6.1.4.1.9.9.719.1.1.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:Holder:rn managed object property"
cucsFaultHolderName,1.3.6.1.4.1.9.9.719.1.1.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:Holder:name managed object property"
cucsFaultHolderTotalFaults,1.3.6.1.4.1.9.9.719.1.1.2.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS fault:Holder:totalFaults managed object property"
cucsFaultHolderIsPinningCleared,1.3.6.1.4.1.9.9.719.1.1.2.1.6,truthvalue,read-only,objecttype,column,"Cisco UCS fault:Holder:isPinningCleared managed object property"
cucsFaultHolderLastPinTime,1.3.6.1.4.1.9.9.719.1.1.2.1.7,dateandtime,read-only,objecttype,column,"Cisco UCS fault:Holder:lastPinTime managed object property"
cucsFaultPolicyTable,1.3.6.1.4.1.9.9.719.1.1.3,,no-access,objecttype,table,"Cisco UCS fault:Policy managed object table"
cucsFaultPolicyEntry,1.3.6.1.4.1.9.9.719.1.1.3.1,,no-access,objecttype,row,"Entry for the cucsFaultPolicyTable table."
cucsFaultPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.1.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFaultPolicyDn,1.3.6.1.4.1.9.9.719.1.1.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fault:Policy:dn managed object property"
cucsFaultPolicyRn,1.3.6.1.4.1.9.9.719.1.1.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:Policy:rn managed object property"
cucsFaultPolicyClearAction,1.3.6.1.4.1.9.9.719.1.1.3.1.4,cucsfaultbasepolicyclearaction,read-only,objecttype,column,"Cisco UCS fault:Policy:clearAction managed object property"
cucsFaultPolicyClearInterval,1.3.6.1.4.1.9.9.719.1.1.3.1.5,timeintervalsec,read-only,objecttype,column,"Cisco UCS fault:Policy:clearInterval managed object property"
cucsFaultPolicyDescr,1.3.6.1.4.1.9.9.719.1.1.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:Policy:descr managed object property"
cucsFaultPolicyFlapInterval,1.3.6.1.4.1.9.9.719.1.1.3.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS fault:Policy:flapInterval managed object property"
cucsFaultPolicyIntId,1.3.6.1.4.1.9.9.719.1.1.3.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:Policy:intId managed object property"
cucsFaultPolicyName,1.3.6.1.4.1.9.9.719.1.1.3.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:Policy:name managed object property"
cucsFaultPolicyRetentionInterval,1.3.6.1.4.1.9.9.719.1.1.3.1.10,timeintervalsec,read-only,objecttype,column,"Cisco UCS fault:Policy:retentionInterval managed object property"
cucsFaultPolicySizeLimit,1.3.6.1.4.1.9.9.719.1.1.3.1.11,gauge32,read-only,objecttype,column,"Cisco UCS fault:Policy:sizeLimit managed object property"
cucsFaultPolicyAckAction,1.3.6.1.4.1.9.9.719.1.1.3.1.12,cucsconditionackaction,read-only,objecttype,column,"Cisco UCS fault:Policy:ackAction managed object property"
cucsFaultPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.1.3.1.13,gauge32,read-only,objecttype,column,"Cisco UCS fault:Policy:policyLevel managed object property"
cucsFaultPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.1.3.1.14,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS fault:Policy:policyOwner managed object property"
cucsFaultPolicySoakInterval,1.3.6.1.4.1.9.9.719.1.1.3.1.15,timeintervalsec,read-only,objecttype,column,"Cisco UCS fault:Policy:soakInterval managed object property"
cucsFaultPolicySoakingSeverity,1.3.6.1.4.1.9.9.719.1.1.3.1.16,cucsfaultbasepolicysoakingseverity,read-only,objecttype,column,"Cisco UCS fault:Policy:soakingSeverity managed object property"
cucsFaultPolicyPinningExpirationInterval,1.3.6.1.4.1.9.9.719.1.1.3.1.18,timeintervalsec,read-only,objecttype,column,"Cisco UCS fault:Policy:pinningExpirationInterval managed object property"
cucsFaultAffectedClassTable,1.3.6.1.4.1.9.9.719.1.1.4,,no-access,objecttype,table,"Cisco UCS fault:AffectedClass managed object table"
cucsFaultAffectedClassEntry,1.3.6.1.4.1.9.9.719.1.1.4.1,,no-access,objecttype,row,"Entry for the cucsFaultAffectedClassTable table."
cucsFaultAffectedClassInstanceId,1.3.6.1.4.1.9.9.719.1.1.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFaultAffectedClassDn,1.3.6.1.4.1.9.9.719.1.1.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fault:AffectedClass:dn managed object property"
cucsFaultAffectedClassRn,1.3.6.1.4.1.9.9.719.1.1.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:AffectedClass:rn managed object property"
cucsFaultAffectedClassMoClassId,1.3.6.1.4.1.9.9.719.1.1.4.1.4,cucsmomoclassid,read-only,objecttype,column,"Cisco UCS fault:AffectedClass:moClassId managed object property"
cucsFaultLocalTypedHolderTable,1.3.6.1.4.1.9.9.719.1.1.6,,no-access,objecttype,table,"Cisco UCS fault:LocalTypedHolder managed object table"
cucsFaultLocalTypedHolderEntry,1.3.6.1.4.1.9.9.719.1.1.6.1,,no-access,objecttype,row,"Entry for the cucsFaultLocalTypedHolderTable table."
cucsFaultLocalTypedHolderInstanceId,1.3.6.1.4.1.9.9.719.1.1.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFaultLocalTypedHolderDn,1.3.6.1.4.1.9.9.719.1.1.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fault:LocalTypedHolder:dn managed object property"
cucsFaultLocalTypedHolderRn,1.3.6.1.4.1.9.9.719.1.1.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:LocalTypedHolder:rn managed object property"
cucsFaultLocalTypedHolderName,1.3.6.1.4.1.9.9.719.1.1.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:LocalTypedHolder:name managed object property"
cucsFaultLocalTypedHolderTotalFaults,1.3.6.1.4.1.9.9.719.1.1.6.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS fault:LocalTypedHolder:totalFaults managed object property"
cucsFaultLocalTypedHolderType,1.3.6.1.4.1.9.9.719.1.1.6.1.6,cucsconditiontype,read-only,objecttype,column,"Cisco UCS fault:LocalTypedHolder:type managed object property"
cucsFaultSuppressPolicyTable,1.3.6.1.4.1.9.9.719.1.1.7,,no-access,objecttype,table,"Cisco UCS fault:SuppressPolicy managed object table"
cucsFaultSuppressPolicyEntry,1.3.6.1.4.1.9.9.719.1.1.7.1,,no-access,objecttype,row,"Entry for the cucsFaultSuppressPolicyTable table."
cucsFaultSuppressPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.1.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFaultSuppressPolicyDn,1.3.6.1.4.1.9.9.719.1.1.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicy:dn managed object property"
cucsFaultSuppressPolicyRn,1.3.6.1.4.1.9.9.719.1.1.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicy:rn managed object property"
cucsFaultSuppressPolicyDescr,1.3.6.1.4.1.9.9.719.1.1.7.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicy:descr managed object property"
cucsFaultSuppressPolicyIntId,1.3.6.1.4.1.9.9.719.1.1.7.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicy:intId managed object property"
cucsFaultSuppressPolicyName,1.3.6.1.4.1.9.9.719.1.1.7.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicy:name managed object property"
cucsFaultSuppressPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.1.7.1.7,gauge32,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicy:policyLevel managed object property"
cucsFaultSuppressPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.1.7.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicy:policyOwner managed object property"
cucsFaultSuppressPolicyItemTable,1.3.6.1.4.1.9.9.719.1.1.8,,no-access,objecttype,table,"Cisco UCS fault:SuppressPolicyItem managed object table"
cucsFaultSuppressPolicyItemEntry,1.3.6.1.4.1.9.9.719.1.1.8.1,,no-access,objecttype,row,"Entry for the cucsFaultSuppressPolicyItemTable table."
cucsFaultSuppressPolicyItemInstanceId,1.3.6.1.4.1.9.9.719.1.1.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFaultSuppressPolicyItemDn,1.3.6.1.4.1.9.9.719.1.1.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicyItem:dn managed object property"
cucsFaultSuppressPolicyItemRn,1.3.6.1.4.1.9.9.719.1.1.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicyItem:rn managed object property"
cucsFaultSuppressPolicyItemCause,1.3.6.1.4.1.9.9.719.1.1.8.1.4,cucsconditioncause,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicyItem:cause managed object property"
cucsFaultSuppressPolicyItemDescr,1.3.6.1.4.1.9.9.719.1.1.8.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicyItem:descr managed object property"
cucsFaultSuppressPolicyItemType,1.3.6.1.4.1.9.9.719.1.1.8.1.6,cucsconditiontype,read-only,objecttype,column,"Cisco UCS fault:SuppressPolicyItem:type managed object property"
cucsFaultSuppressTaskTable,1.3.6.1.4.1.9.9.719.1.1.9,,no-access,objecttype,table,"Cisco UCS fault:SuppressTask managed object table"
cucsFaultSuppressTaskEntry,1.3.6.1.4.1.9.9.719.1.1.9.1,,no-access,objecttype,row,"Entry for the cucsFaultSuppressTaskTable table."
cucsFaultSuppressTaskInstanceId,1.3.6.1.4.1.9.9.719.1.1.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFaultSuppressTaskDn,1.3.6.1.4.1.9.9.719.1.1.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:dn managed object property"
cucsFaultSuppressTaskRn,1.3.6.1.4.1.9.9.719.1.1.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:rn managed object property"
cucsFaultSuppressTaskAdminState,1.3.6.1.4.1.9.9.719.1.1.9.1.4,cucstrigadminstate,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:adminState managed object property"
cucsFaultSuppressTaskAutoDelete,1.3.6.1.4.1.9.9.719.1.1.9.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:autoDelete managed object property"
cucsFaultSuppressTaskDescr,1.3.6.1.4.1.9.9.719.1.1.9.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:descr managed object property"
cucsFaultSuppressTaskIgnoreCap,1.3.6.1.4.1.9.9.719.1.1.9.1.7,truthvalue,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:ignoreCap managed object property"
cucsFaultSuppressTaskIntId,1.3.6.1.4.1.9.9.719.1.1.9.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:intId managed object property"
cucsFaultSuppressTaskName,1.3.6.1.4.1.9.9.719.1.1.9.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:name managed object property"
cucsFaultSuppressTaskOperScheduler,1.3.6.1.4.1.9.9.719.1.1.9.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:operScheduler managed object property"
cucsFaultSuppressTaskOperState,1.3.6.1.4.1.9.9.719.1.1.9.1.11,cucstrigtrigoperstate,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:operState managed object property"
cucsFaultSuppressTaskOperSuppressPolicyName,1.3.6.1.4.1.9.9.719.1.1.9.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:operSuppressPolicyName managed object property"
cucsFaultSuppressTaskPolicyLevel,1.3.6.1.4.1.9.9.719.1.1.9.1.13,gauge32,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:policyLevel managed object property"
cucsFaultSuppressTaskPolicyOwner,1.3.6.1.4.1.9.9.719.1.1.9.1.14,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:policyOwner managed object property"
cucsFaultSuppressTaskScheduler,1.3.6.1.4.1.9.9.719.1.1.9.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:scheduler managed object property"
cucsFaultSuppressTaskSuppressPolicyName,1.3.6.1.4.1.9.9.719.1.1.9.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS fault:SuppressTask:suppressPolicyName managed object property"
