OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBfdSessDynamicSupportPassive,1.3.6.1.4.1.2011.5.25.38.1.11,enabledstatus,read-write,objecttype,scalar,"The capability of automatically creating BFD sessions on the LSP egress 'enable'denotes that the egress can create BFD sessions; 'disabled'denotes that the egress can not create BFD sessions."
hwBfdSessDelayUpTime,1.3.6.1.4.1.2011.5.25.38.1.12,unsigned32,read-write,objecttype,scalar,"Define delay interval before the session turns to up. The unit is second."
hwBfdSessMultiDstPort,1.3.6.1.4.1.2011.5.25.38.1.13,integer32,read-write,objecttype,scalar,"The destination UDP port of multi-hop BFD session. When the administrative status of BFD protocol is disabled, this value will be 0."
hwBfdTrapSendInterval,1.3.6.1.4.1.2011.5.25.38.1.14,integer32,read-write,objecttype,scalar,"Define the sending interval of TRAP message. The unit is seconds."
hwBfdObjects,1.3.6.1.4.1.2011.5.25.38.2,,,objectidentity,,""
hwBfdIfConfTable,1.3.6.1.4.1.2011.5.25.38.2.1,,no-access,objecttype,table,"The interface configuration table of BFD entries."
hwBfdIfConfEntry,1.3.6.1.4.1.2011.5.25.38.2.1.1,,no-access,objecttype,row,"The BFD Interface Entry describes BFD Interface."
hwBfdIfConfIndex,1.3.6.1.4.1.2011.5.25.38.2.1.1.1,integer,no-access,objecttype,column,"It is the Configuration's Index of this interface."
hwBfdIfConfName,1.3.6.1.4.1.2011.5.25.38.2.1.1.2,octet string,read-only,objecttype,column,"It is the name of this Interface."
hwBfdIfConfEnable,1.3.6.1.4.1.2011.5.25.38.2.1.1.3,integer32,read-only,objecttype,column,"The flag that whether the interface has enabled BFD."
hwBfdIfConfDeleting,1.3.6.1.4.1.2011.5.25.38.2.1.1.4,integer32,read-only,objecttype,column,"The flag that whether the interface is in deleting. 0:The interface is not deleted. 1:The interface is deleted"
hwBfdIfConfAvailable,1.3.6.1.4.1.2011.5.25.38.2.1.1.5,integer32,read-only,objecttype,column,"The flag that whether the interface is available. 0:The interface is not available. 1:The interface is available."
hwBfdIfConfSessCnt,1.3.6.1.4.1.2011.5.25.38.2.1.1.6,integer32,read-only,objecttype,column,"The number of sessions that has been bound to this interface."
hwBfdIfConfRowStatus,1.3.6.1.4.1.2011.5.25.38.2.1.1.7,rowstatus,read-only,objecttype,column,"used to manage the creation and deletion of conceptual rows."
hwBfdSessionConfTable,1.3.6.1.4.1.2011.5.25.38.2.2,,no-access,objecttype,table,"The BFD Session Configuration Table describes the BFD sessions."
hwBfdSessionConfEntry,1.3.6.1.4.1.2011.5.25.38.2.2.1,,no-access,objecttype,row,"The BFD Session Configuration Entry describes BFD session."
hwBfdSessConfName,1.3.6.1.4.1.2011.5.25.38.2.2.1.1,octet string,no-access,objecttype,column,"It is the name of this Configuration model."
hwBfdSessConfMIndex,1.3.6.1.4.1.2011.5.25.38.2.2.1.2,unsigned32,read-only,objecttype,column,"It is the Configuration's Index of this session."
hwBfdSessConfLocalDiscr,1.3.6.1.4.1.2011.5.25.38.2.2.1.3,unsigned32,read-only,objecttype,column,"Define the local discriminator of the BFD session."
hwBfdSessConfRemoteDiscr,1.3.6.1.4.1.2011.5.25.38.2.2.1.4,unsigned32,read-only,objecttype,column,"Define the remote discriminator of the BFD session."
hwBfdSessConfPeerAddr,1.3.6.1.4.1.2011.5.25.38.2.2.1.5,ipaddress,read-only,objecttype,column,"Define the IP address of the peer in the BFD session."
hwBfdSessConfBindIfIndex,1.3.6.1.4.1.2011.5.25.38.2.2.1.6,unsigned32,read-only,objecttype,column,"It is the index of the binding interface in the BFD configuration."
hwBfdSessConfBindIfName,1.3.6.1.4.1.2011.5.25.38.2.2.1.7,octet string,read-only,objecttype,column,"It is the name of the binding interface in the BFD configuration."
hwBfdSessConfDemandEnable,1.3.6.1.4.1.2011.5.25.38.2.2.1.8,integer,read-only,objecttype,column,"It is the flag of the BFD demand mode. 0:Disable the BFD demand mode. 1:Enable the BFD demand mode."
hwBfdSessConfDemandTimerInterval,1.3.6.1.4.1.2011.5.25.38.2.2.1.9,unsigned32,read-only,objecttype,column,"Define the detecting interval in the BFD session with the demand mode. The unit is millisecond."
hwBfdSessConfDetectMult,1.3.6.1.4.1.2011.5.25.38.2.2.1.10,unsigned32,read-only,objecttype,column,"It is Detect time multiplier of the configuration. The negotiated transmit interval, multiplied by this value, provides the detection time for the transmitting system in Asynchronous mode."
hwBfdSessConfDesiredMinRxInterval,1.3.6.1.4.1.2011.5.25.38.2.2.1.11,bfdinterval,read-only,objecttype,column,"This is the minimum interval of the configuration,in milliseconds, between received BFD Control packets that this system is capable of supporting."
hwBfdSessConfDesiredMinTxInterval,1.3.6.1.4.1.2011.5.25.38.2.2.1.12,bfdinterval,read-only,objecttype,column,"This is the minimum interval of the configuration, in milliseconds, that the local system would like to use when transmitting BFD Control packets."
hwBfdSessConfWTRInterval,1.3.6.1.4.1.2011.5.25.38.2.2.1.13,integer,read-only,objecttype,column,"This is the WTR interval of bfd session. The unit is minute."
hwBfdSessConfTOS,1.3.6.1.4.1.2011.5.25.38.2.2.1.14,integer,read-only,objecttype,column,"This is the TOS value of bfd packet."
hwBfdSessConfPSTFlag,1.3.6.1.4.1.2011.5.25.38.2.2.1.15,integer,read-only,objecttype,column,"The PST flag of the BFD session configuration."
hwBfdSessConfCommitFlag,1.3.6.1.4.1.2011.5.25.38.2.2.1.16,integer,read-only,objecttype,column,"It is the commit flag of the configuration entry. 0: not commit 1: commit "
hwBfdSessConfAdminStatus,1.3.6.1.4.1.2011.5.25.38.2.2.1.17,integer,read-only,objecttype,column,"There may be circumstances where it is desirable to administratively enable or disable a BFD session of the configuration. The AdminStatus exists so that a session can be administratively put down indefinitely."
hwBfdSessConfRowStatus,1.3.6.1.4.1.2011.5.25.38.2.2.1.18,rowstatus,read-only,objecttype,column,"used to manage the creation and deletion of conceptual rows."
hwBfdSessConfSourceAddr,1.3.6.1.4.1.2011.5.25.38.2.2.1.19,ipaddress,read-only,objecttype,column,"Define the source IP address of the BFD session."
hwBfdSessConfVrfIndex,1.3.6.1.4.1.2011.5.25.38.2.2.1.20,unsigned32,read-only,objecttype,column,"The index of the VPN interface."
hwBfdSessConfVPNName,1.3.6.1.4.1.2011.5.25.38.2.2.1.21,octet string,read-only,objecttype,column,"The name of VPN interface."
hwBfdSessConfDefaultIp,1.3.6.1.4.1.2011.5.25.38.2.2.1.22,integer,read-only,objecttype,column,"BFD session use default multicast IP as the detect peer-ip 1 : do not use the default multicast IP 2 : use the default multicast IP default value is 1 (do not use) Enumeration: 'yes': 2, 'no': 1."
hwBfdSessConfPISFlag,1.3.6.1.4.1.2011.5.25.38.2.2.1.23,integer,read-only,objecttype,column,"The state of BFD session is associated with the state of the binding interface 1 : do not associate with interface state 2 : associate with interface state 3 : associate with interface and correlative sub interface . default value is 1 (do not associate) Enumeration: 'true': 2, 'subif': 3, 'false': 1."
hwBfdSessConfBindType,1.3.6.1.4.1.2011.5.25.38.2.2.1.24,integer,read-only,objecttype,column,"The binding type of the BFD session: 1: BFD for IP with peer-ip and interface; 2: BFD for IP only with peer-ip; 3: BFD for IP with peer-ip and source-ip; 4: BFD for IP with peer-ip, interface and source-ip; 5: BFD for FEC(NOT support now); 6: BFD for Tunnel interface(NOT support now); 7: BFD for OSPF; 8: BFD for ISIS; 9: BFD for LDP-LSP; 10: BFD for static LSP; 11: BFD for TE-LSP; 12: BFD for TE-Tunnel; 13: BFD for PW; 15: BFD for VSI PW; Enumeration: 'peerIp': 2, 'ldpLsp': 9, 'isis': 8, 'fec': 5, 'tunnelIf': 6, 'vsiPw': 15, 'ospf': 7, 'teLsp': 11, 'staticLsp': 10, 'interfaceIp': 1, 'ifAndSourceIp': 4, 'teTunnel': 12, 'sourceIp': 3, 'pw': 13."
hwBfdSessConfNextHop,1.3.6.1.4.1.2011.5.25.38.2.2.1.25,ipaddress,read-only,objecttype,column,"It is the next hop of the BFD session."
hwBfdSessConfStaticLspName,1.3.6.1.4.1.2011.5.25.38.2.2.1.26,octet string,read-only,objecttype,column,"It is the static LSP name of the BFD session."
hwBfdSessConfPWSecondaryFlag,1.3.6.1.4.1.2011.5.25.38.2.2.1.27,integer,read-only,objecttype,column,"The role of the PW bound with BFD session: 1: master PW; 2: secondary PW; 3: no PW Enumeration: 'flagNoPW': 3, 'flagMasterPW': 1, 'flagSecondaryPW': 2."
hwBfdSessConfTunnelDetectType,1.3.6.1.4.1.2011.5.25.38.2.2.1.28,integer,read-only,objecttype,column,"Set the failure notifies policy type: 1: Notify applications when detecting both Detect-Down and Neighbor-Down; 2: Notify applications only when detecting Neighbor-Down; Enumeration: 'flagNeighborDown': 2, 'flagBothDown': 1."
hwBfdSessConfVcId,1.3.6.1.4.1.2011.5.25.38.2.2.1.29,unsigned32,read-only,objecttype,column,"It is the ID of VC."
hwBfdSessConfVsiName,1.3.6.1.4.1.2011.5.25.38.2.2.1.30,octet string,read-only,objecttype,column,"It is the name of VSI."
hwBfdSessConfVsiPeerAddr,1.3.6.1.4.1.2011.5.25.38.2.2.1.31,ipaddress,read-only,objecttype,column,"It is the peer-ip of VSI."
hwBfdSessConfDiscrAuto,1.3.6.1.4.1.2011.5.25.38.2.2.1.32,enabledstatus,read-only,objecttype,column,"Describe whether the discriminator can be auto allocated: disabled: The discriminator can not be allocated automatically; enabled: The discriminator can be allocated automatically."
hwBfdSessionTable,1.3.6.1.4.1.2011.5.25.38.2.3,,no-access,objecttype,table,"The BFD Session Table describes the BFD sessions."
hwBfdSessionEntry,1.3.6.1.4.1.2011.5.25.38.2.3.1,,no-access,objecttype,row,"The BFD Session Entry describes BFD session."
hwBfdSessIndex,1.3.6.1.4.1.2011.5.25.38.2.3.1.1,unsigned32,no-access,objecttype,column,"It is unique and the Index of this session."
hwBfdSessMIndex,1.3.6.1.4.1.2011.5.25.38.2.3.1.2,unsigned32,read-only,objecttype,column,"This value indicate the configuration has Main Index."
hwBfdSessBindVRRP,1.3.6.1.4.1.2011.5.25.38.2.3.1.3,integer,read-only,objecttype,column,"Describe the capability of bound with VRRP for the BFD session. 0: not bind 1: bind"
hwBfdSessCfgName,1.3.6.1.4.1.2011.5.25.38.2.3.1.4,octet string,read-only,objecttype,column,"This indicate the name of the session which will be display course information or statistic information of the session."
hwBfdSessPeerAddr,1.3.6.1.4.1.2011.5.25.38.2.3.1.5,ipaddress,read-only,objecttype,column,"Define the peer IP address of the BFD session."
hwBfdSessBindIfIndex,1.3.6.1.4.1.2011.5.25.38.2.3.1.6,integer,read-only,objecttype,column,"It is the index of the binding interface in the BFD session"
hwBfdSessBindIfName,1.3.6.1.4.1.2011.5.25.38.2.3.1.7,octet string,read-only,objecttype,column,"It is the name of the binding interface in the BFD session."
hwBfdSessLocalDiscr,1.3.6.1.4.1.2011.5.25.38.2.3.1.8,unsigned32,read-only,objecttype,column,"A unique, nonzero discriminator value generated by the transmitting system, used to demultiplex multiple BFD sessions between the same pair of system."
hwBfdSessRemoteDiscr,1.3.6.1.4.1.2011.5.25.38.2.3.1.9,unsigned32,read-only,objecttype,column,"The discriminator received from the corresponding remote system. This field reflects back the received value of My Discriminator, or is zero if that value is unknown."
hwBfdSessOperMode,1.3.6.1.4.1.2011.5.25.38.2.3.1.10,integer32,read-only,objecttype,column,"Describe the current operating mode configured with the BFD session. 0: Asynchronous mode with echo function; 1: Asynchronous mode without echo function; 2: Demand mode with echo function; 3: Demand mode without echo function;"
hwBfdSessDetectMult,1.3.6.1.4.1.2011.5.25.38.2.3.1.11,unsigned32,read-only,objecttype,column,"Detect time multiplier. The negotiated transmit interval, multiplied by this value, provides the detection time for the transmitting system in Asynchronous mode."
hwBfdSessDemandTimerInterval,1.3.6.1.4.1.2011.5.25.38.2.3.1.12,bfdinterval,read-only,objecttype,column,"It is the detecting interval in the BFD session with the demand mode. The unit is millisecond."
hwBfdSessActualRxInterval,1.3.6.1.4.1.2011.5.25.38.2.3.1.13,bfdinterval,read-only,objecttype,column,"This is the minimum interval, in milliseconds, between received BFD Control packets that this system is capable of supporting."
hwBfdSessActualTxInterval,1.3.6.1.4.1.2011.5.25.38.2.3.1.14,bfdinterval,read-only,objecttype,column,"This is the minimum interval, in milliseconds, that the local system would like to use when transmitting BFD Control packets."
hwBfdSessWTRInterval,1.3.6.1.4.1.2011.5.25.38.2.3.1.15,integer,read-only,objecttype,column,"The WTR interval of the BFD session. The unit is minute."
hwBfdSessTOS,1.3.6.1.4.1.2011.5.25.38.2.3.1.16,integer,read-only,objecttype,column,"This is the TOS value of bfd packet."
hwBfdSessState,1.3.6.1.4.1.2011.5.25.38.2.3.1.17,integer32,read-only,objecttype,column,"Describe the current state of the BFD session. 0: Admin Down; 1: Down; 2: Init; 3: Up;"
hwBfdSessDiag,1.3.6.1.4.1.2011.5.25.38.2.3.1.18,integer32,read-only,objecttype,column,"A diagnostic code specifying the local system's reason for the last session state change. Values are: 0--No Diagnostic 1--Control Detection Time Expired 2--Echo Function Failed 3--Neighbor Signaled Session Down 4--Forwarding Plane Reset 5--Path Down 6--Concatenated Path Down 7--Administratively Down 8--Reverse Concatenated Path Down 9--Neighbor Signaled Session Down (Receive AdminDown) 10-31--Reserved for future use "
hwBfdSessSourceAddr,1.3.6.1.4.1.2011.5.25.38.2.3.1.19,ipaddress,read-only,objecttype,column,"The source address of the session."
hwBfdSessVrfIndex,1.3.6.1.4.1.2011.5.25.38.2.3.1.20,unsigned32,read-only,objecttype,column,"The index of the VPN interface."
hwBfdSessVPNName,1.3.6.1.4.1.2011.5.25.38.2.3.1.21,octet string,read-only,objecttype,column,"The name of VPN interface."
hwBfdSessType,1.3.6.1.4.1.2011.5.25.38.2.3.1.22,integer,read-only,objecttype,column,"The type of the BFD session. 1:static 2:dynamic 3:entire dynamic Enumeration: 'dynamic': 2, 'static': 1, 'entireDynamic': 3."
hwBfdSessBindAppType,1.3.6.1.4.1.2011.5.25.38.2.3.1.23,integer,read-only,objecttype,column,"The Application type that this BFD session has been bound to 1:No application 2:VRRP 3:IFNET 4:VRRP&IFNET 5:BGP 6:OSPF 7:BGP&OSPF 8:OAM&LSPM&L2VPN (for LDP LSP and static LSP) 9:OAM&LSPM&TUNNEL&L2VPN (for TE_Tunnnel) 10:LSPM&TUNNEL&TUNNEL_PS&L2VPN (for TE_LSP) 11:OAM&MPLSFW&L2VPN (for PW) 12:ISIS 13:VSIPW (for VSI PW) 14:VRRP&OAM&LSPM&L2VPN 15:VRRP&OAM&TUNNEL&L2VPN 16:VRRP&LSPM&TUNNEL&TUNNEL_PS&L2VPN 17:VRRP&OAM&MPLSFW&L2VPN 18:PIM 19:BGP&ISIS 20:BGP&PIM 21:OSPF&ISIS 22:OSPF&PIM 23:ISIS&PIM 24:BGP&OSPF&ISIS 25:BGP&OSPF&PIM 26:BGP&ISIS&PIM 27:OSPF&ISIS&PIM 28:BGPOSPF&ISIS&PIM Enumeration: 'isisPim': 23, 'pim': 18, 'noApplication': 1, 'bgpIsisPim': 26, 'bgpIsis': 19, 'bgpOspfIsisPim': 28, 'vrrpOamMplsfwL2vpn': 17, 'ifnet': 3, 'ospfIsis': 21, 'lspmTnlL2vpnTnlps': 10, 'bgpOspfIsis': 24, 'vsiPw': 13, 'vrrp': 2, 'oamLspmL2vpn': 8, 'oamLspmTnlL2vpn': 9, 'bgpPim': 20, 'bgpIspfPim': 25, 'ospf': 6, 'bgpAndOspf': 7, 'vrrpAndIfnet': 4, 'vrrpOamLspmL2vpn': 14, 'oamMplsfwL2vpn': 11, 'isis': 12, 'ospfIsisPim': 27, 'vrrpOamTnlL2vpn': 15, 'ospfPim': 22, 'bgp': 5, 'vrrpLspmTnlL2vpnTnlps': 16."
hwBfdSessDefaultIp,1.3.6.1.4.1.2011.5.25.38.2.3.1.24,integer,read-only,objecttype,column,"BFD session use default multicast IP as the detect peer-ip 1 : do not use the default multicast IP 2 : use the default multicast IP Enumeration: 'yes': 2, 'no': 1."
hwBfdSessPISFlag,1.3.6.1.4.1.2011.5.25.38.2.3.1.25,integer,read-only,objecttype,column,"The state of BFD session is associated with the state of the binding interface 1 : do not associate with interface state 2 : associate with interface state 3 : associate with interface and correlative sub interface. Enumeration: 'true': 2, 'subif': 3, 'false': 1."
hwBfdSessBindType,1.3.6.1.4.1.2011.5.25.38.2.3.1.26,integer,read-only,objecttype,column,"The binding type of the BFD session: 1: BFD for IP with peer-ip and interface; 2: BFD for IP only with peer-ip; 3: BFD for IP with peer-ip and source-ip; 4: BFD for IP with peer-ip, interface and source-ip; 5: BFD for FEC(NOT support now); 6: BFD for Tunnel interface(NOT support now); 7: BFD for OSPF; 8: BFD for ISIS; 9: BFD for LDP-LSP; 10: BFD for static LSP; 11: BFD for TE-LSP; 12: BFD for TE-Tunnel; 13: BFD for PW; 15: BFD for VSI PW; Enumeration: 'peerIp': 2, 'ldpLsp': 9, 'isis': 8, 'fec': 5, 'tunnelIf': 6, 'vsiPw': 15, 'ospf': 7, 'teLsp': 11, 'staticLsp': 10, 'interfaceIp': 1, 'ifAndSourceIp': 4, 'teTunnel': 12, 'sourceIp': 3, 'pw': 13."
hwBfdSessNextHop,1.3.6.1.4.1.2011.5.25.38.2.3.1.27,ipaddress,read-only,objecttype,column,"It is the next hop of the BFD session."
hwBfdSessStaticLspName,1.3.6.1.4.1.2011.5.25.38.2.3.1.28,octet string,read-only,objecttype,column,"It is the static LSP name of the BFD session."
hwBfdSessLspIndex,1.3.6.1.4.1.2011.5.25.38.2.3.1.29,unsigned32,read-only,objecttype,column,"It is the index of the static LSP or LDP LSP in BFD session, mapping the channel index in MPLS network."
hwBfdSessPWSecondaryFlag,1.3.6.1.4.1.2011.5.25.38.2.3.1.30,integer,read-only,objecttype,column,"The role of the PW bound with BFD session: 1: master PW; 2: secondary PW; 3: no PW; Enumeration: 'flagNoPW': 3, 'flagMasterPW': 1, 'flagSecondaryPW': 2."
hwBfdSessTunnelDetectType,1.3.6.1.4.1.2011.5.25.38.2.3.1.31,integer,read-only,objecttype,column,"Set the failure notifies policy type: 1: Notify applications when detecting both Detect-Down and Neighbor-Down; 2: Notify applications only when detecting Neighbor-Down; Enumeration: 'flagNeighborDown': 2, 'flagBothDown': 1."
hwBfdSessVcId,1.3.6.1.4.1.2011.5.25.38.2.3.1.32,unsigned32,read-only,objecttype,column,"It is the ID of VC."
hwBfdSessVsiName,1.3.6.1.4.1.2011.5.25.38.2.3.1.33,octet string,read-only,objecttype,column,"It is the name of VSI."
hwBfdSessVsiPeerAddr,1.3.6.1.4.1.2011.5.25.38.2.3.1.34,ipaddress,read-only,objecttype,column,"It is the peer-ip of VSI."
hwBfdSessDiscrAuto,1.3.6.1.4.1.2011.5.25.38.2.3.1.35,enabledstatus,read-only,objecttype,column,"Describe whether the discriminator can be auto allocated: disabled: The discriminator can not be allocated automatically; enabled: The discriminator can be allocated automatically."
hwBfdSessionPerTable,1.3.6.1.4.1.2011.5.25.38.2.4,,no-access,objecttype,table,"This table specifies BFD Session performance counters."
hwBfdSessionPerEntry,1.3.6.1.4.1.2011.5.25.38.2.4.1,,no-access,objecttype,row,"An entry in this table is created by a BFD-enabled node for every BFD Session. "
hwBfdSessPerIndex,1.3.6.1.4.1.2011.5.25.38.2.4.1.1,unsigned32,no-access,objecttype,column,"The index of BFD session statistics."
hwBfdSessPerfPktIn,1.3.6.1.4.1.2011.5.25.38.2.4.1.2,counter32,read-only,objecttype,column,"The statistical information of the received Octets in local system in this session.The total received packet number."
hwBfdSessPerfPktInHC,1.3.6.1.4.1.2011.5.25.38.2.4.1.3,counter32,read-only,objecttype,column,"The statistical information of the received Octets in local system in this session.The high 4 bytes of total received packet number."
hwBfdSessPerfPktOut,1.3.6.1.4.1.2011.5.25.38.2.4.1.4,counter32,read-only,objecttype,column,"The statistical information of the send Packets in local system in this session."
hwBfdSessPerfPktOutHC,1.3.6.1.4.1.2011.5.25.38.2.4.1.5,counter32,read-only,objecttype,column,"The statistical information of the send Packets in local system in this session.The high 4 bytes of total send packet number"
hwBfdSessPerfBadIn,1.3.6.1.4.1.2011.5.25.38.2.4.1.6,counter32,read-only,objecttype,column,"The statistical information of the received Errors in local system in this session."
hwBfdSessPerfBadInHC,1.3.6.1.4.1.2011.5.25.38.2.4.1.7,counter32,read-only,objecttype,column,"The statistical information of the received Errors in local system in this session.The high 4 bytes of total received wrong packet number."
hwBfdSessPerfBadOut,1.3.6.1.4.1.2011.5.25.38.2.4.1.8,counter32,read-only,objecttype,column,"The statistical information of the send Errors in local system in this session."
hwBfdSessPerfBadOutHC,1.3.6.1.4.1.2011.5.25.38.2.4.1.9,counter32,read-only,objecttype,column,"The statistical information of the send Errors in local system in this session.The high 4 bytes of total send wrong packet number"
hwBfdSessPerfLastSessDownTime,1.3.6.1.4.1.2011.5.25.38.2.4.1.10,octet string,read-only,objecttype,column,"The statistical information of the trammitted Octets in local system in this session."
hwBfdSessPerfSessDownCount,1.3.6.1.4.1.2011.5.25.38.2.4.1.11,unsigned32,read-only,objecttype,column,"The total count of session down."
hwBfdSessPerfSessShortBreakCount,1.3.6.1.4.1.2011.5.25.38.2.4.1.12,unsigned32,read-only,objecttype,column,"The total count of session shortbreak."
hwBfdSessionPerStartTime,1.3.6.1.4.1.2011.5.25.38.2.4.1.13,octet string,read-only,objecttype,column,"The time that session start detection."
hwBfdSlotTable,1.3.6.1.4.1.2011.5.25.38.2.5,,no-access,objecttype,table,"The Slot table of BFD entries."
hwBfdSlotEntry,1.3.6.1.4.1.2011.5.25.38.2.5.1,,no-access,objecttype,row,"BFD statistics on specify board of containing the following objects."
hwBfdSlotID,1.3.6.1.4.1.2011.5.25.38.2.5.1.1,unsigned32,no-access,objecttype,column,"The ID of Slot."
hwBfdSlotReserveOneHopSessNum,1.3.6.1.4.1.2011.5.25.38.2.5.1.2,unsigned32,read-only,objecttype,column,"The number of session reserving for one-hop session on the board."
hwBfdSlotOneHopSessNum,1.3.6.1.4.1.2011.5.25.38.2.5.1.3,unsigned32,read-only,objecttype,column,"The number of session for one-hop session on the board."
hwBfdSlotCurrentSessNum,1.3.6.1.4.1.2011.5.25.38.2.5.1.4,unsigned32,read-only,objecttype,column,"The number of session on the board on current."
hwBfdSlotRowStatus,1.3.6.1.4.1.2011.5.25.38.2.5.1.5,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of conceptual rows."
hwBfdTtlConfTable,1.3.6.1.4.1.2011.5.25.38.2.6,,no-access,objecttype,table,"The TTL configuration table."
hwBfdTtlConfEntry,1.3.6.1.4.1.2011.5.25.38.2.6.1,,no-access,objecttype,row,"The TTL configuration entry."
hwBfdTtlConfAddr,1.3.6.1.4.1.2011.5.25.38.2.6.1.1,ipaddress,no-access,objecttype,column,"IP address."
hwBfdTtlConfMaskLen,1.3.6.1.4.1.2011.5.25.38.2.6.1.2,integer32,no-access,objecttype,column,"Length of IP address mask."
hwBfdTtlConfType,1.3.6.1.4.1.2011.5.25.38.2.6.1.3,integer,no-access,objecttype,column,"Type of BFD session. Enumeration: 'singleHop': 1, 'multiHop': 2."
hwBfdTtlConfValue,1.3.6.1.4.1.2011.5.25.38.2.6.1.4,integer32,read-only,objecttype,column,"TTL value."
hwBfdTtlConfRowStatus,1.3.6.1.4.1.2011.5.25.38.2.6.1.50,rowstatus,read-only,objecttype,column,"The status of this table entry."
hwBfdNotifications,1.3.6.1.4.1.2011.5.25.38.3,,,objectidentity,,""
hwBfdSessDown,1.3.6.1.4.1.2011.5.25.38.3.1,,,notificationtype,,"This trap occurred when the state of the BFD session became down. The BFD session is characterized by the objects in this node."
hwBfdSessUp,1.3.6.1.4.1.2011.5.25.38.3.2,,,notificationtype,,"This trap occurred when the state of the BFD session became up. The BFD session is characterized by the objects in this node."
hwBfdSessReachLimit,1.3.6.1.4.1.2011.5.25.38.3.3,,,notificationtype,,"There is the notify when the session number reach the global limit."
hwBfdSessReachLimitBindIf,1.3.6.1.4.1.2011.5.25.38.3.4,,,notificationtype,,"There is the notify when the session number reach the interface limit."
hwBfdConformance,1.3.6.1.4.1.2011.5.25.38.4,,,objectidentity,,""
hwBfdCompliances,1.3.6.1.4.1.2011.5.25.38.4.1,,,objectidentity,,""
hwBfdFullCompliance,1.3.6.1.4.1.2011.5.25.38.4.1.1,,,modulecompliance,,"Description."
hwBfdGroups,1.3.6.1.4.1.2011.5.25.38.4.2,,,objectidentity,,""
hwBfdGroup,1.3.6.1.4.1.2011.5.25.38.4.2.1,,,objectgroup,,"Description."
hwBfdSessGroup,1.3.6.1.4.1.2011.5.25.38.4.2.2,,,objectgroup,,"Description."
hwBfdObsoleteGroup,1.3.6.1.4.1.2011.5.25.38.4.2.3,,,objectgroup,,"Description."
hwBfdNotificationGroup,1.3.6.1.4.1.2011.5.25.38.4.2.4,,,notificationgroup,,"Description."
