OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coDevWDSGroupDynamicMode,1.3.6.1.4.1.8744.5.34.1.4.1.1.5,integer,read-only,objecttype,column,"Specifies the mode of the dynamic local mesh profile. Enumeration: 'slave': 2, 'alternateMaster': 3, 'master': 1."
coDevWDSGroupDynamicGroupId,1.3.6.1.4.1.8744.5.34.1.4.1.1.6,unsigned32,read-only,objecttype,column,"Specifies the mesh ID identifier of the dynamic local mesh profile."
coDeviceWDSLinkGroup,1.3.6.1.4.1.8744.5.34.1.5,,,objectidentity,,""
coDeviceWDSLinkStatusTable,1.3.6.1.4.1.8744.5.34.1.5.1,,no-access,objecttype,table,"Conceptual table for the status of local mesh links."
coDeviceWDSLinkStatusEntry,1.3.6.1.4.1.8744.5.34.1.5.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the WDS Link status Table. coDevDisIndex - Uniquely identifies a device on the controller. coDevWDSGroupIndex - Uniquely identify a local mesh profile inside the Device local mesh profile table. coDevWDSLinkStaIndex - Uniquely identify a local mesh link inside a Device local mesh profile."
coDevWDSLinkStaIndex,1.3.6.1.4.1.8744.5.34.1.5.1.1.1,integer32,no-access,objecttype,column,"The auxiliary variable used to identify instances of local mesh links."
coDevWDSLinkStaState,1.3.6.1.4.1.8744.5.34.1.5.1.1.2,integer,read-only,objecttype,column,"Specifies the state of the local mesh link. Enumeration: 'down': 1, 'active': 4, 'inactive': 3, 'acquiring': 2."
coDevWDSLinkStaRadio,1.3.6.1.4.1.8744.5.34.1.5.1.1.3,integer32,read-only,objecttype,column,"Radio number where the local mesh peer was detected."
coDevWDSLinkStaPeerMacAddress,1.3.6.1.4.1.8744.5.34.1.5.1.1.4,macaddress,read-only,objecttype,column,"MAC address of the local mesh peer."
coDevWDSLinkStaMaster,1.3.6.1.4.1.8744.5.34.1.5.1.1.5,truthvalue,read-only,objecttype,column,"Determine if this link is a link to a master. Providing upstream network access."
coDevWDSLinkStaAuthorized,1.3.6.1.4.1.8744.5.34.1.5.1.1.6,truthvalue,read-only,objecttype,column,"Encryption, if any, can proceed."
coDevWDSLinkStaEncryption,1.3.6.1.4.1.8744.5.34.1.5.1.1.7,integer,read-only,objecttype,column,"Specifies the encryption used by the local mesh link. Enumeration: 'tkip': 3, 'none': 1, 'wep': 2, 'aes': 4."
coDevWDSLinkStaIdleTime,1.3.6.1.4.1.8744.5.34.1.5.1.1.8,unsigned32,read-only,objecttype,column,"Inactivity time."
coDevWDSLinkStaSNR,1.3.6.1.4.1.8744.5.34.1.5.1.1.9,integer32,read-only,objecttype,column,"Signal noise ratio of the local mesh peer."
coDevWDSLinkStaTxRate,1.3.6.1.4.1.8744.5.34.1.5.1.1.10,unsigned32,read-only,objecttype,column,"Current transmit rate of the local mesh peer."
coDevWDSLinkStaRxRate,1.3.6.1.4.1.8744.5.34.1.5.1.1.11,unsigned32,read-only,objecttype,column,"Current receive rate of the local mesh peer."
coDevWDSLinkStaIfIndex,1.3.6.1.4.1.8744.5.34.1.5.1.1.12,integer32,read-only,objecttype,column,"coDevIfStaIfIndex of the associated interface in the device coDeviceIfStatusTable."
coDevWDSLinkStaHT,1.3.6.1.4.1.8744.5.34.1.5.1.1.13,truthvalue,read-only,objecttype,column,"Determine if this link is using HT rates."
coDevWDSLinkStaTxMCS,1.3.6.1.4.1.8744.5.34.1.5.1.1.14,unsigned32,read-only,objecttype,column,"Current transmit MCS of the local mesh peer."
coDevWDSLinkStaRxMCS,1.3.6.1.4.1.8744.5.34.1.5.1.1.15,unsigned32,read-only,objecttype,column,"Current receive MCS of the local mesh peer."
coDevWDSLinkStaSignal,1.3.6.1.4.1.8744.5.34.1.5.1.1.16,integer32,read-only,objecttype,column,"Strength of the wireless signal."
coDevWDSLinkStaNoise,1.3.6.1.4.1.8744.5.34.1.5.1.1.17,integer32,read-only,objecttype,column,"Level of local background noise."
coDeviceWDSLinkStatsRatesTable,1.3.6.1.4.1.8744.5.34.1.5.2,,no-access,objecttype,table,"Conceptual table for the statistics of local mesh links."
coDeviceWDSLinkStatsRatesEntry,1.3.6.1.4.1.8744.5.34.1.5.2.1,,no-access,objecttype,row,"An Entry (conceptual row) in the local mesh Link Statistics Table. coDevDisIndex - Uniquely identifies a device on the controller. coDevWDSGroupIndex - Uniquely identify a local mesh profile inside the Device local mesh profile table. coDevWDSLinkIndex - Uniquely identify a local mesh link inside a Device local mesh profile."
coDevWDSLinkStsPktsTxRate1,1.3.6.1.4.1.8744.5.34.1.5.2.1.1,counter32,read-only,objecttype,column,"Number of frames transmitted at 1 Mbps."
coDevWDSLinkStsPktsTxRate2,1.3.6.1.4.1.8744.5.34.1.5.2.1.2,counter32,read-only,objecttype,column,"Number of frames transmitted at 2 Mbps."
coDevWDSLinkStsPktsTxRate5dot5,1.3.6.1.4.1.8744.5.34.1.5.2.1.3,counter32,read-only,objecttype,column,"Number of frames transmitted at 5.5 Mbps."
coDevWDSLinkStsPktsTxRate11,1.3.6.1.4.1.8744.5.34.1.5.2.1.4,counter32,read-only,objecttype,column,"Number of frames transmitted at 11 Mbps."
coDevWDSLinkStsPktsTxRate6,1.3.6.1.4.1.8744.5.34.1.5.2.1.5,counter32,read-only,objecttype,column,"Number of frames transmitted at 6 Mbps."
coDevWDSLinkStsPktsTxRate9,1.3.6.1.4.1.8744.5.34.1.5.2.1.6,counter32,read-only,objecttype,column,"Number of frames transmitted at 9 Mbps."
coDevWDSLinkStsPktsTxRate12,1.3.6.1.4.1.8744.5.34.1.5.2.1.7,counter32,read-only,objecttype,column,"Number of frames transmitted at 12 Mbps."
coDevWDSLinkStsPktsTxRate18,1.3.6.1.4.1.8744.5.34.1.5.2.1.8,counter32,read-only,objecttype,column,"Number of frames transmitted at 18 Mbps."
coDevWDSLinkStsPktsTxRate24,1.3.6.1.4.1.8744.5.34.1.5.2.1.9,counter32,read-only,objecttype,column,"Number of frames transmitted at 24 Mbps."
coDevWDSLinkStsPktsTxRate36,1.3.6.1.4.1.8744.5.34.1.5.2.1.10,counter32,read-only,objecttype,column,"Number of frames transmitted at 36 Mbps."
coDevWDSLinkStsPktsTxRate48,1.3.6.1.4.1.8744.5.34.1.5.2.1.11,counter32,read-only,objecttype,column,"Number of frames transmitted at 48 Mbps."
coDevWDSLinkStsPktsTxRate54,1.3.6.1.4.1.8744.5.34.1.5.2.1.12,counter32,read-only,objecttype,column,"Number of frames transmitted at 54 Mbps."
coDevWDSLinkStsPktsRxRate1,1.3.6.1.4.1.8744.5.34.1.5.2.1.13,counter32,read-only,objecttype,column,"Number of frames received at 1 Mbps."
coDevWDSLinkStsPktsRxRate2,1.3.6.1.4.1.8744.5.34.1.5.2.1.14,counter32,read-only,objecttype,column,"Number of frames received at 2 Mbps."
coDevWDSLinkStsPktsRxRate5dot5,1.3.6.1.4.1.8744.5.34.1.5.2.1.15,counter32,read-only,objecttype,column,"Number of frames received at 5.5 Mbps."
coDevWDSLinkStsPktsRxRate11,1.3.6.1.4.1.8744.5.34.1.5.2.1.16,counter32,read-only,objecttype,column,"Number of frames received at 11 Mbps."
coDevWDSLinkStsPktsRxRate6,1.3.6.1.4.1.8744.5.34.1.5.2.1.17,counter32,read-only,objecttype,column,"Number of frames received at 6 Mbps."
coDevWDSLinkStsPktsRxRate9,1.3.6.1.4.1.8744.5.34.1.5.2.1.18,counter32,read-only,objecttype,column,"Number of frames received at 9 Mbps."
coDevWDSLinkStsPktsRxRate12,1.3.6.1.4.1.8744.5.34.1.5.2.1.19,counter32,read-only,objecttype,column,"Number of frames received at 12 Mbps."
coDevWDSLinkStsPktsRxRate18,1.3.6.1.4.1.8744.5.34.1.5.2.1.20,counter32,read-only,objecttype,column,"Number of frames received at 18 Mbps."
coDevWDSLinkStsPktsRxRate24,1.3.6.1.4.1.8744.5.34.1.5.2.1.21,counter32,read-only,objecttype,column,"Number of frames received at 24 Mbps."
coDevWDSLinkStsPktsRxRate36,1.3.6.1.4.1.8744.5.34.1.5.2.1.22,counter32,read-only,objecttype,column,"Number of frames received at 36 Mbps."
coDevWDSLinkStsPktsRxRate48,1.3.6.1.4.1.8744.5.34.1.5.2.1.23,counter32,read-only,objecttype,column,"Number of frames received at 48 Mbps."
coDevWDSLinkStsPktsRxRate54,1.3.6.1.4.1.8744.5.34.1.5.2.1.24,counter32,read-only,objecttype,column,"Number of frames received at 54 Mbps."
coDeviceWDSLinkStatsHTRatesTable,1.3.6.1.4.1.8744.5.34.1.5.3,,no-access,objecttype,table,"Conceptual table for the statistics of WDS HT links."
coDeviceWDSLinkStatsHTRatesEntry,1.3.6.1.4.1.8744.5.34.1.5.3.1,,no-access,objecttype,row,"An Entry (conceptual row) in the WDS HT Link Statistics Table. coDevDisIndex - Uniquely identifies a device on the MultiService Controller. coDevWDSGroupIndex - Uniquely identify a local mesh profile inside the Device local mesh profiletable. coDevWDSLinkIndex - Uniquely identify a local mesh link inside a Device local mesh profile."
coDevWDSLinkStsPktsTxMCS0,1.3.6.1.4.1.8744.5.34.1.5.3.1.1,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS0 since the link was established."
coDevWDSLinkStsPktsTxMCS1,1.3.6.1.4.1.8744.5.34.1.5.3.1.2,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS1 since the link was established."
coDevWDSLinkStsPktsTxMCS2,1.3.6.1.4.1.8744.5.34.1.5.3.1.3,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS2 since the link was established."
coDevWDSLinkStsPktsTxMCS3,1.3.6.1.4.1.8744.5.34.1.5.3.1.4,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS3 since the link was established."
coDevWDSLinkStsPktsTxMCS4,1.3.6.1.4.1.8744.5.34.1.5.3.1.5,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS4 since the link was established."
coDevWDSLinkStsPktsTxMCS5,1.3.6.1.4.1.8744.5.34.1.5.3.1.6,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS5 since the link was established."
coDevWDSLinkStsPktsTxMCS6,1.3.6.1.4.1.8744.5.34.1.5.3.1.7,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS6 since the link was established."
coDevWDSLinkStsPktsTxMCS7,1.3.6.1.4.1.8744.5.34.1.5.3.1.8,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS7 since the link was established."
coDevWDSLinkStsPktsTxMCS8,1.3.6.1.4.1.8744.5.34.1.5.3.1.9,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS8 since the link was established."
coDevWDSLinkStsPktsTxMCS9,1.3.6.1.4.1.8744.5.34.1.5.3.1.10,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS9 since the link was established."
coDevWDSLinkStsPktsTxMCS10,1.3.6.1.4.1.8744.5.34.1.5.3.1.11,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS10 since the link was established."
coDevWDSLinkStsPktsTxMCS11,1.3.6.1.4.1.8744.5.34.1.5.3.1.12,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS11 since the link was established."
coDevWDSLinkStsPktsTxMCS12,1.3.6.1.4.1.8744.5.34.1.5.3.1.13,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS12 since the link was established."
coDevWDSLinkStsPktsTxMCS13,1.3.6.1.4.1.8744.5.34.1.5.3.1.14,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS13 since the link was established."
coDevWDSLinkStsPktsTxMCS14,1.3.6.1.4.1.8744.5.34.1.5.3.1.15,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS14 since the link was established."
coDevWDSLinkStsPktsTxMCS15,1.3.6.1.4.1.8744.5.34.1.5.3.1.16,counter32,read-only,objecttype,column,"Number of frames transmitted at MCS15 since the link was established."
coDevWDSLinkStsPktsRxMCS0,1.3.6.1.4.1.8744.5.34.1.5.3.1.17,counter32,read-only,objecttype,column,"Number of frames received at MCS0 since the link was established."
coDevWDSLinkStsPktsRxMCS1,1.3.6.1.4.1.8744.5.34.1.5.3.1.18,counter32,read-only,objecttype,column,"Number of frames received at MCS1 since the link was established."
coDevWDSLinkStsPktsRxMCS2,1.3.6.1.4.1.8744.5.34.1.5.3.1.19,counter32,read-only,objecttype,column,"Number of frames received at MCS2 since the link was established."
coDevWDSLinkStsPktsRxMCS3,1.3.6.1.4.1.8744.5.34.1.5.3.1.20,counter32,read-only,objecttype,column,"Number of frames received at MCS3 since the link was established."
coDevWDSLinkStsPktsRxMCS4,1.3.6.1.4.1.8744.5.34.1.5.3.1.21,counter32,read-only,objecttype,column,"Number of frames received at MCS4 since the link was established."
coDevWDSLinkStsPktsRxMCS5,1.3.6.1.4.1.8744.5.34.1.5.3.1.22,counter32,read-only,objecttype,column,"Number of frames received at MCS5 since the link was established."
coDevWDSLinkStsPktsRxMCS6,1.3.6.1.4.1.8744.5.34.1.5.3.1.23,counter32,read-only,objecttype,column,"Number of frames received at MCS6 since the link was established."
coDevWDSLinkStsPktsRxMCS7,1.3.6.1.4.1.8744.5.34.1.5.3.1.24,counter32,read-only,objecttype,column,"Number of frames received at MCS7 since the link was established."
coDevWDSLinkStsPktsRxMCS8,1.3.6.1.4.1.8744.5.34.1.5.3.1.25,counter32,read-only,objecttype,column,"Number of frames received at MCS8 since the link was established."
coDevWDSLinkStsPktsRxMCS9,1.3.6.1.4.1.8744.5.34.1.5.3.1.26,counter32,read-only,objecttype,column,"Number of frames received at MCS9 since the link was established."
coDevWDSLinkStsPktsRxMCS10,1.3.6.1.4.1.8744.5.34.1.5.3.1.27,counter32,read-only,objecttype,column,"Number of frames received at MCS10 since the link was established."
coDevWDSLinkStsPktsRxMCS11,1.3.6.1.4.1.8744.5.34.1.5.3.1.28,counter32,read-only,objecttype,column,"Number of frames received at MCS11 since the link was established."
coDevWDSLinkStsPktsRxMCS12,1.3.6.1.4.1.8744.5.34.1.5.3.1.29,counter32,read-only,objecttype,column,"Number of frames received at MCS12 since the link was established."
coDevWDSLinkStsPktsRxMCS13,1.3.6.1.4.1.8744.5.34.1.5.3.1.30,counter32,read-only,objecttype,column,"Number of frames received at MCS13 since the link was established."
coDevWDSLinkStsPktsRxMCS14,1.3.6.1.4.1.8744.5.34.1.5.3.1.31,counter32,read-only,objecttype,column,"Number of frames received at MCS14 since the link was established."
coDevWDSLinkStsPktsRxMCS15,1.3.6.1.4.1.8744.5.34.1.5.3.1.32,counter32,read-only,objecttype,column,"Number of frames received at MCS15 since the link was established."
coDeviceWDSNetworkScanGroup,1.3.6.1.4.1.8744.5.34.1.6,,,objectidentity,,""
coDeviceWDSNetworkScanTable,1.3.6.1.4.1.8744.5.34.1.6.1,,no-access,objecttype,table,"Conceptual table for the local mesh network scans."
coDeviceWDSNetworkScanEntry,1.3.6.1.4.1.8744.5.34.1.6.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the WDS Network Scan Table. coDevDisIndex - Uniquely identifies a device on the controller. coDevWDSScanRadioIndex - Radio number where the local mesh peer was detected. coDevWDSScanPeerIndex - Uniquely identify a local mesh peer on a radio inside the local mesh network scan table."
coDevWDSScanRadioIndex,1.3.6.1.4.1.8744.5.34.1.6.1.1.1,integer32,no-access,objecttype,column,"Radio number where the local mesh peer was detected."
coDevWDSScanPeerIndex,1.3.6.1.4.1.8744.5.34.1.6.1.1.2,integer32,no-access,objecttype,column,"Uniquely identify a local mesh peer on a radio."
coDevWDSScanGroupId,1.3.6.1.4.1.8744.5.34.1.6.1.1.3,unsigned32,read-only,objecttype,column,"Group id used by the local mesh peer."
coDevWDSScanPeerMacAddress,1.3.6.1.4.1.8744.5.34.1.6.1.1.4,macaddress,read-only,objecttype,column,"MAC address of the local mesh peer."
coDevWDSScanChannel,1.3.6.1.4.1.8744.5.34.1.6.1.1.5,unsigned32,read-only,objecttype,column,"Channel on which the peer is transmitting."
coDevWDSScanSNR,1.3.6.1.4.1.8744.5.34.1.6.1.1.6,integer32,read-only,objecttype,column,"Signal noise ratio of the local mesh peer."
coDevWDSScanMode,1.3.6.1.4.1.8744.5.34.1.6.1.1.7,integer,read-only,objecttype,column,"Current mode of the local mesh peer. Enumeration: 'slave': 2, 'alternateMaster': 3, 'master': 1."
coDevWDSScanAvailable,1.3.6.1.4.1.8744.5.34.1.6.1.1.8,truthvalue,read-only,objecttype,column,"Peer is accepting connections."
colubrisDeviceWdsMIBNotificationPrefix,1.3.6.1.4.1.8744.5.34.2,,,objectidentity,,""
colubrisDeviceWdsMIBNotifications,1.3.6.1.4.1.8744.5.34.2.0,,,objectidentity,,""
colubrisDeviceWdsMIBConformance,1.3.6.1.4.1.8744.5.34.3,,,objectidentity,,""
colubrisDeviceWdsMIBCompliances,1.3.6.1.4.1.8744.5.34.3.1,,,objectidentity,,""
colubrisDeviceWdsMIBCompliance,1.3.6.1.4.1.8744.5.34.3.1.1,,,modulecompliance,,"The compliance statement for the device local mesh MIB."
colubrisDeviceWdsMIBGroups,1.3.6.1.4.1.8744.5.34.3.2,,,objectidentity,,""
colubrisDeviceWdsInfoMIBGroup,1.3.6.1.4.1.8744.5.34.3.2.1,,,objectgroup,,"A collection of objects for the device local mesh information group."
colubrisDeviceWdsRadioMIBGroup,1.3.6.1.4.1.8744.5.34.3.2.2,,,objectgroup,,"A collection of objects for the device local mesh radio group."
colubrisDeviceWdsGroupMIBGroup,1.3.6.1.4.1.8744.5.34.3.2.3,,,objectgroup,,"A collection of objects for the device local mesh group group."
colubrisDeviceWdsLinkMIBGroup,1.3.6.1.4.1.8744.5.34.3.2.4,,,objectgroup,,"A collection of objects for the device local mesh link group."
colubrisDeviceWdsNetworkScanMIBGroup,1.3.6.1.4.1.8744.5.34.3.2.5,,,objectgroup,,"A collection of objects for the device local mesh network scan group."
