OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxUserAAAGeneral,1.3.6.1.4.1.2636.3.51.1.1.5.1,,,objectidentity,,""
jnxUserAAADomainDelimiters,1.3.6.1.4.1.2636.3.51.1.1.5.1.1,displaystring,read-only,objecttype,scalar,"The list of delimiters used to separate the user's name from the user's domain in the username field. The default is '@'."
jnxUserAAADomainParseDirection,1.3.6.1.4.1.2636.3.51.1.1.5.1.2,integer,read-only,objecttype,scalar,"The direction in which the user's name is parsed: either search for domain delimiter from left to right or right to left; first delimiter marks boundry. The default is right to left. Enumeration: 'rightToLeft': 1, 'leftToRight': 2."
jnxUserAAADomain,1.3.6.1.4.1.2636.3.51.1.1.5.2,,,objectidentity,,""
jnxUserAAADomainTable,1.3.6.1.4.1.2636.3.51.1.1.5.2.1,,no-access,objecttype,table,"The entries in this table specify the assignment of a remote access user to a logical system, based on the user's domain."
jnxUserAAADomainEntry,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1,,no-access,objecttype,row,"A specification of the logical system to which users on a specified domain should be assigned."
jnxUserAAADomainName,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.1,displaystring,no-access,objecttype,column,"The domain name uniquely identifying this entry."
jnxUserAAADomainStripDomain,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.2,truthvalue,read-only,objecttype,column,"Enables/disables the domain name stripping feature, which causes the system to strip the domain name before sending the access-request to RADIUS for authentication."
jnxUserAAADomainLogicalSystem,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.3,displaystring,read-only,objecttype,column,"The name of the logical system, which will be used by the AAA subsystem for this session. If not specified, will be mapped to default."
jnxUserAAADomainRoutingInstance,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.4,displaystring,read-only,objecttype,column,"The name of the routing instance, which will be used by the AAA subsystem for this session. If not specified, will be mapped to default."
jnxUserAAADomainAddrPoolName,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.5,displaystring,read-only,objecttype,column,"The configured the address-pool-name for the domain name."
jnxUserAAADomainDynamicPorfile,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.6,displaystring,read-only,objecttype,column,"The configured dynamic-profile which will be used for this session upon succeeding validation."
jnxUserAAADomainTargetLogicalSystem,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.7,displaystring,read-only,objecttype,column,"The configured target logical-system that this session will need to be mapped to. If not specified, will be mapped to default."
jnxUserAAADomainTargetRoutingInstance,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.8,displaystring,read-only,objecttype,column,"The configured routing-instance that this session will need to be mapped to."
jnxUserAAADomainTunnelProfile,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.9,displaystring,read-only,objecttype,column,"The associated tunnel profile."
jnxUserAAADomainDynamicProfile,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.10,displaystring,read-only,objecttype,column,"The configured dynamic-profile to be used for this session."
jnxUserAAADomainStripUsername,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.11,integer,read-only,objecttype,column,"Displays the strip-username configuration. Enumeration: 'disabled': 0, 'rightToLeft': 2, 'leftToRight': 1."
jnxUserAAADomainOverridePassword,1.3.6.1.4.1.2636.3.51.1.1.5.2.1.1.12,truthvalue,read-only,objecttype,column,"Displays the override-password configuration."
jnxUserAAADomainTunnelTable,1.3.6.1.4.1.2636.3.51.1.1.5.2.2,,no-access,objecttype,table,"The entries in this table specify the tunnels associated with a domain."
jnxUserAAADomainTunnelEntry,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1,,no-access,objecttype,row,"A specification of the tunnels associated with a domain."
jnxUserAAADomainTunnelName,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.1,octet string,no-access,objecttype,column,"The domain name associated with this entry."
jnxUserAAADomainTunnelDefId,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.2,integer32,no-access,objecttype,column,"The tunnel definition id value associated with this entry."
jnxUserAAADomainTunnelPreference,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.3,integer32,read-only,objecttype,column,"The tunnel's preference value associated with this entry. "
jnxUserAAADomainTunnelRemoteGwName,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.4,displaystring,read-only,objecttype,column,"This name specifies the hostname expected from the peer (the LNS) when a tunnel is setup."
jnxUserAAADomainTunnelRemoteGwAddress,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.5,ipaddress,read-only,objecttype,column,"IP address of LNS tunnel endpoint"
jnxUserAAADomainTunnelSourceGwName,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.6,displaystring,read-only,objecttype,column,"This name specifies the hostname expected from the peer (the LNS) when a tunnel is setup."
jnxUserAAADomainTunnelSourceGwAddress,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.7,ipaddress,read-only,objecttype,column,"The source address of the tunnel (overrides the default address for this LS/RI.) "
jnxUserAAADomainTunnelSecret,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.8,displaystring,read-only,objecttype,column,"The tunnel password associated with this entry."
jnxUserAAADomainTunnelLogicalSystems,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.9,displaystring,read-only,objecttype,column,"The logical systems associated with this entty."
jnxUserAAADomainTunnelRoutingInstance,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.10,displaystring,read-only,objecttype,column,"The routing instance associated with this entty."
jnxUserAAADomainTunnelMedium,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.11,integer,read-only,objecttype,column,"The tunnel medium associated with this entry. The medium dictates the format of the tunnel address. Enumeration: 'tunnelMediumUnknown': 2, 'tunnelMediumIPv4': 1."
jnxUserAAADomainTunnelType,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.12,integer,read-only,objecttype,column,"The tunnel type associated with this entry. Enumeration: 'tunnelUnknown': 2, 'tunnelL2tp': 1, 'tunnelL2f': 3."
jnxUserAAADomainTunnelId,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.13,displaystring,read-only,objecttype,column,"The tunnel identifier associated with this entry."
jnxUserAAADomainTunnelMaxSessions,1.3.6.1.4.1.2636.3.51.1.1.5.2.2.1.14,unsigned32,read-only,objecttype,column,"The maximum number of tunnel sessions allowed in this tunnel entry."
jnxUserAAADomainPadnTable,1.3.6.1.4.1.2636.3.51.1.1.5.2.3,,no-access,objecttype,table,"The entries in this table specify the PPPoE active discovery network (PADN) parameters associated with a domain."
jnxUserAAADomainPadnEntry,1.3.6.1.4.1.2636.3.51.1.1.5.2.3.1,,no-access,objecttype,row,"A specification of the PPPoE active discovery network parameters associated with a domain."
jnxUserAAADomainPadnIpAddress,1.3.6.1.4.1.2636.3.51.1.1.5.2.3.1.1,ipaddress,no-access,objecttype,column,"The IP address of this entry."
jnxUserAAADomainPadnIpMask,1.3.6.1.4.1.2636.3.51.1.1.5.2.3.1.2,ipaddress,no-access,objecttype,column,"The IP mask of this entry."
jnxUserAAADomainPadnDistance,1.3.6.1.4.1.2636.3.51.1.1.5.2.3.1.3,integer32,read-only,objecttype,column,"The administrative distance metric of this entry."
jnxUserAAAAccessProfile,1.3.6.1.4.1.2636.3.51.1.1.6,,,objectidentity,,""
jnxUserAAAAccessProfileGeneral,1.3.6.1.4.1.2636.3.51.1.1.6.1,,,objectidentity,,""
jnxUserAAAAccessProfileTable,1.3.6.1.4.1.2636.3.51.1.1.6.1.1,,no-access,objecttype,table,"The entries in this table specify the assignment of authentication methods for a particular subscriber type."
jnxUserAAAAccessProfileEntry,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1,,no-access,objecttype,row,"A specification of the authentication methods for a particular subscriber type."
jnxUserAAAAccessProfileName,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1.1,displaystring,no-access,objecttype,column,"The access profile name."
jnxUserAAAAccessProfileAuthenticationOrder,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1.2,octet string,read-only,objecttype,column,"The set of authentication mechanisms configured on this system. Each octet in this object contains one of the values defined in the JnxAuthenticateType TEXTUAL-CONVENTION. The system will sequence through each octet of this object starting at octet 1 and attempt to use the corresponding authentication protocol defined by JnxAuthenticateType. If an authentication protocol is configured and attempts to reach the authentication server fail, the system will move to the next octet in this object and retry the authentication in the form dictated by the corresponding authentication protocoltype. The process of sequencing thru each octet will stop if the authentication server is successfully contacted, or there are no more configured octets in this object."
jnxUserAAAAccessProfileAccountingOrder,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1.3,octet string,read-only,objecttype,column,"The set of accounting mechanisms configured on this system. Each octet in this object contains one of the values defined in the JnxAccountingType TEXTUAL-CONVENTION. The system will sequence through each octet of this object starting at octet 1 and attempt to use the corresponding accounting protocol defined by JnxAccountingType. If an accounting protocol is configured and attempts to reach the accounting server fail, the system will move to the next octet in this object and retry the accounting in the form dictated by the corresponding accounting protocoltype. The process of sequencing thru each octet will stop if the accounting server is successfully contacted, or there are no more configured octets in this object."
jnxUserAAAAccessProfileAuthorizationOrder,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1.4,octet string,read-only,objecttype,column,"The set of accounting mechanisms configured on this system. Each octet in this object contains one of the values defined in the JnxAuthorizationType TEXTUAL-CONVENTION. The system will sequence through each octet of this object starting at octet 1 and attempt to use the corresponding accounting protocol defined by JnxAuthorizationType. If an accounting protocol is configured and attempts to reach the accounting server fail, the system will move to the next octet in this object and retry the accounting in the form dictated by the corresponding accounting protocoltype. The process of sequencing thru each octet will stop if the accounting server is successfully contacted, or there are no more configured octets in this object."
jnxUserAAAAccessProfileProvisioningOrder,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1.5,octet string,read-only,objecttype,column,"The set of provisioning mechanisms configured on this system. Each octet in this object contains one of the values defined in the JnxProvisioningType TEXTUAL-CONVENTION. The system will sequence through each octet of this object starting at octet 1 and attempt to use the corresponding accounting protocol defined by JnxProvisioningType. If an accounting protocol is configured and attempts to reach the accounting server fail, the system will move to the next octet in this object and retry the accounting in the form dictated by the corresponding accounting protocoltype. The process of sequencing thru each octet will stop if the accounting server is successfully contacted, or there are no more configured octets in this object."
jnxUserAAAAccessProfileAccStopOnFailure,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1.6,truthvalue,read-only,objecttype,column,"Enables/disables the Acct-Stop message if a user fails authentication, but AAA-server grants access."
jnxUserAAAAccessProfileAccStopOnDeny,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1.7,truthvalue,read-only,objecttype,column,"Enables/disables the Acct-Stop message if AAA-server denies access."
jnxUserAAAAccessProfileImmediateUpdate,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1.8,truthvalue,read-only,objecttype,column,"Enables/disables the Acct-Update message on receipt of a Acct-response for the Acct-Start message."
jnxUserAAAAccessProfileCoaImmediateUpdate,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1.9,truthvalue,read-only,objecttype,column,"Enables/disables the Acct-Update message on completion of processing a change of authorization."
jnxUserAAAAccessProfileInterval,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1.10,integer32,read-only,objecttype,column,"The interval in minutes between accounting updates(Interim-stats off, if not specified)."
jnxUserAAAAccessProfileStatType,1.3.6.1.4.1.2636.3.51.1.1.6.1.1.1.11,integer,read-only,objecttype,column,"The type of statistics are collected. These are the configured types: time - the option to report only uptime volume-time - the option to report both volume and uptime Enumeration: 'volume-time': 1, 'time': 0."
