OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
regControllerName1,1.3.6.1.4.1.28459.228.2.1.208,,,,,"Controller Name or Description (1 of 55)"
regControllerName2,1.3.6.1.4.1.28459.228.2.1.209,,,,,"Controller Name or Description (2 of 55)"
regControllerName3,1.3.6.1.4.1.28459.228.2.1.210,,,,,"Controller Name or Description (3 of 55)"
regControllerName4,1.3.6.1.4.1.28459.228.2.1.211,,,,,"Controller Name or Description (4 of 55)"
regControllerName5,1.3.6.1.4.1.28459.228.2.1.212,,,,,"Controller Name or Description (5 of 55)"
regControllerName6,1.3.6.1.4.1.28459.228.2.1.213,,,,,"Controller Name or Description (6 of 55)"
regControllerName7,1.3.6.1.4.1.28459.228.2.1.214,,,,,"Controller Name or Description (7 of 55)"
regControllerName8,1.3.6.1.4.1.28459.228.2.1.215,,,,,"Controller Name or Description (8 of 55)"
regControllerName9,1.3.6.1.4.1.28459.228.2.1.216,,,,,"Controller Name or Description (9 of 55)"
regControllerName10,1.3.6.1.4.1.28459.228.2.1.217,,,,,"Controller Name or Description (10 of 55)"
regControllerName11,1.3.6.1.4.1.28459.228.2.1.218,,,,,"Controller Name or Description (11 of 55)"
regControllerName12,1.3.6.1.4.1.28459.228.2.1.219,,,,,"Controller Name or Description (12 of 55)"
regControllerName13,1.3.6.1.4.1.28459.228.2.1.220,,,,,"Controller Name or Description (13 of 55)"
regControllerName14,1.3.6.1.4.1.28459.228.2.1.221,,,,,"Controller Name or Description (14 of 55)"
regControllerName15,1.3.6.1.4.1.28459.228.2.1.222,,,,,"Controller Name or Description (15 of 55)"
regControllerName16,1.3.6.1.4.1.28459.228.2.1.223,,,,,"Controller Name or Description (16 of 55)"
regControllerName17,1.3.6.1.4.1.28459.228.2.1.224,,,,,"Controller Name or Description (17 of 55)"
regControllerName18,1.3.6.1.4.1.28459.228.2.1.225,,,,,"Controller Name or Description (18 of 55)"
regControllerName19,1.3.6.1.4.1.28459.228.2.1.226,,,,,"Controller Name or Description (19 of 55)"
regControllerName20,1.3.6.1.4.1.28459.228.2.1.227,,,,,"Controller Name or Description (20 of 55)"
regControllerName21,1.3.6.1.4.1.28459.228.2.1.228,,,,,"Controller Name or Description (21 of 55)"
regControllerName22,1.3.6.1.4.1.28459.228.2.1.229,,,,,"Controller Name or Description (22 of 55)"
regControllerName23,1.3.6.1.4.1.28459.228.2.1.230,,,,,"Controller Name or Description (23 of 55)"
regControllerName24,1.3.6.1.4.1.28459.228.2.1.231,,,,,"Controller Name or Description (24 of 55)"
regControllerName25,1.3.6.1.4.1.28459.228.2.1.232,,,,,"Controller Name or Description (25 of 55)"
regControllerName26,1.3.6.1.4.1.28459.228.2.1.233,,,,,"Controller Name or Description (26 of 55)"
regControllerName27,1.3.6.1.4.1.28459.228.2.1.234,,,,,"Controller Name or Description (27 of 55)"
regControllerName28,1.3.6.1.4.1.28459.228.2.1.235,,,,,"Controller Name or Description (28 of 55)"
regControllerName29,1.3.6.1.4.1.28459.228.2.1.236,,,,,"Controller Name or Description (29 of 55)"
regControllerName30,1.3.6.1.4.1.28459.228.2.1.237,,,,,"Controller Name or Description (30 of 55)"
regControllerName31,1.3.6.1.4.1.28459.228.2.1.238,,,,,"Controller Name or Description (31 of 55)"
regControllerName32,1.3.6.1.4.1.28459.228.2.1.239,,,,,"Controller Name or Description (32 of 55)"
regControllerName33,1.3.6.1.4.1.28459.228.2.1.240,,,,,"Controller Name or Description (33 of 55)"
regControllerName34,1.3.6.1.4.1.28459.228.2.1.241,,,,,"Controller Name or Description (34 of 55)"
regControllerName35,1.3.6.1.4.1.28459.228.2.1.242,,,,,"Controller Name or Description (35 of 55)"
regControllerName36,1.3.6.1.4.1.28459.228.2.1.243,,,,,"Controller Name or Description (36 of 55)"
regControllerName37,1.3.6.1.4.1.28459.228.2.1.244,,,,,"Controller Name or Description (37 of 55)"
regControllerName38,1.3.6.1.4.1.28459.228.2.1.245,,,,,"Controller Name or Description (38 of 55)"
regControllerName39,1.3.6.1.4.1.28459.228.2.1.246,,,,,"Controller Name or Description (39 of 55)"
regControllerName40,1.3.6.1.4.1.28459.228.2.1.247,,,,,"Controller Name or Description (40 of 55)"
regControllerName41,1.3.6.1.4.1.28459.228.2.1.248,,,,,"Controller Name or Description (41 of 55)"
regControllerName42,1.3.6.1.4.1.28459.228.2.1.249,,,,,"Controller Name or Description (42 of 55)"
regControllerName43,1.3.6.1.4.1.28459.228.2.1.250,,,,,"Controller Name or Description (43 of 55)"
regControllerName44,1.3.6.1.4.1.28459.228.2.1.251,,,,,"Controller Name or Description (44 of 55)"
regControllerName45,1.3.6.1.4.1.28459.228.2.1.252,,,,,"Controller Name or Description (45 of 55)"
regControllerName46,1.3.6.1.4.1.28459.228.2.1.253,,,,,"Controller Name or Description (46 of 55)"
regControllerName47,1.3.6.1.4.1.28459.228.2.1.254,,,,,"Controller Name or Description (47 of 55)"
regControllerName48,1.3.6.1.4.1.28459.228.2.1.255,,,,,"Controller Name or Description (48 of 55)"
regControllerName49,1.3.6.1.4.1.28459.228.2.1.256,,,,,"Controller Name or Description (49 of 55)"
regControllerName50,1.3.6.1.4.1.28459.228.2.1.257,,,,,"Controller Name or Description (50 of 55)"
regControllerName51,1.3.6.1.4.1.28459.228.2.1.258,,,,,"Controller Name or Description (51 of 55)"
regControllerName52,1.3.6.1.4.1.28459.228.2.1.259,,,,,"Controller Name or Description (52 of 55)"
regControllerName53,1.3.6.1.4.1.28459.228.2.1.260,,,,,"Controller Name or Description (53 of 55)"
regControllerName54,1.3.6.1.4.1.28459.228.2.1.261,,,,,"Controller Name or Description (54 of 55)"
regControllerName55,1.3.6.1.4.1.28459.228.2.1.262,,,,,"Controller Name or Description (55 of 55)"
regClockYear,1.3.6.1.4.1.28459.228.2.1.263,,,,,"Clock Year"
regClockMonth,1.3.6.1.4.1.28459.228.2.1.264,,,,,"Clock Month (1-12)"
regClockDay,1.3.6.1.4.1.28459.228.2.1.265,,,,,"Clock Day of Month (1-31)"
regClockHour,1.3.6.1.4.1.28459.228.2.1.266,,,,,"Clock Hour (0-23)"
regClockMinute,1.3.6.1.4.1.28459.228.2.1.267,,,,,"Clock Minute (0-59)"
regClockSecond,1.3.6.1.4.1.28459.228.2.1.268,,,,,"Clock Second (0-59)"
regDataLoggingInterval,1.3.6.1.4.1.28459.228.2.1.269,,,,,"Data Logging Interval in Seconds (1 - 3600)"
regRelay1,1.3.6.1.4.1.28459.228.2.1.280,,,,,"Relay 1, write zero for off, any non-zero value for on"
regRelay2,1.3.6.1.4.1.28459.228.2.1.281,,,,,"Relay 2, write zero for off, any non-zero value for on"
regBatteryLowAlarmEnable,1.3.6.1.4.1.28459.228.2.1.290,,,,,"Battery Voltage Low Alarm Enable"
regBatteryLowTriggerVoltage,1.3.6.1.4.1.28459.228.2.1.291,,,,,"Battery Voltage Low Alarm Trigger Voltage, 1/100th volt steps"
regBatteryLowResetVoltage,1.3.6.1.4.1.28459.228.2.1.292,,,,,"Battery Voltage Low Alarm Reset Voltage"
regBatteryHighAlarmEnable,1.3.6.1.4.1.28459.228.2.1.293,,,,,"Battery Voltage High Alarm Enable"
regBatteryHighTriggerVoltage,1.3.6.1.4.1.28459.228.2.1.294,,,,,"Battery Voltage High Alarm Trigger Voltage"
regBatteryHighResetVoltage,1.3.6.1.4.1.28459.228.2.1.295,,,,,"Battery Voltage High Alarm Reset Voltage"
regTemperatureLowAlarmEnable,1.3.6.1.4.1.28459.228.2.1.296,,,,,"Temperature Low Alarm Enable"
regTemperatureLowTrigger,1.3.6.1.4.1.28459.228.2.1.297,,,,,"Temperature Low Alarm Trigger Temperature, 1/10th degree C steps, signed"
regTemperatureLowReset,1.3.6.1.4.1.28459.228.2.1.298,,,,,"Temperature Low Alarm Reset Temperature"
regTemperatureHighAlarmEnable,1.3.6.1.4.1.28459.228.2.1.299,,,,,"Temperature High Alarm Enable"
regTemperatureHighTrigger,1.3.6.1.4.1.28459.228.2.1.300,,,,,"Temperature High Alarm Trigger Temperature"
regTemperatureHighReset,1.3.6.1.4.1.28459.228.2.1.301,,,,,"Temperature High Alarm Reset Temperature"
regAnalog1LowAlarmEnable,1.3.6.1.4.1.28459.228.2.1.302,,,,,"Analog 1 Low Alarm Enable, 0 = disabled, 1 = 0-32V, 2 = 0-5V, 3 = 4-20mA"
regAnalog1LowTriggerVoltage,1.3.6.1.4.1.28459.228.2.1.303,,,,,"Analog 1 Low Alarm Trigger Voltage, 1/100th volt steps or Current 1/100th mA"
regAnalog1LowResetVoltage,1.3.6.1.4.1.28459.228.2.1.304,,,,,"Analog 1 Low Alarm Reset Voltage or Current"
regAnalog1HighAlarmEnable,1.3.6.1.4.1.28459.228.2.1.305,,,,,"Analog 1 High Alarm Enable, 0 = disabled, 1 = 0-32V, 2 = 0-5V, 3 = 4-20mA"
regAnalog1HighTriggerVoltage,1.3.6.1.4.1.28459.228.2.1.306,,,,,"Analog 1 High Alarm Trigger Voltage or Current"
regAnalog1HighResetVoltage,1.3.6.1.4.1.28459.228.2.1.307,,,,,"Analog 1 High Alarm Reset Voltage or Current"
regAnalog2LowAlarmEnable,1.3.6.1.4.1.28459.228.2.1.308,,,,,"Analog 2 Low Alarm Enable, 0 = disabled, 1 = 0-32V, 2 = 0-5V, 3 = 4-20mA"
regAnalog2LowTriggerVoltage,1.3.6.1.4.1.28459.228.2.1.309,,,,,"Analog 2 Low Alarm Trigger Voltage or Current"
regAnalog2LowResetVoltage,1.3.6.1.4.1.28459.228.2.1.310,,,,,"Analog 2 Low Alarm Reset Voltage or Current"
regAnalog2HighAlarmEnable,1.3.6.1.4.1.28459.228.2.1.311,,,,,"Analog 2 High Alarm Enable, 0 = disabled, 1 = 0-32V, 2 = 0-5V, 3 = 4-20mA"
regAnalog2HighTriggerVoltage,1.3.6.1.4.1.28459.228.2.1.312,,,,,"Analog 2 High Alarm Trigger Voltage or Current"
regAnalog2HighResetVoltage,1.3.6.1.4.1.28459.228.2.1.313,,,,,"Analog 2 High Alarm Reset Voltage or Current"
regDigital1TriggeredAlarmEnable,1.3.6.1.4.1.28459.228.2.1.362,,,,,"Digital 1 Triggered Alarm Enable"
regDigital1TriggeredCycle,1.3.6.1.4.1.28459.228.2.1.363,,,,,"Digital 1 Triggered Alarm Cycle Time in minutes, 0 = no cycle just one shot alarm on edge"
regDigital1OpenAlarmEnable,1.3.6.1.4.1.28459.228.2.1.364,,,,,"Digital 1 Open Alarm Enable"
regDigital1OpenCycle,1.3.6.1.4.1.28459.228.2.1.365,,,,,"Digital 1 Open Alarm Cycle Time in minutes"
regDigital2TriggeredAlarmEnable,1.3.6.1.4.1.28459.228.2.1.366,,,,,"Digital 2 Triggered Alarm Enable"
regDigital2TriggeredCycle,1.3.6.1.4.1.28459.228.2.1.367,,,,,"Digital 2 Triggered Alarm Cycle Time in minutes"
regDigital2OpenAlarmEnable,1.3.6.1.4.1.28459.228.2.1.368,,,,,"Digital 2 Open Alarm Enable"
regDigital2OpenCycle,1.3.6.1.4.1.28459.228.2.1.369,,,,,"Digital 2 Open Alarm Cycle Time in minutes"
regHardwareAlarmEnable,1.3.6.1.4.1.28459.228.2.1.402,,,,,"Hardware Alarm Enable"
regHardwareAlarmCycle,1.3.6.1.4.1.28459.228.2.1.403,,,,,"Hardware Alarm Cycle Time in minutes, 0 = one shot"
regBatteryZeroPoint,1.3.6.1.4.1.28459.228.2.1.410,,,,,"Battery A/D Zero Point, a dummy write here causes calibration of this point"
regBatteryMidPoint,1.3.6.1.4.1.28459.228.2.1.411,,,,,"Battery A/D Mid Point, a write to the following register causes calibration of this point"
regBatteryMidPointVoltage,1.3.6.1.4.1.28459.228.2.1.412,,,,,"Battery A/D Mid Point Voltage, a write here causes calibration of this point"
regAnalog1ZeroPoint32V,1.3.6.1.4.1.28459.228.2.1.413,,,,,"Analog 1 A/D 0-32V Zero Point, a dummy write here causes calibration of this point"
regAnalog1MidPoint32V,1.3.6.1.4.1.28459.228.2.1.414,,,,,"Analog 1 A/D 0-32V Mid Point, a write to the following register causes calibration of this point"
regAnalog1MidPointVoltage32V,1.3.6.1.4.1.28459.228.2.1.415,,,,,"Analog 1 A/D 0-32V Mid Point Voltage, a write here causes calibration of this point"
regAnalog1ZeroPoint5V,1.3.6.1.4.1.28459.228.2.1.416,,,,,"Analog 1 A/D 0-5V Zero Point, a dummy write here causes calibration of this point"
regAnalog1MidPoint5V,1.3.6.1.4.1.28459.228.2.1.417,,,,,"Analog 1 A/D 0-5V Mid Point, a write to the following register causes calibration of this point"
regAnalog1MidPointVoltage5V,1.3.6.1.4.1.28459.228.2.1.418,,,,,"Analog 1 A/D 0-5V Mid Point Voltage, a write here causes calibration of this point"
regAnalog1ZeroPoint420mA,1.3.6.1.4.1.28459.228.2.1.419,,,,,"Analog 1 A/D 4-20mA Zero Point, a dummy write here causes calibration of this point"
regAnalog1MidPoint420mA,1.3.6.1.4.1.28459.228.2.1.420,,,,,"Analog 1 A/D 4-20mA Mid Point, a write to the following register causes calibration of this point"
regAnalog1MidPointCurrent420mA,1.3.6.1.4.1.28459.228.2.1.421,,,,,"Analog 1 A/D 4-20mA Mid Point Current, a write here causes calibration of this point"
regAnalog2ZeroPoint32V,1.3.6.1.4.1.28459.228.2.1.422,,,,,"Analog 2 A/D 0-32V Zero Point, a dummy write here causes calibration of this point"
regAnalog2MidPoint32V,1.3.6.1.4.1.28459.228.2.1.423,,,,,"Analog 2 A/D 0-32V Mid Point, a write to the following register causes calibration of this point"
regAnalog2MidPointVoltage32V,1.3.6.1.4.1.28459.228.2.1.424,,,,,"Analog 2 A/D 0-32V Mid Point Voltage, a write here causes calibration of this point"
regAnalog2ZeroPoint5V,1.3.6.1.4.1.28459.228.2.1.425,,,,,"Analog 2 A/D 0-5V Zero Point, a dummy write here causes calibration of this point"
regAnalog2MidPoint5V,1.3.6.1.4.1.28459.228.2.1.426,,,,,"Analog 2 A/D 0-5V Mid Point, a write to the following register causes calibration of this point"
regAnalog2MidPointVoltage5V,1.3.6.1.4.1.28459.228.2.1.427,,,,,"Analog 2 A/D 0-5V Mid Point Voltage, a write here causes calibration of this point"
regAnalog2ZeroPoint420mA,1.3.6.1.4.1.28459.228.2.1.428,,,,,"Analog 2 A/D 4-20mA Zero Point, a dummy write here causes calibration of this point"
regAnalog2MidPoint420mA,1.3.6.1.4.1.28459.228.2.1.429,,,,,"Analog 2 A/D 4-20mA Mid Point, a write to the following register causes calibration of this point"
regAnalog2MidPointCurrent420mA,1.3.6.1.4.1.28459.228.2.1.430,,,,,"Analog 2 A/D 4-20mA Mid Point Current, a write here causes calibration of this point"
regForceBuffers,1.3.6.1.4.1.28459.228.2.1.500,,,,,"Force buffers to be written to flash - write any non-zero value. If not used, flash will only be updated when necessary in order to increase its lifetime (data may be lost in a power failure)."
regAlarmActionBatLowTrigger,1.3.6.1.4.1.28459.228.2.1.600,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionBatLowReset,1.3.6.1.4.1.28459.228.2.1.601,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionBatHighTrigger,1.3.6.1.4.1.28459.228.2.1.602,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionBatHighReset,1.3.6.1.4.1.28459.228.2.1.603,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionTempLowTrigger,1.3.6.1.4.1.28459.228.2.1.604,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionTempLowReset,1.3.6.1.4.1.28459.228.2.1.605,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionTempHighTrigger,1.3.6.1.4.1.28459.228.2.1.606,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionTempHighReset,1.3.6.1.4.1.28459.228.2.1.607,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionAIN1LowTrigger,1.3.6.1.4.1.28459.228.2.1.608,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionAIN1LowReset,1.3.6.1.4.1.28459.228.2.1.609,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionAIN1HighTrigger,1.3.6.1.4.1.28459.228.2.1.610,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionAIN1HighReset,1.3.6.1.4.1.28459.228.2.1.611,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionAIN2LowTrigger,1.3.6.1.4.1.28459.228.2.1.612,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionAIN2LowReset,1.3.6.1.4.1.28459.228.2.1.613,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionAIN2HighTrigger,1.3.6.1.4.1.28459.228.2.1.614,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionAIN2HighReset,1.3.6.1.4.1.28459.228.2.1.615,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionDIN1Trigger,1.3.6.1.4.1.28459.228.2.1.648,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionDIN1Reset,1.3.6.1.4.1.28459.228.2.1.649,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionDIN2Trigger,1.3.6.1.4.1.28459.228.2.1.650,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regAlarmActionDIN2Reset,1.3.6.1.4.1.28459.228.2.1.651,,,,,"Action 0=No Action,1=R1 On,2=R1 Off,3=R2 On,4=R2 Off"
regBatteryVoltage,1.3.6.1.4.1.28459.228.2.1.1000,,,,,"Battery Voltage, 1/100th Volt steps"
regTemperature,1.3.6.1.4.1.28459.228.2.1.1001,,,,,"Temperature, 1/10th degree C steps, signed"
regAnalog132V,1.3.6.1.4.1.28459.228.2.1.1002,,,,,"Analog 1, 1/100th Volt steps, 0 - 32 V"
regAnalog15V,1.3.6.1.4.1.28459.228.2.1.1003,,,,,"Analog 1, 1/100th Volt steps, 0 - 5 V"
regAnalog1420mA,1.3.6.1.4.1.28459.228.2.1.1004,,,,,"Analog 1, 1/100th mA steps, 4 - 20 mA"
regAnalog232V,1.3.6.1.4.1.28459.228.2.1.1005,,,,,"Analog 2, 1/100th Volt steps, 0 - 32 V"
regAnalog25V,1.3.6.1.4.1.28459.228.2.1.1006,,,,,"Analog 2, 1/100th Volt steps, 0 - 5 V"
regAnalog2420mA,1.3.6.1.4.1.28459.228.2.1.1007,,,,,"Analog 2, 1/100th mA steps, 4 - 20 mA"
regDigital1,1.3.6.1.4.1.28459.228.2.1.1100,,,,,"Digital 1"
regDigital2,1.3.6.1.4.1.28459.228.2.1.1101,,,,,"Digital 2"
regLogPointCountHigh,1.3.6.1.4.1.28459.228.2.1.1200,,,,,"Number of stored Log data points, long integer, MSWord"
regLogPointCountLow,1.3.6.1.4.1.28459.228.2.1.1201,,,,,"Number of stored Log data points, long integer, LSWord"
regAlarmPointCount,1.3.6.1.4.1.28459.228.2.1.1204,,,,,"Number of stored Alarm data points"
regRelayPointCount,1.3.6.1.4.1.28459.228.2.1.1205,,,,,"Number of stored Relay data points"
regCurrentLogPointHigh,1.3.6.1.4.1.28459.228.2.1.1300,,,,,"Current Log data point, MSWord. Write here to select what registers 1400 - 1499 will read. Zero will select the earliest data point."
regCurrentLogPointLow,1.3.6.1.4.1.28459.228.2.1.1301,,,,,"Current Log data point, LSWord. Write here to select what registers 1400 - 1499 will read. Zero will select the earliest data point."
regCurrentAlarmPoint,1.3.6.1.4.1.28459.228.2.1.1304,,,,,"Current Alarm data point. Write here to select what registers 1500 - 1599 will read."
regCurrentRelayPoint,1.3.6.1.4.1.28459.228.2.1.1305,,,,,"Current Relay data point. Write here to select what registers 1600 - 1699 will read."
regEraseLogData,1.3.6.1.4.1.28459.228.2.1.1350,,,,,"Erase Log Data - Any non-zero write here will erase the log data."
regEraseAlarmData,1.3.6.1.4.1.28459.228.2.1.1351,,,,,"Erase Alarm Data - Any non-zero write here will erase the alarm data."
regEraseRelayData,1.3.6.1.4.1.28459.228.2.1.1352,,,,,"Erase Relay Data - Any non-zero write here will erase the relay data."
regLogDateYear,1.3.6.1.4.1.28459.228.2.1.1400,,,,,"Current Log Point, Year minus 2000"
regLogDateMonth,1.3.6.1.4.1.28459.228.2.1.1401,,,,,"Current Log Point, Month"
regLogDateDay,1.3.6.1.4.1.28459.228.2.1.1402,,,,,"Current Log Point, Day"
regLogDateHour,1.3.6.1.4.1.28459.228.2.1.1403,,,,,"Current Log Point, Hour"
regLogDateMinute,1.3.6.1.4.1.28459.228.2.1.1404,,,,,"Current Log Point, Minute"
regLogDateSecond,1.3.6.1.4.1.28459.228.2.1.1405,,,,,"Current Log Point, Second"
regLogBatteryVoltage,1.3.6.1.4.1.28459.228.2.1.1406,,,,,"Current Log Point, Battery Voltage x 100"
regLogTemperature,1.3.6.1.4.1.28459.228.2.1.1407,,,,,"Current Log Point, Temperature degrees C x 10, signed"
regLogAnalog132V,1.3.6.1.4.1.28459.228.2.1.1408,,,,,"Current Log Point, Analog 1, 0 - 32 V"
regLogAnalog15V,1.3.6.1.4.1.28459.228.2.1.1409,,,,,"Current Log Point, Analog 1, 0 - 5 V"
regLogAnalog1420mA,1.3.6.1.4.1.28459.228.2.1.1410,,,,,"Current Log Point, Analog 1, 4 - 20 mA"
regLogAnalog232V,1.3.6.1.4.1.28459.228.2.1.1411,,,,,"Current Log Point, Analog 2, 0 - 32 V"
regLogAnalog25V,1.3.6.1.4.1.28459.228.2.1.1412,,,,,"Current Log Point, Analog 2, 0 - 5 V"
regLogAnalog2420mA,1.3.6.1.4.1.28459.228.2.1.1413,,,,,"Current Log Point, Analog 2, 4 - 20 mA"
regLogDigital1,1.3.6.1.4.1.28459.228.2.1.1414,,,,,"Current Log Point, Digital 1"
regLogDigital2,1.3.6.1.4.1.28459.228.2.1.1415,,,,,"Current Log Point, Digital 2"
regAdvanceLog,1.3.6.1.4.1.28459.228.2.1.1416,,,,,"Advance Log Register - If this is read, it will increment the current log pointer to the next point."
regDecrementLog,1.3.6.1.4.1.28459.228.2.1.1417,,,,,"Decrement Log Register - If this is written non-zero, it will move the log pointer back a point."
regAlarmDateYear,1.3.6.1.4.1.28459.228.2.1.1500,,,,,"Current Alarm Point, Year minus 2000"
regAlarmDateMonth,1.3.6.1.4.1.28459.228.2.1.1501,,,,,"Current Alarm Point, Month"
regAlarmDateDay,1.3.6.1.4.1.28459.228.2.1.1502,,,,,"Current Alarm Point, Day"
regAlarmDateHour,1.3.6.1.4.1.28459.228.2.1.1503,,,,,"Current Alarm Point, Hour"
regAlarmDateMinute,1.3.6.1.4.1.28459.228.2.1.1504,,,,,"Current Alarm Point, Minute"
regAlarmDateSecond,1.3.6.1.4.1.28459.228.2.1.1505,,,,,"Current Alarm Point, Second"
regAlarmID,1.3.6.1.4.1.28459.228.2.1.1506,,,,,"Current Alarm Point, Alarm Identifier"
regAdvanceAlarm,1.3.6.1.4.1.28459.228.2.1.1507,,,,,"Advance Alarm Register - If this is read, it will increment the current alarm pointer."
regDecrementAlarm,1.3.6.1.4.1.28459.228.2.1.1508,,,,,"Decrement Alarm Register - If this is written non-zero, it will move the alarm pointer back a point."
regRelayDateYear,1.3.6.1.4.1.28459.228.2.1.1600,,,,,"Current Relay Point, Year minus 2000"
regRelayDateMonth,1.3.6.1.4.1.28459.228.2.1.1601,,,,,"Current Relay Point, Month"
regRelayDateDay,1.3.6.1.4.1.28459.228.2.1.1602,,,,,"Current Relay Point, Day"
regRelayDateHour,1.3.6.1.4.1.28459.228.2.1.1603,,,,,"Current Relay Point, Hour"
regRelayDateMinute,1.3.6.1.4.1.28459.228.2.1.1604,,,,,"Current Relay Point, Minute"
