OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apevPHY4GigPorts,1.3.6.1.4.1.9148.6.1.1.8.2.10,,,objectidentity,,""
apevPHY4SFPPorts,1.3.6.1.4.1.9148.6.1.1.8.2.11,,,objectidentity,,""
apevPHY44SFPPortsSecQos,1.3.6.1.4.1.9148.6.1.1.8.2.12,,,objectidentity,,""
apevPHY4SFPPortsQos,1.3.6.1.4.1.9148.6.1.1.8.2.13,,,objectidentity,,""
apevPHY4SFPPortsSec,1.3.6.1.4.1.9148.6.1.1.8.2.14,,,objectidentity,,""
apevPHY8FEPorts,1.3.6.1.4.1.9148.6.1.1.8.2.15,,,objectidentity,,""
apevPHY4SFPPortsSecQosCav,1.3.6.1.4.1.9148.6.1.1.8.2.16,,,objectidentity,,""
apevModuleCAM,1.3.6.1.4.1.9148.6.1.1.8.3,,,objectidentity,,""
apevModuleCAMUnknown,1.3.6.1.4.1.9148.6.1.1.8.3.1,,,objectidentity,,""
apevModuleCAMAMCC,1.3.6.1.4.1.9148.6.1.1.8.3.2,,,objectidentity,,""
apevModuleCAMIDT,1.3.6.1.4.1.9148.6.1.1.8.3.3,,,objectidentity,,""
apevModuleHostProcessor,1.3.6.1.4.1.9148.6.1.1.8.4,,,objectidentity,,""
apevModuleHPUnknown,1.3.6.1.4.1.9148.6.1.1.8.4.1,,,objectidentity,,""
apevModuleHP7451,1.3.6.1.4.1.9148.6.1.1.8.4.2,,,objectidentity,,""
apevModuleHP7455,1.3.6.1.4.1.9148.6.1.1.8.4.3,,,objectidentity,,""
apevModuleHP7457,1.3.6.1.4.1.9148.6.1.1.8.4.4,,,objectidentity,,""
apevHP7457Unknown,1.3.6.1.4.1.9148.6.1.1.8.4.4.1,,,objectidentity,,""
apevHP7457DC8MB,1.3.6.1.4.1.9148.6.1.1.8.4.4.2,,,objectidentity,,""
apevHP7457DC4MB,1.3.6.1.4.1.9148.6.1.1.8.4.4.3,,,objectidentity,,""
apevHP7457AC8MB,1.3.6.1.4.1.9148.6.1.1.8.4.4.4,,,objectidentity,,""
apevHP7457AC4MB,1.3.6.1.4.1.9148.6.1.1.8.4.4.5,,,objectidentity,,""
apevHP7457ACDC8MB,1.3.6.1.4.1.9148.6.1.1.8.4.4.6,,,objectidentity,,""
apevModuleHPT2500,1.3.6.1.4.1.9148.6.1.1.8.4.5,,,objectidentity,,""
apevModuleHPCeleron,1.3.6.1.4.1.9148.6.1.1.8.4.6,,,objectidentity,,""
apevModuleHPT9400,1.3.6.1.4.1.9148.6.1.1.8.4.7,,,objectidentity,,""
apevModulePMC,1.3.6.1.4.1.9148.6.1.1.8.5,,,objectidentity,,""
apevModulePMCUnknown,1.3.6.1.4.1.9148.6.1.1.8.5.1,,,objectidentity,,""
apevModulePCMCIA,1.3.6.1.4.1.9148.6.1.1.8.6,,,objectidentity,,""
apevModulePCMCIAUnknown,1.3.6.1.4.1.9148.6.1.1.8.6.1,,,objectidentity,,""
apevModulePCMCIAATA,1.3.6.1.4.1.9148.6.1.1.8.6.2,,,objectidentity,,""
apevModulePCMCIALinear,1.3.6.1.4.1.9148.6.1.1.8.6.3,,,objectidentity,,""
apevModuleMemory,1.3.6.1.4.1.9148.6.1.1.8.7,,,objectidentity,,""
apevModuleMemoryUnknown,1.3.6.1.4.1.9148.6.1.1.8.7.1,,,objectidentity,,""
apevModuleMemory1G,1.3.6.1.4.1.9148.6.1.1.8.7.2,,,objectidentity,,""
apevModuleMemory4G,1.3.6.1.4.1.9148.6.1.1.8.7.3,,,objectidentity,,""
apevModuleCard,1.3.6.1.4.1.9148.6.1.1.8.8,,,objectidentity,,""
apevModuleSPU,1.3.6.1.4.1.9148.6.1.1.8.8.1,,,objectidentity,,""
apevModuleNPU,1.3.6.1.4.1.9148.6.1.1.8.8.2,,,objectidentity,,""
apevModuleTCU,1.3.6.1.4.1.9148.6.1.1.8.8.3,,,objectidentity,,""
apevModuleMIU,1.3.6.1.4.1.9148.6.1.1.8.8.4,,,objectidentity,,""
apevModulePHY,1.3.6.1.4.1.9148.6.1.1.8.8.5,,,objectidentity,,""
apevModuleTLS,1.3.6.1.4.1.9148.6.1.1.8.8.6,,,objectidentity,,""
apevPort,1.3.6.1.4.1.9148.6.1.1.9,,,objectidentity,,""
apevPortUnknown,1.3.6.1.4.1.9148.6.1.1.9.1,,,objectidentity,,""
apevPortGigE,1.3.6.1.4.1.9148.6.1.1.9.2,,,objectidentity,,""
apevPortFE,1.3.6.1.4.1.9148.6.1.1.9.3,,,objectidentity,,""
apevPort2Gig,1.3.6.1.4.1.9148.6.1.1.9.4,,,objectidentity,,""
apevPortMMFiber,1.3.6.1.4.1.9148.6.1.1.9.5,,,objectidentity,,""
apevPortSMFiber,1.3.6.1.4.1.9148.6.1.1.9.6,,,objectidentity,,""
apevPort10GFiber,1.3.6.1.4.1.9148.6.1.1.9.7,,,objectidentity,,""
apevStack,1.3.6.1.4.1.9148.6.1.1.10,,,objectidentity,,""
