OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pathTable,1.3.6.1.4.1.42.2.80.1.1.1.5.1.1,,,,table,"MIB tree branch"
pathTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.5.1.1.1,,,,row,"MIB tree branch"
ptsAdapterName1,1.3.6.1.4.1.42.2.80.1.1.1.5.1.1.1.1,,,,column,"Character string value"
ptsAdapterName2,1.3.6.1.4.1.42.2.80.1.1.1.5.1.1.1.2,,,,column,"Character string value"
ptsStatus,1.3.6.1.4.1.42.2.80.1.1.1.5.1.1.1.3,,,,column,"Character string value"
transportConfiguration,1.3.6.1.4.1.42.2.80.1.1.1.5.2,,,,,""
adapterConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.5.2.1,,,,table,"MIB tree branch"
adapterConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.5.2.1.1,,,,row,"MIB tree branch"
adcNodeName,1.3.6.1.4.1.42.2.80.1.1.1.5.2.1.1.1,,,,column,"Character string value"
adcAdapterName,1.3.6.1.4.1.42.2.80.1.1.1.5.2.1.1.2,,,,column,"Character string value"
adcType,1.3.6.1.4.1.42.2.80.1.1.1.5.2.1.1.3,,,,column,"Character string value"
adcEnabled,1.3.6.1.4.1.42.2.80.1.1.1.5.2.1.1.4,,,,column,"Character string value"
junctionConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.5.2.2,,,,table,"MIB tree branch"
junctionConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.5.2.2.1,,,,row,"MIB tree branch"
jncJunctionName,1.3.6.1.4.1.42.2.80.1.1.1.5.2.2.1.1,,,,column,"Character string value"
jncType,1.3.6.1.4.1.42.2.80.1.1.1.5.2.2.1.2,,,,column,"Character string value"
jncEnabled,1.3.6.1.4.1.42.2.80.1.1.1.5.2.2.1.3,,,,column,"Character string value"
jncPortList,1.3.6.1.4.1.42.2.80.1.1.1.5.2.2.1.4,,,,column,"Character string value"
cableConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.5.2.3,,,,table,"MIB tree branch"
cableConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.5.2.3.1,,,,row,"MIB tree branch"
cbcEndType1,1.3.6.1.4.1.42.2.80.1.1.1.5.2.3.1.1,,,,column,"Character string value"
cbcEndpoint1,1.3.6.1.4.1.42.2.80.1.1.1.5.2.3.1.2,,,,column,"Character string value"
cbcEndType2,1.3.6.1.4.1.42.2.80.1.1.1.5.2.3.1.3,,,,column,"Character string value"
cbcEndpoint2,1.3.6.1.4.1.42.2.80.1.1.1.5.2.3.1.4,,,,column,"Character string value"
cbcEnabled,1.3.6.1.4.1.42.2.80.1.1.1.5.2.3.1.5,,,,column,"Character string value"
resourceGroups,1.3.6.1.4.1.42.2.80.1.1.1.6,,,,,""
rgStatus,1.3.6.1.4.1.42.2.80.1.1.1.6.1,,,,,""
foRgStatusBranch,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1,,,,,""
forgStatusTable,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.1,,,,table,"MIB tree branch"
forgStatusTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.1.1,,,,row,"MIB tree branch"
frgRowStatus,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.1.1.1,,,,column,"Character string value"
frgName,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.1.1.2,,,,column,"Character string value"
frgPrim,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.1.1.3,,,,column,"Character string value"
frgPrimStatus,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.1.1.4,,,,column,"Character string value"
frgState,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.1.1.5,,,,column,"Character string value"
frsStatusTable,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.2,,,,table,"MIB tree branch"
frsStatusTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.2.1,,,,row,"MIB tree branch"
frsRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.2.1.1,,,,column,"Table row status"
frsRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.2.1.2,,,,column,"Character string value"
frsRsName,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.2.1.3,,,,column,"Character string value"
frsRsPrim,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.2.1.4,,,,column,"Character string value"
frsRsPrimStatus,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.2.1.5,,,,column,"Character string value"
frsRsFMStatus,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.2.1.6,,,,column,"Character string value"
frsRsRGMState,1.3.6.1.4.1.42.2.80.1.1.1.6.1.1.2.1.7,,,,column,"Character string value"
scRgStatusBranch,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2,,,,,""
scrgStatusTable,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.1,,,,table,"MIB tree branch"
scrgStatusTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.1.1,,,,row,"MIB tree branch"
srgRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.1.1.1,,,,column,"Table row status"
srgName,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.1.1.2,,,,column,"Character string value"
srgPrim,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.1.1.3,,,,column,"Character string value"
srgPrimStatus,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.1.1.4,,,,column,"Character string value"
srgState,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.1.1.5,,,,column,"Character string value"
srsStatusTable,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.2,,,,table,"MIB tree branch"
srsStatusTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.2.1,,,,row,"MIB tree branch"
srsRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.2.1.1,,,,column,"Table row status"
srsRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.2.1.2,,,,column,"Character string value"
srsRsName,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.2.1.3,,,,column,"Character string value"
srsRsPrim,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.2.1.4,,,,column,"Character string value"
srsRsPrimStatus,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.2.1.5,,,,column,"Character string value"
srsRsFMStatus,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.2.1.6,,,,column,"Character string value"
srsRsRGMState,1.3.6.1.4.1.42.2.80.1.1.1.6.1.2.2.1.7,,,,column,"Character string value"
rgConfiguration,1.3.6.1.4.1.42.2.80.1.1.1.6.2,,,,,""
foRgConfigBranch,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1,,,,,""
forgConfigInfo,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3,,,,,""
forgConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1,,,,table,"MIB tree branch"
forgConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1,,,,row,"MIB tree branch"
frgcRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.1,,,,column,"Table row status"
frgcRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.2,,,,column,"Character string value"
frgcRgPrimaries,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.3,,,,column,"Character string value"
frgcRgDesc,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.4,,,,column,"Character string value"
frgcRsList,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.5,,,,column,"Character string value"
frgcRgMaxPrim,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.6,,,,column,"Integer value"
frgcRgDesPrim,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.7,,,,column,"Integer value"
frgcRgFailbackFlag,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.8,,,,column,"Character string value"
frgcNetDepend,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.9,,,,column,"Character string value"
frgcRgDepend,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.10,,,,column,"Character string value"
frgcRgGlobRUsed,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.11,,,,column,"Character string value"
frgcRgPathPrefix,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.3.1.1.12,,,,column,"Character string value"
foRsConfigBranch,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4,,,,,""
foRsConfigGen,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.1,,,,,""
forsGenConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.1.1,,,,table,"MIB tree branch"
forsGenConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.1.1.1,,,,row,"MIB tree branch"
frcRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.1.1.1.1,,,,column,"Table row status"
frcRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.1.1.1.2,,,,column,"Character string value"
frcRsName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.1.1.1.3,,,,column,"Character string value"
frcRsType,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.1.1.1.4,,,,column,"Character string value"
frcRsEnabled,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.1.1.1.5,,,,column,"Character string value"
frcRsMonitored,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.1.1.1.6,,,,column,"Character string value"
frcRsStrongDepend,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.1.1.1.7,,,,column,"Character string value"
frcRsWeakDepend,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.1.1.1.8,,,,column,"Character string value"
foRsConfigStandProps,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.2,,,,,""
forsComPropConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.2.1,,,,table,"MIB tree branch"
forsComPropConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.2.1.1,,,,row,"MIB tree branch"
frstRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.2.1.1.1,,,,column,"Table row status"
frstRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.2.1.1.2,,,,column,"Character string value"
frstRsName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.2.1.1.3,,,,column,"Character string value"
frstRsPropName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.2.1.1.4,,,,column,"Character string value"
frstRsPropValue,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.2.1.1.5,,,,column,"Character string value"
frstRsPropDesc,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.2.1.1.6,,,,column,"Character string value"
foRsConfigExtProps,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.3,,,,,""
forsExtPropConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.3.1,,,,table,"MIB tree branch"
forsExtPropConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.3.1.1,,,,row,"MIB tree branch"
frexRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.3.1.1.1,,,,column,"Table row status"
frexRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.3.1.1.2,,,,column,"Character string value"
frexRsName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.3.1.1.3,,,,column,"Character string value"
frexRsPropName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.3.1.1.4,,,,column,"Character string value"
frexRsPropValue,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.3.1.1.5,,,,column,"Character string value"
frexRsPropDesc,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.3.1.1.6,,,,column,"Character string value"
foRsConfigMethods,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.4,,,,,""
forsTimeoutConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.4.1,,,,table,"MIB tree branch"
forsTimeoutConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.4.1.1,,,,row,"MIB tree branch"
frtoRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.4.1.1.1,,,,column,"Table row status"
frtoRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.4.1.1.2,,,,column,"Character string value"
frtoRsName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.4.1.1.3,,,,column,"Character string value"
frtoRsPropName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.4.1.1.4,,,,column,"Character string value"
frtoRsPropValue,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.4.1.1.5,,,,column,"Character string value"
frtoRsPropDesc,1.3.6.1.4.1.42.2.80.1.1.1.6.2.1.4.4.1.1.6,,,,column,"Character string value"
scRgConfigBranch,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2,,,,,""
scrgConfigInfo,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3,,,,,""
scrgConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1,,,,table,"MIB tree branch"
scrgConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1,,,,row,"MIB tree branch"
srgcRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.1,,,,column,"Table row status"
srgcRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.2,,,,column,"Character string value"
srgcRgPrimaries,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.3,,,,column,"Character string value"
srgcRgDesc,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.4,,,,column,"Character string value"
srgcRsList,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.5,,,,column,"Character string value"
srgcRgMaxPrim,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.6,,,,column,"Integer value"
srgcRgDesPrim,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.7,,,,column,"Integer value"
srgcRgFailbackFlag,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.8,,,,column,"Character string value"
srgcNetDepend,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.9,,,,column,"Character string value"
srgcRgDepend,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.10,,,,column,"Character string value"
srgcRgGlobRUsed,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.11,,,,column,"Character string value"
srgcRgPathPrefix,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.3.1.1.12,,,,column,"Character string value"
scRsConfigBranch,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4,,,,,""
scRsConfigGen,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.1,,,,,""
scrsGenConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.1.1,,,,table,"MIB tree branch"
scrsGenConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.1.1.1,,,,row,"MIB tree branch"
srcRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.1.1.1.1,,,,column,"Table row status"
srcRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.1.1.1.2,,,,column,"Character string value"
srcRsName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.1.1.1.3,,,,column,"Character string value"
srcRsType,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.1.1.1.4,,,,column,"Character string value"
srcRsEnabled,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.1.1.1.5,,,,column,"Character string value"
srcRsMonitored,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.1.1.1.6,,,,column,"Integer value"
srcRsStrongDepend,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.1.1.1.7,,,,column,"Character string value"
srcRsWeakDepend,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.1.1.1.8,,,,column,"Character string value"
scRsConfigStandProps,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.2,,,,,""
scrsComPropConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.2.1,,,,table,"MIB tree branch"
scrsComPropConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.2.1.1,,,,row,"MIB tree branch"
srstRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.2.1.1.1,,,,column,"Table row status"
srstRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.2.1.1.2,,,,column,"Character string value"
srstRsName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.2.1.1.3,,,,column,"Character string value"
srstRsPropName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.2.1.1.4,,,,column,"Character string value"
srstRsPropValue,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.2.1.1.5,,,,column,"Character string value"
srstRsPropDesc,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.2.1.1.6,,,,column,"Character string value"
scRsConfigExtProps,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.3,,,,,""
scrsExtPropConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.3.1,,,,table,"MIB tree branch"
scrsExtPropConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.3.1.1,,,,row,"MIB tree branch"
srexRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.3.1.1.1,,,,column,"Table row status"
srexRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.3.1.1.2,,,,column,"Character string value"
srexRsName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.3.1.1.3,,,,column,"Character string value"
srexRsPropName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.3.1.1.4,,,,column,"Character string value"
