OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
expedDevGpsClockOK,1.3.6.1.4.1.4743.1.1.1.7,truthvalue,read-only,objecttype,column,"Indicates whether the GPS timing pulse is considered valid. If a base is operating without a GPS unit, then this element will be True."
expedDevPpsStatus,1.3.6.1.4.1.4743.1.1.1.8,truthvalue,read-only,objecttype,column,"Indicates whether the one-second timing pulse is being delivered to the base station. If a base is operating with a GPS unit, then the timing pulse refers to the pulse being delivered by the GPS unit."
expedDevAirlinkStatus,1.3.6.1.4.1.4743.1.1.1.9,truthvalue,read-only,objecttype,column,"The status of the Airlink."
expedDevWriteFlash,1.3.6.1.4.1.4743.1.1.1.10,integer,read-write,objecttype,column,"Setting this flag to enable will cause the configuration to be written to flash Enumeration: 'enable': 1, 'disable': 2."
expedDevRebootDevice,1.3.6.1.4.1.4743.1.1.1.11,integer,read-write,objecttype,column,"Setting this flag to enable will cause the device to be rebooted Enumeration: 'enable': 1, 'disable': 2."
expedDevZeroStats,1.3.6.1.4.1.4743.1.1.1.12,integer,read-write,objecttype,column,"Zeros out the appropriate stats Enumeration: 'none': 0, 'aaa': 4, 'relay': 5, 'all': 7, 'throughput': 6, 'device': 1, 'ethernet': 3, 'airlink': 2."
expedDevTemperature,1.3.6.1.4.1.4743.1.1.1.13,integer,read-only,objecttype,column,"Current temperature of the device"
expedDevModelId,1.3.6.1.4.1.4743.1.1.1.14,displaystring,read-only,objecttype,column,"Model Identifier for the base station. The primary hardware features of the base station are specified by this string representation of a hexidecimal, 32-bit number with a range of 00000000 - FFFFFFFF and a format of ABCCDDEE. A => Model Category 0 => Outdoor Base Station 1 => Indoor CPE 2 => Outdoor CPE 3 => Indoor Base Station 4 => Mobile Subscriber Unit B => Reserved 0 => Default CC => Board Type 01 => FPGA Wedge 02 => Dual Board ASIC Wedge, Davicom 03 => Single Board ASIC Wedge, SMSC, Indoor 04 => Single Board ASIC, SMSC, Outdoor 05 => Slimline, ASIC 12 => AMOD Dual Board, ASIC 15 => AMOD Slimline, ASIC 16 => AMOD 5407 Coldfire, ASIC 17 => AMOD LX CPE 18 => AMOD LX SoC CPE 22 => AMOD 5484 Coldfire, ASIC Base DD => Reserved 00 => 2.6 GHz 01 => 3.3 GHz 02 => 3.5 GHz 03 => 2.4 GHz 04 => 2.3 GHz 05 => 700MHz 06 => 3.7 GHz EE => Special Options 00 => External Antenna 01 => Vertical Antenna 02 => Horizontal Antenna"
expedDevSoftware,1.3.6.1.4.1.4743.1.1.2,,,objectidentity,,""
expedDevSwCurrentVers,1.3.6.1.4.1.4743.1.1.2.1,displaystring,read-only,objecttype,scalar,"The software version currently operating in this device."
expedDevServer,1.3.6.1.4.1.4743.1.1.3,,,objectidentity,,""
expedDevBootState,1.3.6.1.4.1.4743.1.1.3.1,integer,read-only,objecttype,column,"If operational(1), the device has completed loading and processing of configuration parameters and the Base Station is operational. If airlinkdisabled(2) then the device was administratively disabled. If privatemode(3), the device is operational and is in privatemode. Enumeration: 'privatemode': 3, 'unknown': 4, 'airlinkdisabled': 2, 'operational': 1."
expedDevDhcp,1.3.6.1.4.1.4743.1.1.3.2,ipaddress,read-only,objecttype,column,"The IP address of the DHCP server that assigned an IP address to this device. Returns 0.0.0.0 if DHCP was not used for IP address assignment."
expedDevFTPPort,1.3.6.1.4.1.4743.1.1.3.3,integer,read-write,objecttype,column,"The port number that FTP is listening on."
expedDevFTPRemote,1.3.6.1.4.1.4743.1.1.3.4,ipaddress,read-write,objecttype,column,"The IP address mask that is allowed access to FTP. 255.255.255.255 allows access to everyone."
expedDevFTPTimeout,1.3.6.1.4.1.4743.1.1.3.5,integer,read-write,objecttype,column,"The max timeout in seconds to allow an FTP session to remain idle."
expedDevFTPState,1.3.6.1.4.1.4743.1.1.3.6,integer,read-write,objecttype,column,"Enables/Disables FTP. Enumeration: 'enable': 1, 'disable': 2."
expedDevHostTraceAddress,1.3.6.1.4.1.4743.1.1.3.7,displaystring,read-write,objecttype,column,"The MAC address of the host to trace for debugging host traffic."
expedDevHostTraceFilter,1.3.6.1.4.1.4743.1.1.3.8,integer,read-write,objecttype,column,"This parameter allows a user to filter out host trace messages (i.e. discard them) for broadcast, or uplink or downlink frames. Enumeration: 'none': 1, 'downstream': 4, 'upstream': 3, 'broadcast-downstream': 6, 'broadcast': 2, 'broadcast-upstream': 5."
expedDevHostTraceState,1.3.6.1.4.1.4743.1.1.3.9,integer,read-write,objecttype,column,"Enable/Disable individual host syslog tracing. Enumeration: 'enable': 1, 'disable': 2."
expedDevTelnetPort,1.3.6.1.4.1.4743.1.1.3.10,integer,read-write,objecttype,column,"The port number that Telnet is listening on."
expedDevTelnetRemote,1.3.6.1.4.1.4743.1.1.3.11,ipaddress,read-write,objecttype,column,"The IP address mask that is allowed access to Telnet. 255.255.255.255 allows access to everyone."
expedDevTelnetTimeout,1.3.6.1.4.1.4743.1.1.3.12,integer,read-write,objecttype,column,"The max timeout in seconds to allow a Telnet session to remain idle."
expedDevTelnetState,1.3.6.1.4.1.4743.1.1.3.13,integer,read-write,objecttype,column,"Enables/Disables Telnet. Enumeration: 'enable': 1, 'disable': 2."
expedDevWebPort,1.3.6.1.4.1.4743.1.1.3.14,integer,read-write,objecttype,column,"The port number that WEB is listening on. This object is obsolete as of base station software version 4.3 and has no replacement."
expedDevWebRemote,1.3.6.1.4.1.4743.1.1.3.15,ipaddress,read-write,objecttype,column,"The IP address mask that is allowed access to Web. 255.255.255.255 allows access to everyone. This object is obsolete as of base station software version 4.3 and has no replacement."
expedDevWebState,1.3.6.1.4.1.4743.1.1.3.16,integer,read-write,objecttype,column,"Enables/Disables WEB. This object is obsolete as of base station software version 4.3 and has no replacement. Enumeration: 'enable': 1, 'disable': 2."
expedDevVTTimeout,1.3.6.1.4.1.4743.1.1.3.17,integer,read-write,objecttype,scalar,"The max timeout in seconds to allow a Virtual Telnet session to wait for a reponse. This object is obsolete as of base station software version 4.3 and has no replacement."
expedDevSysSector,1.3.6.1.4.1.4743.1.1.3.18,displaystring,read-write,objecttype,column,"The system sector."
expedDevSysCell,1.3.6.1.4.1.4743.1.1.3.19,displaystring,read-write,objecttype,column,"The system cell."
expedDevVlanPortID,1.3.6.1.4.1.4743.1.1.3.20,integer,read-write,objecttype,column,"The Ethernet Port VLAN ID. The PVID is the VLAN ID that is applied to any received frames on the Ethernet port that are not tagged with a VLAN ID. This parameter only takes effect following a reboot of the base station. Setting to 0 disables this feature."
expedDevVlanLegacyID,1.3.6.1.4.1.4743.1.1.3.21,integer,read-write,objecttype,scalar,"The VLAN legacy ID. Selects the VLAN ID for all legacy CPEs that register with the base station. This parameter only takes effect following a reboot of the base station. A legacy CPE is defined as a CPE running 1.X code. Note that this VLAN ID is applied to all CPE's when AAA Authority is local. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssAAALocalVlan."
expedDevVlanMgmtID,1.3.6.1.4.1.4743.1.1.3.22,integer,read-write,objecttype,column,"The VLAN Management ID. Selects the VLAN ID of the management VLAN, which is the VLAN used by the local IP stack of the base stations. This parameter only takes effect following a reboot of the base station."
expedDevVlanUntaggedID,1.3.6.1.4.1.4743.1.1.3.23,integer,read-write,objecttype,column,"The VLAN Untagged ID. Configures the selected VLAN to transmit untagged frames (no 802.1Q tag). This parameter only takes effect following a reboot of the base station. Any Ethernet frames transmitted from the base station on this VLAN will be untagged. Setting to 0 disables this feature."
expedDevSysLocation,1.3.6.1.4.1.4743.1.1.3.24,displaystring,read-write,objecttype,column,"The system location."
expedDevSysName,1.3.6.1.4.1.4743.1.1.3.25,displaystring,read-write,objecttype,column,"The system name."
expedDevCpuUtilization,1.3.6.1.4.1.4743.1.1.3.26,integer,read-only,objecttype,column,"The current base station CPU utilization, expressed as a percentage."
expedDevEvent,1.3.6.1.4.1.4743.1.1.4,,,objectidentity,,""
expedDevEvSyslog,1.3.6.1.4.1.4743.1.1.4.1,ipaddress,read-write,objecttype,scalar,"The IP address of the Syslog server. If 0.0.0.0, syslog transmission is inhibited."
expedDevEvSyslogState,1.3.6.1.4.1.4743.1.1.4.2,integer,read-write,objecttype,scalar,"Enables/Disables Syslog. Enumeration: 'enable': 1, 'disable': 2."
expedDevEvControlTable,1.3.6.1.4.1.4743.1.1.4.3,,no-access,objecttype,table,"This table allows control of the reporting of event classes. For each event facility, the minimum level to send a syslog message and the minimum level to send a trap can be configured."
expedDevEvControlEntry,1.3.6.1.4.1.4743.1.1.4.3.1,,no-access,objecttype,row,"Allows configuration of the reporting mechanisms for a particular event priority."
expedDevEvFacility,1.3.6.1.4.1.4743.1.1.4.3.1.1,integer,read-only,objecttype,column,"The Facility Level to control for sending traps and syslog messages. log-fac-cfginit is used to control traps and syslog messagesfor configuration and initialization, log-fac-airlink-mac is used to control traps and syslog messagesfor the airlink mac, log-fac-nnmgr is used to control traps and syslog messages for the the airlink manager, log-fac-relay is used to control traps and syslog messages for the the relay, log-fac-stack is used to control traps and syslog messages for the the ip stack, log-fac-aaa is used to control traps and syslog messages for the aaa server, log-fac-ether-mac is used to control traps and syslog messages for the ethernet driver Enumeration: 'log-fac-airlink-mac': 17, 'log-fac-nnmgr': 18, 'log-fac-aaa': 21, 'log-fac-stack': 20, 'log-fac-relay': 19, 'log-fac-cfginit': 16."
expedDevEvSyslogMin,1.3.6.1.4.1.4743.1.1.4.3.1.2,integer,read-write,objecttype,column,"Defines the minimum level for sending a syslog message, all syslog messages at and above this level will be sent to the syslog server Enumeration: 'log-priority-notice': 5, 'log-priority-critical': 2, 'log-priority-debug': 7, 'log-priority-error': 3, 'log-priority-emergency': 0, 'log-priority-info': 6, 'log-priority-alert': 1, 'log-priority-warning': 4."
expedDevEvTrapMin,1.3.6.1.4.1.4743.1.1.4.3.1.3,integer,read-write,objecttype,column,"Defines the minimum level for sending a syslog message, all syslog messages at and above this level will be sent to the SNMP manger as a trap Enumeration: 'log-priority-notice': 5, 'log-priority-critical': 2, 'log-priority-debug': 7, 'log-priority-error': 3, 'log-priority-emergency': 0, 'log-priority-info': 6, 'log-priority-alert': 1, 'log-priority-warning': 4."
expedDevFilter,1.3.6.1.4.1.4743.1.1.5,,,objectidentity,,""
expedIfMibObjects,1.3.6.1.4.1.4743.1.2,,,objectidentity,,""
expedIfBaseObjects,1.3.6.1.4.1.4743.1.2.1,,,objectidentity,,""
expedIfAddress,1.3.6.1.4.1.4743.1.2.1.1,physaddress,read-only,objecttype,column,"The Device airlink MAC address"
expedIfChannelId,1.3.6.1.4.1.4743.1.2.1.2,integer,read-write,objecttype,scalar,"The Base Station System identification of the channel within this particular MAC interface. If the interface is down, the object returns the most current value. If the channel ID is unknown, this object returns a value of 0. This object is obsolete as of base station software version 4.3 and is replaced by expedIfRadioFrequency."
expedIfChannelFrequency,1.3.6.1.4.1.4743.1.2.1.3,integer,read-only,objecttype,scalar,"The center of the frequency associated with the channel in use, which is stored in expedIfChannelId. The unit of this object is KHz. This object is obsolete as of base station software version 4.3 and is replaced by expedIfRadioFrequency."
expedIfChannelWidth,1.3.6.1.4.1.4743.1.2.1.4,integer,read-only,objecttype,scalar,"The width of the channel in use, which is stored in expedIfChannelId. Most implementations are expected to support a channel width of 6 MHz (North America) and/or 8 MHz (Europe). The unit of this object is KHz. This object is obsolete as of base station software version 4.3 and is replaced by expedIfRadioFrequency."
expedIfTXAGC,1.3.6.1.4.1.4743.1.2.1.5,integer,read-only,objecttype,scalar,"This specifies the automatic gain control (AGC) applied to the transmitter, for setting the maximum power output of the transmitter. This object is obsolete as of base station software version 4.3 and has no replacement."
expedIfAirlinkState,1.3.6.1.4.1.4743.1.2.1.6,integer,read-write,objecttype,column,"This enables and disables the airlink Enumeration: 'enable': 1, 'disable': 2."
expedIfRXAGC,1.3.6.1.4.1.4743.1.2.1.7,integer,read-only,objecttype,scalar,"This specifies the the automatic gain control applied to the receiver. This object is obsolete as of base station software version 4.3 and has no replacement."
expedIfAirlinkTiming,1.3.6.1.4.1.4743.1.2.1.9,integer,read-write,objecttype,column,"This selects the source for the one pulse-per-second. The source will either be external, meaning a GPS source, internal, or external pulse-per-second generated without a GPS unit. The time synchronization signal is needed to ascertain the proper timing for TDD (Time Division Duplexing). Enumeration: 'external-no-GPS': 3, 'internal': 2, 'external': 1."
expedIfAirlinkColorCode,1.3.6.1.4.1.4743.1.2.1.10,integer,read-write,objecttype,column,"This sets the home color code for this base station. The color code is broadcasted to all CPE's."
expedIfAirlinkExtRange,1.3.6.1.4.1.4743.1.2.1.11,integer,read-write,objecttype,column," This sets the maximum cell size that is broadcasted to all CPE's. Each step indicates a 5 mile radius cell size. CPE's outside the advertised cell size will not try to register with this base."
expedIfBaseRegNotPref,1.3.6.1.4.1.4743.1.2.1.12,integer,read-write,objecttype,column,"Controls registration for this base. If set to True then this Base is advertising to other CPE's that it is busy and should try other bases first. This object is obsolete as of base station software version 4.3 and has no replacement. Enumeration: 'enable': 1, 'disable': 2."
expedIfBssDownChannelPower,1.3.6.1.4.1.4743.1.2.1.13,tenthdbmv,read-write,objecttype,column,"The Base Station System operational transmit power. The range is 6 to 31 for 2 watts base, 10 to 31 for 2 watts base and 16 to 31 for 0.5 watts base. If the interface is down, this object either returns the configured value, the most current value or the value of 0."
expedIfBssDownlinkBias,1.3.6.1.4.1.4743.1.2.1.14,integer,read-write,objecttype,column,"The Base Station System Downlink Bias. This Bias sets up the number of uplink and downlink slots."
expedIfBssDownSlots,1.3.6.1.4.1.4743.1.2.1.15,integer,read-only,objecttype,column,"Directs the Base Station to transmit this number of down link symbols in each frame. Note that this number must be related to the number of up link symbols as follows: (Down Link Symbols) = (Up Link Symbols) + (Down Link Up Link Bias) * 4."
expedIfBssUpSlots,1.3.6.1.4.1.4743.1.2.1.16,integer,read-only,objecttype,column,"Directs the Base Station to expect this number of up link symbols in each frame. This is the number of down link symbols that will contain an UCS field. A CPE determines the existence of an up link symbol slot by detecting this UCS. This is a system wide configuration number and is used by the CPEs to facilitate frame synchronization. This number is to be a multiple of three (0,3,6,x). If this number is 0 then the system will be set up for continuous down link operation, allowing no up link operation."
expedIfAirlinkPowerControl,1.3.6.1.4.1.4743.1.2.1.17,integer,read-only,objecttype,column,"Enables and disables the airlink power control task. This task when enabled will shut the airlink down when power goes below a pre-determined power level or goes above a pre-determined power level. Enumeration: 'enable': 1, 'disable': 2."
expedIfUplinkSlotUsageTable,1.3.6.1.4.1.4743.1.2.1.18,,no-access,objecttype,table,"At the CPE, describes the PHY signal quality of downstream channels. At the BSS, describes the PHY signal quality of upstream channels. "
expedIfUplinkSlotUsageEntry,1.3.6.1.4.1.4743.1.2.1.18.1,,no-access,objecttype,row,"Status information for an uplink slot."
expedIfUplinkSlotUsageIndex,1.3.6.1.4.1.4743.1.2.1.18.1.1,integer,read-only,objecttype,column,"Index value to uniquely identify an entry in this table, on a per-slot basis."
expedIfUplinkSlotUsageUseCount,1.3.6.1.4.1.4743.1.2.1.18.1.2,counter,read-only,objecttype,column,"Number of good symbols in slot."
expedIfUplinkSlotUsageFreeCount,1.3.6.1.4.1.4743.1.2.1.18.1.3,counter,read-only,objecttype,column,"Number of free slots."
expedIfUplinkSlotUsageRetryCount,1.3.6.1.4.1.4743.1.2.1.18.1.4,counter,read-only,objecttype,column,"Number of symbols that had to be retried."
expedIfUplinkSlotUsageBytesRecvd,1.3.6.1.4.1.4743.1.2.1.18.1.5,counter,read-only,objecttype,column,"Number of bytes in the received messages."
expedIfUplinkSlotUsageMsgsRecvd,1.3.6.1.4.1.4743.1.2.1.18.1.6,counter,read-only,objecttype,column,"Number of received messages."
expedIfUplinkSlotTotUseCount,1.3.6.1.4.1.4743.1.2.1.19,counter,read-only,objecttype,column,"Number of good symbols in all 6 slots combined."
expedIfUplinkSlotTotFreeCount,1.3.6.1.4.1.4743.1.2.1.20,counter,read-only,objecttype,column,"Number of free slots in all 6 slots combined."
expedIfUplinkSlotTotRetryCount,1.3.6.1.4.1.4743.1.2.1.21,counter,read-only,objecttype,column,"Number of symbols that had to be retried in all 6 slots combined."
expedIfUplinkSlotTotBytesRecvd,1.3.6.1.4.1.4743.1.2.1.22,counter,read-only,objecttype,column,"Number of bytes in the received messages in all 6 slots combined."
expedIfUplinkSlotTotMsgsRecvd,1.3.6.1.4.1.4743.1.2.1.23,counter,read-only,objecttype,column,"Number of received messages in all 6 slots combined."
expedIfDownlinkBytes,1.3.6.1.4.1.4743.1.2.1.24,counter,read-only,objecttype,column,"Number of bytes on the downlink."
expedIfDownlinkSymbolsUsed,1.3.6.1.4.1.4743.1.2.1.25,counter,read-only,objecttype,column,"Number of symbols used on the downlink."
expedIfDownlinkSymbolsFree,1.3.6.1.4.1.4743.1.2.1.26,counter,read-only,objecttype,column,"Number of symbols free on the downlink."
expedIfDownlinkMsgsUnicast,1.3.6.1.4.1.4743.1.2.1.27,counter,read-only,objecttype,column,"Number of messages on the downlink that are unicast."
expedIfDownlinkMsgsNUnicast,1.3.6.1.4.1.4743.1.2.1.28,counter,read-only,objecttype,column,"Number of messages on the downlink that are broadcast."
expedIfDownlinkSaturation,1.3.6.1.4.1.4743.1.2.1.29,integer,read-only,objecttype,column,"Percent of slot usage on the downlink."
expedIfUplinkSaturation,1.3.6.1.4.1.4743.1.2.1.30,integer,read-only,objecttype,column,"Percent of saturation on the uplink."
expedIfMaxModLevel,1.3.6.1.4.1.4743.1.2.1.31,integer,read-write,objecttype,column,"Maximum modulation level for base. The acceptable values are 0 (QPSK), 1 (16 QAM), 2 (64 QAM) and 5 (16 QAM Lite)."
expedIfMaxModLevelString,1.3.6.1.4.1.4743.1.2.1.32,displaystring,read-only,objecttype,column,"Maximum modulation level for base in string format."
expedIfSoftRssi,1.3.6.1.4.1.4743.1.2.1.33,integer,read-write,objecttype,column,"This setting represents a transmit limit on the registered CPEs. A CPE will reduce its transmit power if its downlink RSSI is greater than this value. Transmit power will be reduced by the difference between the downlink RSSI and this value."
expedIfRadioFrequency,1.3.6.1.4.1.4743.1.2.1.34,displaystring,read-write,objecttype,column,"This object represents the configured frequency and bandwidth for the Airlink tranceiver in the target base station device. The format of this string is <frequency>-<bandwidth>[:<alias>]. The frequency specifies the center frequency in KHz. This value must be a multiple of 250, have exactly 7 decimal digits, and fall between the low and high frequency calibration points for the target base station device. The bandwidth specifies the width of the frequency in HKz. This value must be one of the following: 2500, 2750, 3000, 3500, 4000, 5000, 5500, 6000, 7000, or 8000. Most implementations are expected to support a channel width of 6000 KHz (North America) and/or 8000 KHz (Europe). This object replaces the expedIfChannelId, expedIfChannelFrequency, and expedIfChannelWidth objects."
expedIfBssDownChannelPowerLimit,1.3.6.1.4.1.4743.1.2.1.35,tenthdbmv,read-only,objecttype,column,"The minimum limit of the Base Station System operational transmit power. The value is 16 for 0.5 watts base, 10 for 2 watts base, and 6 for 5 watts base."
expedIfMaxModLevelLimit,1.3.6.1.4.1.4743.1.2.1.36,integer,read-only,objecttype,column,"The limit of the maximum modulation level for base. The acceptable values are 0 (QPSK), 1 (16 QAM), 2 (64 QAM) and 5 (16 QAM Lite)."
expedIfMaxNumOfCPEs,1.3.6.1.4.1.4743.1.2.1.37,integer,read-write,objecttype,column,"Maximum cpes supported by the base DB."
expedIfMaxNumOfCPEsLimit,1.3.6.1.4.1.4743.1.2.1.38,integer,read-only,objecttype,column,"The limit of the maximum cpes supported by the base DB."
expedIfMaxNumOfHosts,1.3.6.1.4.1.4743.1.2.1.39,integer,read-write,objecttype,column,"Maximum hosts supported by the base DB."
expedIfBssObjects,1.3.6.1.4.1.4743.1.2.2,,,objectidentity,,""
expedIfBssCapabilities,1.3.6.1.4.1.4743.1.2.2.1,integer,read-only,objecttype,scalar,"Identifies the capabilities of the BSS MAC implementation at this interface. Note that packet transmission is always supported. Therefore, there is no specific bit required to explicitely indicate this capability. Enumeration: 'voiceCells-atmCells-concat': 5, 'voiceCells': 2, 'packet': 0, 'atmCells': 1, 'voiceCells-atmCells': 4, 'concatenation-voiceCells': 3."
expedIfBssNumOfCPEs,1.3.6.1.4.1.4743.1.2.2.2,integer,read-only,objecttype,column,"Number of CPE's currently registered on the Base station"
expedIfBssNumOfHosts,1.3.6.1.4.1.4743.1.2.2.3,integer,read-only,objecttype,column,"Number of Hosts currently registered on the Base station"
expedIfBssNumOfCPEsHighMark,1.3.6.1.4.1.4743.1.2.2.4,counter,read-only,objecttype,column,"Highest Number of CPE's that were registered on the Base station"
expedIfBssNumOfHostsHighMark,1.3.6.1.4.1.4743.1.2.2.5,counter,read-only,objecttype,column,"Highest Number of Hosts that were registered on the Base station"
expedIfBssRelayCpeIdleTime,1.3.6.1.4.1.4743.1.2.2.6,integer,read-write,objecttype,column,"The amount of time in seconds that the CPE can be idle before it is deleted from the base station. Idle time is defined as no uplink traffic from the CPE."
expedIfBssRelayDHCPTimeout,1.3.6.1.4.1.4743.1.2.2.7,integer,read-write,objecttype,column,"The amount of time in seconds waiting for completion of the DHCP conversation."
expedIfBssRelayMaxTransit,1.3.6.1.4.1.4743.1.2.2.8,integer,read-write,objecttype,column,"The max amount of time in 10ths of a second a datagram frame can live within the device before it is considered stale and is deleted."
expedIfBssAAAState,1.3.6.1.4.1.4743.1.2.2.9,integer,read-write,objecttype,column,"Enables/Disables AAA Server. Enumeration: 'enable': 1, 'disable': 2."
expedIfBssAAAConnectionTime,1.3.6.1.4.1.4743.1.2.2.10,displaystring,read-only,objecttype,column,"Date and Time of the current AAA connection."
expedIfBssAAAConnectionAttempts,1.3.6.1.4.1.4743.1.2.2.11,counter,read-only,objecttype,column,"Number of attempts for the current AAA connection."
expedIfBssAAAConfigConnection,1.3.6.1.4.1.4743.1.2.2.12,displaystring,read-write,objecttype,column,"The configuration parameter that controls the address of the AAA server(s). This can be one or two IP addresses, separated by a space or comma, to specify a primary and a backup AAA server. expedIfBssAAACurrentConnection shows the IP address currently being used."
expedIfBssAAACurrentConnection,1.3.6.1.4.1.4743.1.2.2.13,ipaddress,read-only,objecttype,column,"IP address of the current AAA connection."
expedIfBssAAAAuthority,1.3.6.1.4.1.4743.1.2.2.14,integer,read-write,objecttype,column,"The Authority can be either local or remote. Local uses local authority parameters defined in ExpedIfBssLocalConfig for CPE permissions. Remote looks for authority from a Remote AAA Server for CPE permissions. Enumeration: 'remote': 2, 'local': 1."
expedIfBssAAACaching,1.3.6.1.4.1.4743.1.2.2.15,integer,read-write,objecttype,scalar,"Enables/Disables aaa caching during remote authority. When enabled if the cpe is known by the base then the base will act as a cache and give authorization based on the last registration. This object is obsolete as of base station software version 4.3 and has no replacement. Enumeration: 'enable': 1, 'disable': 2."
expedIfBssAAAPort,1.3.6.1.4.1.4743.1.2.2.16,integer,read-write,objecttype,column,"The Port the AAA Server is listening on."
expedIfBssAAARegRequests,1.3.6.1.4.1.4743.1.2.2.17,counter,read-only,objecttype,column,"Number of CPE registration requests received over the air."
expedIfBssAAARegDenys,1.3.6.1.4.1.4743.1.2.2.18,counter,read-only,objecttype,column,"Number of permission vectors that indicate a deny for a CPE registration."
expedIfBssAAARegConfirms,1.3.6.1.4.1.4743.1.2.2.19,counter,read-only,objecttype,column,"Number of permission vectors that indicate a confirm for a CPE registration."
expedIfBssAAARegCache,1.3.6.1.4.1.4743.1.2.2.20,counter,read-only,objecttype,scalar,"Number of registration confirms due to caching. This object is obsolete as of base station software version 4.3 and has no replacement."
expedIfBssAAARegDuplicates,1.3.6.1.4.1.4743.1.2.2.21,counter,read-only,objecttype,column,"Number of registration requests that are duplicates of a current registration request. Indicates that a second registration was received for a given CPE before the permission vector was received from the AAA server."
expedIfBssAAANoAAAResponse,1.3.6.1.4.1.4743.1.2.2.22,counter,read-only,objecttype,column,"Number of registration requests that never received a permission vector from the AAA server."
expedIfBssAAACDRsSent,1.3.6.1.4.1.4743.1.2.2.23,counter,read-only,objecttype,column,"Number of CDR's sent to the AAA server."
expedIfBssAAAPVsRecv,1.3.6.1.4.1.4743.1.2.2.24,counter,read-only,objecttype,column,"Number of PV's received from the AAA server."
expedIfBssAAAUnexpectedPV,1.3.6.1.4.1.4743.1.2.2.25,counter,read-only,objecttype,column,"Number of PV's received from the AAA server, that were not expected."
expedIfBssCpeStatusTable,1.3.6.1.4.1.4743.1.2.2.26,,no-access,objecttype,table,"A set of objects in the BSS, maintained for each CPE connected to this base station."
expedIfBssCpeStatusEntry,1.3.6.1.4.1.4743.1.2.2.26.1,,no-access,objecttype,row,"Status information for a single CPE. An entry in this table exists for each CPE that is connected to the BSS implementing this table."
expedIfBssCpeStatusIndex,1.3.6.1.4.1.4743.1.2.2.26.1.1,integer,read-only,objecttype,column,"Index value to uniquely identify an entry in this table. For an individual CPE, this index value should not change during BSS uptime."
expedIfBssCpeStatusMacAddress,1.3.6.1.4.1.4743.1.2.2.26.1.2,displaystring,read-only,objecttype,column,"MAC address of this CPE. If the CPE has multiple MAC addresses, this is the MAC address associated with the Airlink interface."
expedIfBssCpeStatusBytesFrom,1.3.6.1.4.1.4743.1.2.2.26.1.3,counter,read-only,objecttype,column,"Number of bytes in from this CPE."
