OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleClockBitsControlReqResult,1.3.6.1.4.1.6296.101.92.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleClockBitsControlType,1.3.6.1.4.1.6296.101.92.2.2.6,integer,read-write,objecttype,scalar,"Bits interface type t1 or e1. Enumeration: 'e1': 2, 't1': 1."
sleClockBitsControlFrameMode,1.3.6.1.4.1.6296.101.92.2.2.7,integer,read-write,objecttype,scalar,"Bits frame mode T1(sf, esf) E1(g704). Enumeration: 'esf': 2, 'g704': 3, 'sf': 1."
sleClockBitsControlLineEncoding,1.3.6.1.4.1.6296.101.92.2.2.8,integer,read-write,objecttype,scalar,"Bits Line Coding T1(b8zs, ami) E1(hdb3, ami). Enumeration: 'ami': 2, 'hdb3': 3, 'b8zs': 1."
sleClockBitsNotification,1.3.6.1.4.1.6296.101.92.2.3,,,objectidentity,,""
sleClockBitsTypeChanged,1.3.6.1.4.1.6296.101.92.2.3.1,,,notificationtype,,"Description."
sleClockBitsLineEncodingChanged,1.3.6.1.4.1.6296.101.92.2.3.2,,,notificationtype,,"Description."
sleClockQlSet,1.3.6.1.4.1.6296.101.92.3,,,objectidentity,,""
sleClockQlSetTable,1.3.6.1.4.1.6296.101.92.3.1,,no-access,objecttype,table,"Description."
sleClockQlSetEntry,1.3.6.1.4.1.6296.101.92.3.1.1,,no-access,objecttype,row,"Description."
sleClockQlSetSource,1.3.6.1.4.1.6296.101.92.3.1.1.1,clocksourceall,read-only,objecttype,column,"clock source."
sleClockQlSetQulatyLevel,1.3.6.1.4.1.6296.101.92.3.1.1.2,clockqualitylevel,read-only,objecttype,column,"QualityLevel."
sleClockQlSetControl,1.3.6.1.4.1.6296.101.92.3.2,,,objectidentity,,""
sleClockQlSetControlRequest,1.3.6.1.4.1.6296.101.92.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setQualityLevel': 1."
sleClockQlSetControlStatus,1.3.6.1.4.1.6296.101.92.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleClockQlSetControlTimer,1.3.6.1.4.1.6296.101.92.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleClockQlSetControlTimeStamp,1.3.6.1.4.1.6296.101.92.3.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleClockQlSetControlReqResult,1.3.6.1.4.1.6296.101.92.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleClockQlSetControlSoruce,1.3.6.1.4.1.6296.101.92.3.2.6,clocksourceall,read-write,objecttype,scalar,"Clock Source."
sleClockQlSetControlQualityLevel,1.3.6.1.4.1.6296.101.92.3.2.7,clockqualitylevel,read-write,objecttype,scalar,"QualityLevel."
sleClockQlNotification,1.3.6.1.4.1.6296.101.92.3.3,,,objectidentity,,""
sleClockQlSetQualityLevelChanged,1.3.6.1.4.1.6296.101.92.3.3.1,,,notificationtype,,"Description."
sleClockSelected,1.3.6.1.4.1.6296.101.92.4,,,objectidentity,,""
sleClockSelectedInfo,1.3.6.1.4.1.6296.101.92.4.1,,,objectidentity,,""
sleClockSelectedSource,1.3.6.1.4.1.6296.101.92.4.1.1,clocksourcesystem,read-only,objecttype,scalar,"Selected Clock Source."
sleClockSelectedState,1.3.6.1.4.1.6296.101.92.4.1.2,integer,read-only,objecttype,scalar,"Clock operate status. Enumeration: 'freerun': 1, 'locked': 3, 'holdover': 2."
sleClockSelectedQualityLevel,1.3.6.1.4.1.6296.101.92.4.1.3,clockqualitylevel,read-only,objecttype,scalar,"current Selected QualityLevel."
sleClockSelectedSwitchType,1.3.6.1.4.1.6296.101.92.4.1.4,integer,read-only,objecttype,scalar,"switch type, . Enumeration: 'auto': 3, 'clear': 0, 'force': 1, 'man': 2."
sleClockSelectedControl,1.3.6.1.4.1.6296.101.92.4.2,,,objectidentity,,""
sleClockSelectedControlRequest,1.3.6.1.4.1.6296.101.92.4.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setSwitchMan': 2, 'setSwitchClear': 1."
sleClockSelectedControlStatus,1.3.6.1.4.1.6296.101.92.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleClockSelectedControlTimer,1.3.6.1.4.1.6296.101.92.4.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleClockSelectedControlTimeStamp,1.3.6.1.4.1.6296.101.92.4.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleClockSelectedControlReqResult,1.3.6.1.4.1.6296.101.92.4.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleClockSelectedControlDestSource,1.3.6.1.4.1.6296.101.92.4.2.6,clocksourcesystem,read-write,objecttype,scalar,"Description."
sleClockSelectedNotification,1.3.6.1.4.1.6296.101.92.4.3,,,objectidentity,,""
sleClockSwitchManChanged,1.3.6.1.4.1.6296.101.92.4.3.1,,,notificationtype,,"Description."
sleClockSwitchClearChanged,1.3.6.1.4.1.6296.101.92.4.3.2,,,notificationtype,,"Description."
sleClockInputSource,1.3.6.1.4.1.6296.101.92.5,,,objectidentity,,""
sleClockInputSourceTable,1.3.6.1.4.1.6296.101.92.5.1,,no-access,objecttype,table,"Description."
sleClockInputSourceEntry,1.3.6.1.4.1.6296.101.92.5.1.1,,no-access,objecttype,row,"Description."
sleClockInputSourceSource,1.3.6.1.4.1.6296.101.92.5.1.1.1,clocksourcesystem,read-only,objecttype,column,"Description."
sleClockInputSourceUse,1.3.6.1.4.1.6296.101.92.5.1.1.2,integer,read-only,objecttype,column,"Description. Enumeration: 'on': 1, 'off': 0."
sleClockInputSourcePriority,1.3.6.1.4.1.6296.101.92.5.1.1.3,integer,read-only,objecttype,column,"1 is the highest priority, 255 is the lowest priority"
sleClockInputSourceIfName,1.3.6.1.4.1.6296.101.92.5.1.1.4,octet string,read-only,objecttype,column,"only valid clock source synce1~synce4, sdh1 ~ sdh3."
sleClockInputSourceConfQulatyLevel,1.3.6.1.4.1.6296.101.92.5.1.1.5,clockqualitylevel,read-only,objecttype,column,"Description."
sleClockInputSourceRecvQulatyLevel,1.3.6.1.4.1.6296.101.92.5.1.1.6,clockqualitylevel,read-only,objecttype,column,"Description."
sleClockInputSourceValid,1.3.6.1.4.1.6296.101.92.5.1.1.7,integer,read-only,objecttype,column,"Description. Enumeration: 'valid': 1, 'invalid': 0."
sleClockInputSourceControl,1.3.6.1.4.1.6296.101.92.5.2,,,objectidentity,,""
sleClockInputSourceControlRequest,1.3.6.1.4.1.6296.101.92.5.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setUseOff': 2, 'setUseOn': 1, 'setPriority': 3, 'setIfName': 4."
sleClockInputSourceControlStatus,1.3.6.1.4.1.6296.101.92.5.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleClockInputSourceControlTimer,1.3.6.1.4.1.6296.101.92.5.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleClockInputSourceControlTimeStamp,1.3.6.1.4.1.6296.101.92.5.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleClockInputSourceControlReqResult,1.3.6.1.4.1.6296.101.92.5.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleClockInputSourceControlSource,1.3.6.1.4.1.6296.101.92.5.2.6,clocksourcesystem,read-write,objecttype,scalar,"Description."
sleClockInputSourceControlPriority,1.3.6.1.4.1.6296.101.92.5.2.7,integer,read-write,objecttype,scalar,"1 is the highest priority, 255 is the lowest priority."
sleClockInputSourceControlIfName,1.3.6.1.4.1.6296.101.92.5.2.8,octet string,read-write,objecttype,scalar,"only valid clock source synce1~synce4, sdh1 ~ sdh3."
sleClockInputSourceNotification,1.3.6.1.4.1.6296.101.92.5.3,,,objectidentity,,""
sleClockInputSourceUseOnChanged,1.3.6.1.4.1.6296.101.92.5.3.1,,,notificationtype,,"Description."
sleClockInputSourceUseOffChanged,1.3.6.1.4.1.6296.101.92.5.3.2,,,notificationtype,,"Description."
sleClockInputSourcePriorityChanged,1.3.6.1.4.1.6296.101.92.5.3.3,,,notificationtype,,"Description."
sleClockInputSourceIfNameChanged,1.3.6.1.4.1.6296.101.92.5.3.4,,,notificationtype,,"Description."
sleClockObjectGroup,1.3.6.1.4.1.6296.101.92.29,,,objectgroup,,"Description."
sleClockNotificationGroup,1.3.6.1.4.1.6296.101.92.30,,,notificationgroup,,"Description."
