OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trap_severity,1.3.6.1.4.1.562.14.3.3.1.1,integer,no-access,objecttype,scalar,"The trap severity. Enumeration: 'major': 3, 'warning': 1, 'critical': 4, 'minor': 2, 'normal': 0."
trap_nasIPAddress,1.3.6.1.4.1.562.14.3.3.1.2,ipaddress,no-access,objecttype,scalar,"The ip address of a NAS."
trap_gatewayIPAddress,1.3.6.1.4.1.562.14.3.3.1.3,ipaddress,no-access,objecttype,scalar,"The ip address of a gateway."
trap_vpopId,1.3.6.1.4.1.562.14.3.3.1.4,integer32,no-access,objecttype,scalar,"The VPOP id."
trap_gennum,1.3.6.1.4.1.562.14.3.3.1.5,integer32,no-access,objecttype,scalar,"Unique identifier for the trap."
trap_AAAServerIPAddress,1.3.6.1.4.1.562.14.3.3.1.6,ipaddress,no-access,objecttype,scalar,"The ip address of a AAA server."
cpmAlarmTable,1.3.6.1.4.1.562.14.3.3.2,,no-access,objecttype,table,"a table of active traps"
cpmAlarmTableEntry,1.3.6.1.4.1.562.14.3.3.2.1,,no-access,objecttype,row,"an entry in the table of alarms"
cpmAlarmTableTrapGenNum,1.3.6.1.4.1.562.14.3.3.2.1.1,integer,read-only,objecttype,column,"a unique number that identifies the trap"
cpmAlarmTableTrapType,1.3.6.1.4.1.562.14.3.3.2.1.2,integer,read-only,objecttype,column,"type of the trap Enumeration: 'gatewaysUnavailable': 6, 'portsUnavailable': 12, 'overflowPortsInUse': 14, 'ipAddressExhausted': 10, 'mpGatewaysUnavailable': 8, 'nasNotResponding': 2, 'gatewayRemovedFromService': 4."
cpmAlarmTableTrapSeverity,1.3.6.1.4.1.562.14.3.3.2.1.3,integer,read-only,objecttype,column,"severity of the trap Enumeration: 'warning': 1, 'critical': 4."
cpmAlarmTableTrapTimeTicks,1.3.6.1.4.1.562.14.3.3.2.1.4,integer,read-only,objecttype,column,"the time that the trap was raised"
cpmAlarmTableTrapArg1,1.3.6.1.4.1.562.14.3.3.2.1.5,displaystring,read-only,objecttype,column,"trap raise arguement"
cpmAlarmTableTrapArg2,1.3.6.1.4.1.562.14.3.3.2.1.6,displaystring,read-only,objecttype,column,"trap raise arguement"
cpmAlarmTableTrapArg3,1.3.6.1.4.1.562.14.3.3.2.1.7,displaystring,read-only,objecttype,column,"trap raise arguement"
cpmStateChangeTrap,1.3.6.1.4.1.562.14.30.1,,,notificationtype,,"The Trap generated when CPM changes states."
nasNotRespondingTrap,1.3.6.1.4.1.562.14.30.2,,,notificationtype,,"The Trap generated when a nas stops responding."
nasNowRespondingTrap,1.3.6.1.4.1.562.14.30.3,,,notificationtype,,"The Trap generated when a nas starts responding."
gatewayRemovedFromService,1.3.6.1.4.1.562.14.30.4,,,notificationtype,,"The Trap generated when a gateway is removed from service."
gatewayReturnedToService,1.3.6.1.4.1.562.14.30.5,,,notificationtype,,"The Trap generated when a gateway is returned to service."
gatewaysUnavailable,1.3.6.1.4.1.562.14.30.6,,,notificationtype,,"The Trap generated when a call is rejected because all gateways are at capacity or administratively locked."
gatewaysAvailable,1.3.6.1.4.1.562.14.30.7,,,notificationtype,,"The Trap generated when a call is accepted after the above trap was generated."
mpGatewaysUnavailable,1.3.6.1.4.1.562.14.30.8,,,notificationtype,,"The Trap generated when a call is rejected because all multilink PPP gateways are at capacity or administratively locked."
mpGatewaysAvailable,1.3.6.1.4.1.562.14.30.9,,,notificationtype,,"The Trap generated when a call is accepted after the above trap was generated."
ipAddressesExhausted,1.3.6.1.4.1.562.14.30.10,,,notificationtype,,"The Trap is generated when a call is rejected because an IP address could not be assigned from the available pools."
ipAddressesAvailable,1.3.6.1.4.1.562.14.30.11,,,notificationtype,,"The Trap generated when a call is accepted after the above trap was generated."
portsUnavailable,1.3.6.1.4.1.562.14.30.12,,,notificationtype,,"The Trap generated when a call is rejected because all ports, including overflow, are used up."
portsAvailable,1.3.6.1.4.1.562.14.30.13,,,notificationtype,,"The Trap generated when a call is accepted after the above trap was generated."
overflowPortsInUse,1.3.6.1.4.1.562.14.30.14,,,notificationtype,,"The trap generated when a call is accepted as an overflow port."
overflowPortsNotInUse,1.3.6.1.4.1.562.14.30.15,,,notificationtype,,"The trap generated when a call is accepted not as an overflow after the above trap was generated."
disconnectRequestDiscarded,1.3.6.1.4.1.562.14.30.16,,,notificationtype,,"The trap generated when a RADIUS disconnect request is discarded."
