OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ap2600,1.3.6.1.4.1.4329.15.1.2.3,,,objectidentity,,"Enterasys Wireless Access Point 2600 series"
ap2650,1.3.6.1.4.1.4329.15.1.2.4,,,objectidentity,,"Enterasys Wireless access point 2650 series."
apW786,1.3.6.1.4.1.4329.15.1.2.5,,,objectidentity,,"Enterasys Wireless access point scalance 786 series."
apW788,1.3.6.1.4.1.4329.15.1.2.6,,,objectidentity,,"Enterasys Wireless access point scalance 788 series."
ap3610,1.3.6.1.4.1.4329.15.1.2.7,,,objectidentity,,"Enterasys Wireless access point 802.11n series."
ap2605,1.3.6.1.4.1.4329.15.1.2.8,,,objectidentity,,"Enterasys Wireless access point 2605 series."
ap3630,1.3.6.1.4.1.4329.15.1.2.9,,,objectidentity,,"Enterasys Wireless access point 3630 series (standalone 11n AP)."
ap3640,1.3.6.1.4.1.4329.15.1.2.10,,,objectidentity,,"Enterasys Wireless access point 3640 series (standalone 11n AP)."
ap2650Rev1,1.3.6.1.4.1.4329.15.1.2.11,,,objectidentity,,"Enterasys Wireless access point 2650 revision one known as AP2650-1."
apW786Rev1,1.3.6.1.4.1.4329.15.1.2.12,,,objectidentity,,"Enterasys Wireless access point W786 revision one known as W786-1."
ap4102,1.3.6.1.4.1.4329.15.1.2.13,,,objectidentity,,"Enterasys Wireless access point 4102 family."
ap4102c,1.3.6.1.4.1.4329.15.1.2.14,,,objectidentity,,"Enterasys Wireless access point 4102C family."
ap4102RevEU,1.3.6.1.4.1.4329.15.1.2.15,,,objectidentity,,"Enterasys Wireless access point 4102 family for Europe known as AP4102-EU."
ap4102cRevEU,1.3.6.1.4.1.4329.15.1.2.16,,,objectidentity,,"Enterasys Wireless access point 4102C family for Europe known as AP4102-EU."
ap2600Rev1,1.3.6.1.4.1.4329.15.1.2.17,,,objectidentity,,"Enterasys Wireless access point 2600 revision one known as AP2600-1."
ap3600Rev1,1.3.6.1.4.1.4329.15.1.2.18,,,objectidentity,,"Enterasys Wireless access point 3600 revision one known as AP3600-1."
ap2650Rev2,1.3.6.1.4.1.4329.15.1.2.19,,,objectidentity,,"Enterasys Wireless access point AP2650-2 internal revision two from AP2650-2 platform."
apW786Rev2,1.3.6.1.4.1.4329.15.1.2.20,,,objectidentity,,"Enterasys Wireless internal access point W786 revision two from W786-2 platform family known as 'A&D Scalance W786-2HPW-Internal-2'."
ap3600,1.3.6.1.4.1.4329.15.1.2.21,,,objectidentity,,"Enterasys Wireless access point 3600 (802.11n)."
ap3605,1.3.6.1.4.1.4329.15.1.2.22,,,objectidentity,,"Enterasys Wireless access point 3605 series."
ap3660,1.3.6.1.4.1.4329.15.1.2.23,,,objectidentity,,"Enterasys Wireless AP3660 outdoor access point."
ap2660Rev2,1.3.6.1.4.1.4329.15.1.2.24,,,objectidentity,,"Enterasys Wireless access point AP2660-2 external revision two from AP2650-2 platform."
apW786Rev2PROe2,1.3.6.1.4.1.4329.15.1.2.25,,,objectidentity,,"Enterasys Wireless external access point W786 revision two from W786-2 platform family known as 'A&D Scalance W786-2HPW-External-2'."
apW786Rev2PROeFO2,1.3.6.1.4.1.4329.15.1.2.26,,,objectidentity,,"Enterasys Wireless external access point W786 revision two from W786-2 platform family known as 'A&D Scalance W786-2HPW-External-FO-2'."
apW786Rev2PROiFO2,1.3.6.1.4.1.4329.15.1.2.27,,,objectidentity,,"Enterasys Wireless external access point W786 revision two from W786-2 platform family known as 'A&D Scalance W786-2HPW-Internal-FO-2'."
ap3630NAMInternal,1.3.6.1.4.1.4329.15.1.2.28,,,objectidentity,,"Enterasys Wireless AP3630-NAM internal access point for North American region."
ap3640NAMExternal,1.3.6.1.4.1.4329.15.1.2.29,,,objectidentity,,"Enterasys Wireless AP3640-NAM external access point for North American region."
ap3630ROWInternal,1.3.6.1.4.1.4329.15.1.2.30,,,objectidentity,,"Enterasys Wireless AP3630-ROW internal access point for all regions except North America and Israel."
ap3640ROWExternal,1.3.6.1.4.1.4329.15.1.2.31,,,objectidentity,,"Enterasys Wireless AP3640-ROW external access point for all regions except North America and Israel."
ap3630ILInternal,1.3.6.1.4.1.4329.15.1.2.32,,,objectidentity,,"Enterasys Wireless AP3630-IL internal access point for Israel only."
ap3640ILExternal,1.3.6.1.4.1.4329.15.1.2.33,,,objectidentity,,"Enterasys Wireless AP3640-IL external access point for Israel only."
apW786C2RJ45,1.3.6.1.4.1.4329.15.1.2.34,,,objectidentity,,"Enterasys Wireless Fit access point, model W786C-2-RJ45, with external antenna."
apW786C2IARJ45,1.3.6.1.4.1.4329.15.1.2.35,,,objectidentity,,"Enterasys Wireless Fit access point, model W786C-2IA-RJ45, with internal antenna."
apW788C2RJ45,1.3.6.1.4.1.4329.15.1.2.36,,,objectidentity,,"Enterasys Wireless Fit access point, model W788C-2-RJ45, with external antenna."
apW788C2M12,1.3.6.1.4.1.4329.15.1.2.37,,,objectidentity,,"Enterasys Wireless Fit access point, model W788C-2-M12, with external antenna."
ap3705,1.3.6.1.4.1.4329.15.1.2.38,,,objectidentity,,"Enterasys Wireless AP3705 access point with internal antenna."
ap3765i,1.3.6.1.4.1.4329.15.1.2.39,,,objectidentity,,"Enterasys Wireless Fit outdoor access point, model AP3765i, with internal antenna."
ap3660Rev1,1.3.6.1.4.1.4329.15.1.2.40,,,objectidentity,,"Enterasys Wireless AP3660-1 outdoor access point."
ap3765e,1.3.6.1.4.1.4329.15.1.2.41,,,objectidentity,,"Enterasys Wireless AP3765e External access point."
ap3767e,1.3.6.1.4.1.4329.15.1.2.42,,,objectidentity,,"Enterasys Wireless AP3767e External access point."
ap3705i,1.3.6.1.4.1.4329.15.1.2.43,,,objectidentity,,"Enterasys Wireless AP3705i access point with internal antenna."
ap3710i,1.3.6.1.4.1.4329.15.1.2.44,,,objectidentity,,"Enterasys Wireless 3710i AP dual-radio 3x3:3 with internal antennas."
ap3710e,1.3.6.1.4.1.4329.15.1.2.45,,,objectidentity,,"Enterasys Wireless 3710e AP dual-radio 3x3:3 with external antennas"
ap3725i,1.3.6.1.4.1.4329.15.1.2.46,,,objectidentity,,"Enterasys Wireless 3725i AP dual-radio 3x3:3 and a dual-band 2x2:2 radio with internal antennas."
ap3725e,1.3.6.1.4.1.4329.15.1.2.47,,,objectidentity,,"Enterasys Wireless 3725e AP dual-radio 3x3:3 and a dual-band 2x2:2 radio with external antennas."
ap3715i,1.3.6.1.4.1.4329.15.1.2.48,,,objectidentity,,"Enterasys Wireless AP3715i access point with internal antenna."
ap3715e,1.3.6.1.4.1.4329.15.1.2.49,,,objectidentity,,"Enterasys Wireless AP3715e access point with external antenna."
ap3630ROW1i,1.3.6.1.4.1.4329.15.1.2.50,,,objectidentity,,"Enterasys Wireless AP3630-ROW-1 access point with internal antenna."
ap3640ROW1e,1.3.6.1.4.1.4329.15.1.2.51,,,objectidentity,,"Enterasys Wireless AP3640-ROW-1 access point with external antenna."
ap3715i_1,1.3.6.1.4.1.4329.15.1.2.52,,,objectidentity,,"Enterasys Wireless AP3715i-1 access point with internal antenna."
ap3825i,1.3.6.1.4.1.4329.15.1.2.53,,,objectidentity,,"Enterasys Wireless AP3825i access point with internal antenna."
ap3825e,1.3.6.1.4.1.4329.15.1.2.54,,,objectidentity,,"Enterasys Wireless AP3825e access point with external antenna."
ap3865e,1.3.6.1.4.1.4329.15.1.2.55,,,objectidentity,,"ExtremeNetworks Wireless AP3865e access point with external antenna."
ap3805i,1.3.6.1.4.1.4329.15.1.2.56,,,objectidentity,,"ExtremeNetworks Wireless AP3805i access point with internal antenna."
ap3805e,1.3.6.1.4.1.4329.15.1.2.57,,,objectidentity,,"ExtremeNetworks Wireless AP3805e access point with external antenna."
ap3801i,1.3.6.1.4.1.4329.15.1.2.58,,,objectidentity,,"ExtremeNetworks Wireless AP3801i access point with internal antenna."
ap3935FCCe,1.3.6.1.4.1.4329.15.1.2.59,,,objectidentity,,"ExtremeNetworks Wireless AP3935FCCe access point with external antenna."
ap3965FCCe,1.3.6.1.4.1.4329.15.1.2.60,,,objectidentity,,"ExtremeNetworks Wireless AP3965FCCe access point with external antenna."
ap3935ROWe,1.3.6.1.4.1.4329.15.1.2.61,,,objectidentity,,"ExtremeNetworks Wireless AP3935ROWe access point with external antenna."
ap3965ROWe,1.3.6.1.4.1.4329.15.1.2.62,,,objectidentity,,"ExtremeNetworks Wireless AP3965ROWe access point with external antenna."
ap3935FCCi,1.3.6.1.4.1.4329.15.1.2.63,,,objectidentity,,"ExtremeNetworks Wireless AP3935FCCi access point with internal antenna."
ap3965FCCi,1.3.6.1.4.1.4329.15.1.2.64,,,objectidentity,,"ExtremeNetworks Wireless AP3965FCCi access point with internal antenna."
ap3935ROWi,1.3.6.1.4.1.4329.15.1.2.65,,,objectidentity,,"ExtremeNetworks Wireless AP3935ROWi access point with internal antenna."
ap3965ROWi,1.3.6.1.4.1.4329.15.1.2.66,,,objectidentity,,"ExtremeNetworks Wireless AP3965ROWi access point with internal antenna."
apW786C2SFP,1.3.6.1.4.1.4329.15.1.2.67,,,objectidentity,,"ExtremeNetworks Wireless access point, model W786C-2-SFP, with internal antenna."
ap3805FCCi,1.3.6.1.4.1.4329.15.1.2.68,,,objectidentity,,"ExtremeNetworks Wireless AP3805FCCi access point with internal antenna."
ap3805FCCe,1.3.6.1.4.1.4329.15.1.2.69,,,objectidentity,,"ExtremeNetworks Wireless AP3805FCCe access point with external antenna."
ap3805ROWi,1.3.6.1.4.1.4329.15.1.2.70,,,objectidentity,,"ExtremeNetworks Wireless AP3805ROWi access point with internal antenna."
ap3805ROWe,1.3.6.1.4.1.4329.15.1.2.71,,,objectidentity,,"ExtremeNetworks Wireless AP3805ROWe access point with external antenna."
ap3825i_1,1.3.6.1.4.1.4329.15.1.2.72,,,objectidentity,,"ExtremeNetworks Wireless AP3825i-1 access point with internal antenna."
ap3825e_1,1.3.6.1.4.1.4329.15.1.2.73,,,objectidentity,,"ExtremeNetworks Wireless AP3825e-1 access point with external antenna."
apVMAPFCCi,1.3.6.1.4.1.4329.15.1.2.74,,,objectidentity,,"ExtremeNetworks Wireless Virtual APVMAPi-FCC access point."
apVMAPROWi,1.3.6.1.4.1.4329.15.1.2.75,,,objectidentity,,"ExtremeNetworks Wireless Virtual APVMAPi-ROW access point."
ap3935i_IL,1.3.6.1.4.1.4329.15.1.2.76,,,objectidentity,,"ExtremeNetworks Wireless AP3935i-IL access point with internal antenna."
ap3912FCCi,1.3.6.1.4.1.4329.15.1.2.77,,,objectidentity,,"ExtremeNetworks Wireless AP3912i-FCC access point with internal antenna."
ap3912ROWi,1.3.6.1.4.1.4329.15.1.2.78,,,objectidentity,,"ExtremeNetworks Wireless AP3912i-ROW access point with internal antenna."
hiPathWirelessProductsMIB,1.3.6.1.4.1.4329.15.5.1,,,moduleidentity,,"This module defines object identifiers assigned to Enterasys Wireless hardware devices."
