OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
moduleType,1.3.6.1.4.1.43.45.1.2.2.2.1.1.3,integer,read-only,objecttype,column,"The product identification of the module. Enumeration: 'ge2': 114, 'ge1': 101, 'lsa': 18, 'sic-2b': 40, 'atm155m': 76, 'sic-2bs': 42, 't11-f': 68, 'e11-f-17': 71, 'osm': 229, 'sic-1t1f': 139, 'sic-1vifxs': 126, 'ase16': 78, 'sic-1bs': 41, 'sic-1b': 39, 'am6': 28, 'xdsl-fec': 96, 'console': 32, 'sic-2em': 46, 'e1vi': 26, 'e12': 5, 'fe1op': 104, 'e14': 6, 'fe1op-sfx': 109, 'sic-1t1': 38, 'fe1op-mfx': 110, 'em4': 24, 'ce32': 159, 'em2': 21, 'atmadsl2': 75, 'aux': 31, 'sic-1sa': 35, 'atmadsl1': 74, 't12-f': 69, 'vi30': 13, 'ssl': 164, 'ls4': 153, 'e14-f': 67, 'xdsl-bri': 99, 'cpos-t1': 111, 'new8as': 17, 'ls8': 154, 'sic-1fxs': 47, 'e1vi1-v2': 225, 'fxs2': 19, 'sic-1fxo': 49, 'fxs4': 22, 'sic-1e1-f-v2': 278, 'atm2ADSLI': 120, 'sic-2fxs': 48, 'sic-2fxo': 50, 'newsa2': 30, 's1b': 14, 'sic-1e1f': 140, 'ame6': 60, 'pos155m': 102, 'ima-4e175': 135, 'atm155m-sml': 108, 'unavailable': 1, 'atmshdsl2': 91, 'atmshdsl1': 90, 'atmshdsl4': 92, 't14': 55, 'oneatm-oc3': 281, 't11': 53, 't12': 54, 't18': 125, 'sic-1Eth': 118, 't1vi1-v2': 227, 'bi': 4, 'rtb21ce3': 59, 'sic-1am': 43, 't1vi2': 228, 'cpos': 103, 'e1': 8, 'ft3': 158, 'ame12': 61, 'ndec': 29, 'am12': 27, 'rtb21ct3': 73, 'sic-2e1-f': 277, 'e18-75': 123, 'erpu-h': 233, 'atm25m': 93, 'cavium': 117, 't11-f-17': 72, 'sic-1fe': 34, 'rp': 162, 'nsa': 165, 'ima-8e175': 133, 'xdsl-adsl': 97, 'cf-card': 223, 'fix-1sae': 116, 'sic-2vifxo': 129, 'e11-f': 65, 'fcm6': 51, 'bsv2-v2': 224, 'fcm4': 57, 'sic-2am': 44, 'fcm2': 58, 'xdsl-sa': 131, 'sic-wan': 33, 'sic-2vifxs': 128, 'sic-1vifxo': 127, 'dm-epri': 231, 'vi2': 11, 'atmt3': 95, 'ft18': 222, 'vi4': 12, 'ima-8e1120': 134, 'ge1-op': 112, 'fix-e11': 121, 'fxo4': 23, 'fxo2': 20, 'dm-tpri': 232, 'fe18-75': 220, 'fe4': 149, 'sic-adls2plus-isdn': 156, 'fe2': 9, 'fe1': 7, 'ima-4e1120': 136, 't1vi': 56, 'sic-adls2plus-pots': 157, 'ase8': 77, 'erp': 163, 'bs4': 132, 'sab': 25, 'atm155m-sm': 107, 'ima-8t1': 137, 'sic-1e1': 37, 'as': 2, 'fe18-120': 221, 'ima-4t1': 138, 'fix-1wan': 115, 'bsv4': 161, 'bsv2': 160, 'sic-3as': 36, 'e18-120': 124, 't14-f': 70, 'atm1ADSLI': 119, 'atm155m-mm': 106, 'sic-1em': 45, 'sd707': 230, 'ls16': 155, 'fix-t11': 122, 'sae2': 80, 'sa8': 52, 'sae4': 79, 'sa2': 15, 'sae8': 105, 'e12-f': 66, 'atme3': 94, 'atm1shdsl4wire': 151, 'ss': 3, 'atmIma4shdsl': 152, 'xdsl-gshdsl': 98, 'e1vi2': 226, 'as16': 16, 'xdsl-fec-new': 130, 'xdsl-scc': 100, 'ge2-op': 113."
moduleFirstPort,1.3.6.1.4.1.43.45.1.2.2.2.1.1.4,integer,read-only,objecttype,column,"The portIndex of the first port on the module."
moduleNumberOfPorts,1.3.6.1.4.1.43.45.1.2.2.2.1.1.5,integer,read-only,objecttype,column,"The number of ports on the module."
moduleVersion,1.3.6.1.4.1.43.45.1.2.2.2.1.1.6,integer,read-only,objecttype,column,"Hardware version number for this module. First version is 0, second is 1, and so on."
moduleSwVersion,1.3.6.1.4.1.43.45.1.2.2.2.1.1.7,displaystring,read-only,objecttype,column,"Software version number for this module."
moduleHwVersion,1.3.6.1.4.1.43.45.1.2.2.2.1.1.8,displaystring,read-only,objecttype,column,"Hardware version number for this module."
hwFlashMan,1.3.6.1.4.1.43.45.1.2.2.3,,,objectidentity,,""
hwFlhTotalSize,1.3.6.1.4.1.43.45.1.2.2.3.1,integer,read-only,objecttype,scalar,"Total size of the Flash device."
hwFlhUnusedSize,1.3.6.1.4.1.43.45.1.2.2.3.2,integer,read-only,objecttype,scalar,"Free space within a Flash."
hwFlhEraseTime,1.3.6.1.4.1.43.45.1.2.2.3.3,timeticks,read-only,objecttype,scalar," The last time of the flash device ereased. The value of the object is the time of sysUpTime. "
hwFlhEraseStat,1.3.6.1.4.1.43.45.1.2.2.3.4,hwflashereasestatus,read-only,objecttype,scalar,"The flash ereasing status."
hwFlhCurStat,1.3.6.1.4.1.43.45.1.2.2.3.5,hwflashstatus,read-only,objecttype,scalar,"The flash's current status."
huaweiMixinfo,1.3.6.1.4.1.43.45.1.2.2.4,,,objectidentity,,""
hwModuleId,1.3.6.1.4.1.43.45.1.2.2.4.1,displaystring,read-only,objecttype,scalar,"Unique ID string. Defaults to module ID number if available, otherwise empty."
hwROMID,1.3.6.1.4.1.43.45.1.2.2.4.2,displaystring,read-only,objecttype,scalar,"System description and version information."
hwROMVersion,1.3.6.1.4.1.43.45.1.2.2.4.3,displaystring,read-only,objecttype,scalar,"The version of systen ROM."
hwROMSysVersion,1.3.6.1.4.1.43.45.1.2.2.4.4,displaystring,read-only,objecttype,scalar,"The software version of system ROM"
hwRAMSize,1.3.6.1.4.1.43.45.1.2.2.4.5,integer,read-only,objecttype,scalar,"The total size of system RAM.The unit is Byte."
hwNVRAMSize,1.3.6.1.4.1.43.45.1.2.2.4.6,integer,read-only,objecttype,scalar," The total size of system non-volatile memory. The unit is Byte. "
hwNVRAMUsed,1.3.6.1.4.1.43.45.1.2.2.4.7,integer,read-only,objecttype,scalar,"The usage of system non-volatile memory. The unit is Byte."
hwConfigReg,1.3.6.1.4.1.43.45.1.2.2.4.8,integer,read-only,objecttype,scalar,"This variable indicates the system register's value. Enumeration: 'nvram': 2, 'flash': 1."
hwConfigRegNextReboot,1.3.6.1.4.1.43.45.1.2.2.4.9,integer,read-only,objecttype,scalar,"This variable indicates the system register's value when next reboot."
hwTFTPEnabled,1.3.6.1.4.1.43.45.1.2.2.4.10,integer,read-only,objecttype,scalar," If yes, indicates that the device can be configed through tftp. If no indicates that the device cannt be configed through tftp.  Enumeration: 'yes': 1, 'no': 2."
hwMemoryFree,1.3.6.1.4.1.43.45.1.2.2.4.11,integer,read-only,objecttype,scalar," The hwMemoryFree mib object is obsolete as of the variable hwMemoryFree in hwMemoryTable "
hwCpuCostRatePer5Sec,1.3.6.1.4.1.43.45.1.2.2.4.12,integer,read-only,objecttype,scalar,"The system CPU average busy percentage in the last 5 seconds period."
hwCpuCostRatePer5Minute,1.3.6.1.4.1.43.45.1.2.2.4.13,integer,read-only,objecttype,scalar,"The system CPU average busy percentage in the last 5 minutes period."
hwCurrentTime,1.3.6.1.4.1.43.45.1.2.2.4.14,timeticks,read-only,objecttype,scalar,"The current time (in timetick: hundredths of a second)"
hwSysAirFlowTempIn,1.3.6.1.4.1.43.45.1.2.2.4.15,integer,read-only,objecttype,scalar,"The current temperature of system.If the temperature is normal,ok(0) will return; If too cold,overcold(1) will return;If too hot,overhot(2) will return. Enumeration: 'overhot': 2, 'overcold': 1, 'ok': 0."
hwBuzzerStatus,1.3.6.1.4.1.43.45.1.2.2.4.16,integer,read-only,objecttype,scalar,"The current status of buzzer. silence(1) indicates the status is silence;tweet(2) indicates the status is tweet. Enumeration: 'tweet': 2, 'silence': 1."
hwFansStatus,1.3.6.1.4.1.43.45.1.2.2.4.17,integer,read-only,objecttype,scalar,"The current status of system fan: running(0) indicates the fan is running;stopping(1) indicates the fan is stopping; nofan(2) indicates no fan in the device.  Enumeration: 'stopping': 1, 'running': 0, 'nofan': 2."
hwPowerStatus,1.3.6.1.4.1.43.45.1.2.2.4.18,integer,read-only,objecttype,scalar,"The current status of system power: 0:ok;1:fail;2:nopower.  Enumeration: 'fail': 1, 'ok': 0, 'nopower': 2."
hwSecondPowerStatus,1.3.6.1.4.1.43.45.1.2.2.4.19,integer,read-only,objecttype,scalar,"The current status of second system power: 0:ok;1:fail;2:nopower.  Enumeration: 'fail': 1, 'ok': 0, 'nopower': 2."
huaweiMemoryMan,1.3.6.1.4.1.43.45.1.2.2.5,,,objectidentity,,""
hwUsedMemory,1.3.6.1.4.1.43.45.1.2.2.5.1,gauge,read-only,objecttype,scalar,"The use size of the memory. The unit is Byte."
hwFreeMemory,1.3.6.1.4.1.43.45.1.2.2.5.2,gauge,read-only,objecttype,scalar,"The free size of the memory. The unit is Byte"
hwMemoryLargestFree,1.3.6.1.4.1.43.45.1.2.2.5.3,gauge,read-only,objecttype,scalar," The largest free size of the contiguous area in memory. The unit is byte. "
hwBuffer32Size,1.3.6.1.4.1.43.45.1.2.2.5.4,integer,read-only,objecttype,scalar,"Contains the size of 32 byte buffers."
hwBuffer32Total,1.3.6.1.4.1.43.45.1.2.2.5.5,integer,read-only,objecttype,scalar,"Contains the total number of 32 byte buffers."
hwBuffer32Free,1.3.6.1.4.1.43.45.1.2.2.5.6,integer,read-only,objecttype,scalar,"Contains the number of free 32 byte buffers."
hwBuffer32Used,1.3.6.1.4.1.43.45.1.2.2.5.7,integer,read-only,objecttype,scalar,"Contains the number of used 32 byte buffers."
hwBuffer32DropCounts,1.3.6.1.4.1.43.45.1.2.2.5.8,integer,read-only,objecttype,scalar,"Contains the number of Drop 32 byte buffers."
hwBuffer32FreeError2,1.3.6.1.4.1.43.45.1.2.2.5.9,integer,read-only,objecttype,scalar,"Contains the number of Free Error2 32 byte buffers."
hwBuffer32FreeError3,1.3.6.1.4.1.43.45.1.2.2.5.10,integer,read-only,objecttype,scalar,"Contains the number of Free Error3 32 byte buffers."
hwBuffer32CollectCounts,1.3.6.1.4.1.43.45.1.2.2.5.11,integer,read-only,objecttype,scalar,"Contains the number of Collect 32 byte buffers."
hwBuffer64Size,1.3.6.1.4.1.43.45.1.2.2.5.12,integer,read-only,objecttype,scalar,"Contains the size of 64 byte buffers."
hwBuffer64Total,1.3.6.1.4.1.43.45.1.2.2.5.13,integer,read-only,objecttype,scalar,"Contains the total number of 64 byte buffers."
hwBuffer64Free,1.3.6.1.4.1.43.45.1.2.2.5.14,integer,read-only,objecttype,scalar,"Contains the number of free 64 byte buffers."
hwBuffer64Used,1.3.6.1.4.1.43.45.1.2.2.5.15,integer,read-only,objecttype,scalar,"Contains the number of used 64 byte buffers."
hwBuffer64DropCounts,1.3.6.1.4.1.43.45.1.2.2.5.16,integer,read-only,objecttype,scalar,"Contains the number of Drop 64 byte buffers."
hwBuffer64FreeError2,1.3.6.1.4.1.43.45.1.2.2.5.17,integer,read-only,objecttype,scalar,"Contains the number of Free Error2 64 byte buffers."
hwBuffer64FreeError3,1.3.6.1.4.1.43.45.1.2.2.5.18,integer,read-only,objecttype,scalar,"Contains the number of Free Error3 64 byte buffers."
hwBuffer64CollectCounts,1.3.6.1.4.1.43.45.1.2.2.5.19,integer,read-only,objecttype,scalar,"Contains the number of Collect 64 byte buffers."
hwBuffer128Size,1.3.6.1.4.1.43.45.1.2.2.5.20,integer,read-only,objecttype,scalar,"Contains the size of 128 byte buffers."
hwBuffer128Total,1.3.6.1.4.1.43.45.1.2.2.5.21,integer,read-only,objecttype,scalar,"Contains the total number of 128 byte buffers."
hwBuffer128Free,1.3.6.1.4.1.43.45.1.2.2.5.22,integer,read-only,objecttype,scalar,"Contains the number of free 128 byte buffers."
hwBuffer128Used,1.3.6.1.4.1.43.45.1.2.2.5.23,integer,read-only,objecttype,scalar,"Contains the number of used 128 byte buffers."
hwBuffer128DropCounts,1.3.6.1.4.1.43.45.1.2.2.5.24,integer,read-only,objecttype,scalar,"Contains the number of Drop 128 byte buffers."
hwBuffer128FreeError2,1.3.6.1.4.1.43.45.1.2.2.5.25,integer,read-only,objecttype,scalar,"Contains the number of Free Error2 128 byte buffers."
hwBuffer128FreeError3,1.3.6.1.4.1.43.45.1.2.2.5.26,integer,read-only,objecttype,scalar,"Contains the number of Free Error3 128 byte buffers."
hwBuffer128CollectCounts,1.3.6.1.4.1.43.45.1.2.2.5.27,integer,read-only,objecttype,scalar,"Contains the number of Collect 128 byte buffers."
hwBuffer256Size,1.3.6.1.4.1.43.45.1.2.2.5.28,integer,read-only,objecttype,scalar,"Contains the size of 256 byte buffers."
hwBuffer256Total,1.3.6.1.4.1.43.45.1.2.2.5.29,integer,read-only,objecttype,scalar,"Contains the total number of 256 byte buffers."
hwBuffer256Free,1.3.6.1.4.1.43.45.1.2.2.5.30,integer,read-only,objecttype,scalar,"Contains the number of free 256 byte buffers."
hwBuffer256Used,1.3.6.1.4.1.43.45.1.2.2.5.31,integer,read-only,objecttype,scalar,"Contains the number of used 256 byte buffers."
hwBuffer256DropCounts,1.3.6.1.4.1.43.45.1.2.2.5.32,integer,read-only,objecttype,scalar,"Contains the number of Drop 256 byte buffers."
hwBuffer256FreeError2,1.3.6.1.4.1.43.45.1.2.2.5.33,integer,read-only,objecttype,scalar,"Contains the number of Free Error2 256 byte buffers."
hwBuffer256FreeError3,1.3.6.1.4.1.43.45.1.2.2.5.34,integer,read-only,objecttype,scalar,"Contains the number of Free Error3 256 byte buffers."
hwBuffer256CollectCounts,1.3.6.1.4.1.43.45.1.2.2.5.35,integer,read-only,objecttype,scalar,"Contains the number of Collect 256 byte buffers."
hwBuffer512Size,1.3.6.1.4.1.43.45.1.2.2.5.36,integer,read-only,objecttype,scalar,"Contains the size of 512 byte buffers."
hwBuffer512Total,1.3.6.1.4.1.43.45.1.2.2.5.37,integer,read-only,objecttype,scalar,"Contains the total number of 512 byte buffers."
hwBuffer512Free,1.3.6.1.4.1.43.45.1.2.2.5.38,integer,read-only,objecttype,scalar,"Contains the number of free 512 byte buffers."
hwBuffer512Used,1.3.6.1.4.1.43.45.1.2.2.5.39,integer,read-only,objecttype,scalar,"Contains the number of used 512 byte buffers."
hwBuffer512DropCounts,1.3.6.1.4.1.43.45.1.2.2.5.40,integer,read-only,objecttype,scalar,"Contains the number of Drop 512 byte buffers."
hwBuffer512FreeError2,1.3.6.1.4.1.43.45.1.2.2.5.41,integer,read-only,objecttype,scalar,"Contains the number of Free Error2 512 byte buffers."
hwBuffer512FreeError3,1.3.6.1.4.1.43.45.1.2.2.5.42,integer,read-only,objecttype,scalar,"Contains the number of Free Error3 512 byte buffers."
hwBuffer512CollectCounts,1.3.6.1.4.1.43.45.1.2.2.5.43,integer,read-only,objecttype,scalar,"Contains the number of Collect 512 byte buffers."
hwBuffer1024Size,1.3.6.1.4.1.43.45.1.2.2.5.44,integer,read-only,objecttype,scalar,"Contains the size of 1024 byte buffers."
hwBuffer1024Total,1.3.6.1.4.1.43.45.1.2.2.5.45,integer,read-only,objecttype,scalar,"Contains the total number of 1024 byte buffers."
hwBuffer1024Free,1.3.6.1.4.1.43.45.1.2.2.5.46,integer,read-only,objecttype,scalar,"Contains the number of free 1024 byte buffers."
hwBuffer1024Used,1.3.6.1.4.1.43.45.1.2.2.5.47,integer,read-only,objecttype,scalar,"Contains the number of used 1024 byte buffers."
hwBuffer1024DropCounts,1.3.6.1.4.1.43.45.1.2.2.5.48,integer,read-only,objecttype,scalar,"Contains the number of Drop 1024 byte buffers."
hwBuffer1024FreeError2,1.3.6.1.4.1.43.45.1.2.2.5.49,integer,read-only,objecttype,scalar,"Contains the number of Free Error2 1024 byte buffers."
hwBuffer1024FreeError3,1.3.6.1.4.1.43.45.1.2.2.5.50,integer,read-only,objecttype,scalar,"Contains the number of Free Error3 1024 byte buffers."
hwBuffer1024CollectCounts,1.3.6.1.4.1.43.45.1.2.2.5.51,integer,read-only,objecttype,scalar,"Contains the number of Collect 1024 byte buffers."
hwBuffer2048Size,1.3.6.1.4.1.43.45.1.2.2.5.52,integer,read-only,objecttype,scalar,"Contains the size of 2048 byte buffers."
hwBuffer2048Total,1.3.6.1.4.1.43.45.1.2.2.5.53,integer,read-only,objecttype,scalar,"Contains the total number of 2048 byte buffers."
hwBuffer2048Free,1.3.6.1.4.1.43.45.1.2.2.5.54,integer,read-only,objecttype,scalar,"Contains the number of free 2048 byte buffers."
hwBuffer2048Used,1.3.6.1.4.1.43.45.1.2.2.5.55,integer,read-only,objecttype,scalar,"Contains the number of used 2048 byte buffers."
hwBuffer2048DropCounts,1.3.6.1.4.1.43.45.1.2.2.5.56,integer,read-only,objecttype,scalar,"Contains the number of Drop 2048 byte buffers."
hwBuffer2048FreeError2,1.3.6.1.4.1.43.45.1.2.2.5.57,integer,read-only,objecttype,scalar,"Contains the number of Free Error2 2048 byte buffers."
hwBuffer2048FreeError3,1.3.6.1.4.1.43.45.1.2.2.5.58,integer,read-only,objecttype,scalar,"Contains the number of Free Error3 2048 byte buffers."
hwBuffer2048CollectCounts,1.3.6.1.4.1.43.45.1.2.2.5.59,integer,read-only,objecttype,scalar,"Contains the number of Collect 2048 byte buffers."
hwBuffer4096Size,1.3.6.1.4.1.43.45.1.2.2.5.60,integer,read-only,objecttype,scalar,"Contains the size of 4096 byte buffers."
hwBuffer4096Total,1.3.6.1.4.1.43.45.1.2.2.5.61,integer,read-only,objecttype,scalar,"Contains the total number of 4096 byte buffers."
hwBuffer4096Free,1.3.6.1.4.1.43.45.1.2.2.5.62,integer,read-only,objecttype,scalar,"Contains the number of free 4096 byte buffers."
hwBuffer4096Used,1.3.6.1.4.1.43.45.1.2.2.5.63,integer,read-only,objecttype,scalar,"Contains the number of used 4096 byte buffers."
hwBuffer4096DropCounts,1.3.6.1.4.1.43.45.1.2.2.5.64,integer,read-only,objecttype,scalar,"Contains the number of Drop 4096 byte buffers."
hwBuffer4096FreeError2,1.3.6.1.4.1.43.45.1.2.2.5.65,integer,read-only,objecttype,scalar,"Contains the number of Free Error2 4096 byte buffers."
hwBuffer4096FreeError3,1.3.6.1.4.1.43.45.1.2.2.5.66,integer,read-only,objecttype,scalar,"Contains the number of Free Error3 4096 byte buffers."
hwBuffer4096CollectCounts,1.3.6.1.4.1.43.45.1.2.2.5.67,integer,read-only,objecttype,scalar,"Contains the number of Collect 4096 byte buffers."
hwBuffer8192Size,1.3.6.1.4.1.43.45.1.2.2.5.68,integer,read-only,objecttype,scalar,"Contains the size of 8192 byte buffers."
hwBuffer8192Total,1.3.6.1.4.1.43.45.1.2.2.5.69,integer,read-only,objecttype,scalar,"Contains the total number of 8192 byte buffers."
hwBuffer8192Free,1.3.6.1.4.1.43.45.1.2.2.5.70,integer,read-only,objecttype,scalar,"Contains the number of free 8192 byte buffers."
hwBuffer8192Used,1.3.6.1.4.1.43.45.1.2.2.5.71,integer,read-only,objecttype,scalar,"Contains the number of used 8192 byte buffers."
hwBuffer8192DropCounts,1.3.6.1.4.1.43.45.1.2.2.5.72,integer,read-only,objecttype,scalar,"Contains the number of Drop 8192 byte buffers."
hwBuffer8192FreeError2,1.3.6.1.4.1.43.45.1.2.2.5.73,integer,read-only,objecttype,scalar,"Contains the number of Free Error2 8192 byte buffers."
hwBuffer8192FreeError3,1.3.6.1.4.1.43.45.1.2.2.5.74,integer,read-only,objecttype,scalar,"Contains the number of Free Error3 8192 byte buffers."
hwBuffer8192CollectCounts,1.3.6.1.4.1.43.45.1.2.2.5.75,integer,read-only,objecttype,scalar,"Contains the number of Collect 8192 byte buffers."
hwBuffer45KSize,1.3.6.1.4.1.43.45.1.2.2.5.76,integer,read-only,objecttype,scalar,"Contains the size of 45K byte buffers."
hwBuffer45KTotal,1.3.6.1.4.1.43.45.1.2.2.5.77,integer,read-only,objecttype,scalar,"Contains the total number of 45K byte buffers."
hwBuffer45KFree,1.3.6.1.4.1.43.45.1.2.2.5.78,integer,read-only,objecttype,scalar,"Contains the number of free 45K byte buffers."
hwBuffer45KUsed,1.3.6.1.4.1.43.45.1.2.2.5.79,integer,read-only,objecttype,scalar,"Contains the number of used 45K byte buffers."
hwBuffer45KDropCounts,1.3.6.1.4.1.43.45.1.2.2.5.80,integer,read-only,objecttype,scalar,"Contains the number of Drop 45K byte buffers."
hwBuffer45KFreeError2,1.3.6.1.4.1.43.45.1.2.2.5.81,integer,read-only,objecttype,scalar,"Contains the number of Free Error2 45K byte buffers."
hwBuffer45KFreeError3,1.3.6.1.4.1.43.45.1.2.2.5.82,integer,read-only,objecttype,scalar,"Contains the number of Free Error3 45K byte buffers."
hwBuffer45KCollectCounts,1.3.6.1.4.1.43.45.1.2.2.5.83,integer,read-only,objecttype,scalar,"Contains the number of Collect 45K byte buffers."
hwBuffer256KSize,1.3.6.1.4.1.43.45.1.2.2.5.84,integer,read-only,objecttype,scalar,"Contains the size of 256K byte buffers."
hwBuffer256KTotal,1.3.6.1.4.1.43.45.1.2.2.5.85,integer,read-only,objecttype,scalar,"Contains the total number of 256K byte buffers."
hwBuffer256KFree,1.3.6.1.4.1.43.45.1.2.2.5.86,integer,read-only,objecttype,scalar,"Contains the number of free 256K byte buffers."
hwBuffer256KUsed,1.3.6.1.4.1.43.45.1.2.2.5.87,integer,read-only,objecttype,scalar,"Contains the number of used 256K byte buffers."
hwBuffer256KDropCounts,1.3.6.1.4.1.43.45.1.2.2.5.88,integer,read-only,objecttype,scalar,"Contains the number of Drop 256K byte buffers."
hwBuffer256KFreeError2,1.3.6.1.4.1.43.45.1.2.2.5.89,integer,read-only,objecttype,scalar,"Contains the number of Free Error2 256K byte buffers."
hwBuffer256KFreeError3,1.3.6.1.4.1.43.45.1.2.2.5.90,integer,read-only,objecttype,scalar,"Contains the number of Free Error3 256K byte buffers."
hwBuffer256KCollectCounts,1.3.6.1.4.1.43.45.1.2.2.5.91,integer,read-only,objecttype,scalar,"Contains the number of Collect 256K byte buffers."
hwMemoryMallocFail,1.3.6.1.4.1.43.45.1.2.2.5.92,integer,read-only,objecttype,scalar,"The times of memory allocation failures."
hwMemoryMallocNoMem,1.3.6.1.4.1.43.45.1.2.2.5.93,integer,read-only,objecttype,scalar,"The times of memory allocation failures due to no free memory."
hwConfigFile,1.3.6.1.4.1.43.45.1.2.2.6,,,objectidentity,,""
hwRunCfgChangedTime,1.3.6.1.4.1.43.45.1.2.2.6.1,timeticks,read-only,objecttype,scalar," This object indicates the SysUpTime at which the running cofiguration was last changed. When the running configuration is changed but not saved, the value of hwRunCfgChangedTime is greater than hwRunCfgSavedTime. "
hwRunCfgSavedTime,1.3.6.1.4.1.43.45.1.2.2.6.2,timeticks,read-only,objecttype,scalar," This object indicates the SysUpTime at which the running cofiguration was last saved. When the running configuration is changed but not saved, the value of hwRunCfgChangedTime is greater than hwRunCfgSavedTime. "
hwStartCfgChangedTime,1.3.6.1.4.1.43.45.1.2.2.6.3,timeticks,read-only,objecttype,scalar," The time of SysUpTime at which the startup configuration was last written. "
hwNetConfigName,1.3.6.1.4.1.43.45.1.2.2.6.4,displaystring,read-only,objecttype,scalar,"Network configuration file name."
hwHostConfigName,1.3.6.1.4.1.43.45.1.2.2.6.5,displaystring,read-only,objecttype,scalar,"Host configuration file name."
hwmSystem,1.3.6.1.4.1.43.45.1.2.33.6,,,objectidentity,,""
