OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSysfileDigestTs,1.3.6.1.4.1.9.9.719.1.48.3.1.10,dateandtime,read-only,objecttype,column,"Cisco UCS sysfile:Digest:ts managed object property"
cucsSysfileDigestUri,1.3.6.1.4.1.9.9.719.1.48.3.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:Digest:uri managed object property"
cucsSysfileMutationFsmTable,1.3.6.1.4.1.9.9.719.1.48.4,,no-access,objecttype,table,"Cisco UCS sysfile:MutationFsm managed object table"
cucsSysfileMutationFsmEntry,1.3.6.1.4.1.9.9.719.1.48.4.1,,no-access,objecttype,row,"Entry for the cucsSysfileMutationFsmTable table."
cucsSysfileMutationFsmInstanceId,1.3.6.1.4.1.9.9.719.1.48.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysfileMutationFsmDn,1.3.6.1.4.1.9.9.719.1.48.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsm:dn managed object property"
cucsSysfileMutationFsmRn,1.3.6.1.4.1.9.9.719.1.48.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsm:rn managed object property"
cucsSysfileMutationFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.48.4.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsm:completionTime managed object property"
cucsSysfileMutationFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.48.4.1.5,cucssysfilemutationfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsm:currentFsm managed object property"
cucsSysfileMutationFsmDescrData,1.3.6.1.4.1.9.9.719.1.48.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsm:descr managed object property"
cucsSysfileMutationFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.48.4.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsm:fsmStatus managed object property"
cucsSysfileMutationFsmProgress,1.3.6.1.4.1.9.9.719.1.48.4.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsm:progress managed object property"
cucsSysfileMutationFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.48.4.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsm:rmtErrCode managed object property"
cucsSysfileMutationFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.48.4.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsm:rmtErrDescr managed object property"
cucsSysfileMutationFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.48.4.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsm:rmtRslt managed object property"
cucsSysfileMutationFsmStageTable,1.3.6.1.4.1.9.9.719.1.48.5,,no-access,objecttype,table,"Cisco UCS sysfile:MutationFsmStage managed object table"
cucsSysfileMutationFsmStageEntry,1.3.6.1.4.1.9.9.719.1.48.5.1,,no-access,objecttype,row,"Entry for the cucsSysfileMutationFsmStageTable table."
cucsSysfileMutationFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.48.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysfileMutationFsmStageDn,1.3.6.1.4.1.9.9.719.1.48.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmStage:dn managed object property"
cucsSysfileMutationFsmStageRn,1.3.6.1.4.1.9.9.719.1.48.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmStage:rn managed object property"
cucsSysfileMutationFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.48.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmStage:descr managed object property"
cucsSysfileMutationFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.48.5.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmStage:lastUpdateTime managed object property"
cucsSysfileMutationFsmStageName,1.3.6.1.4.1.9.9.719.1.48.5.1.6,cucssysfilemutationfsmstagename,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmStage:name managed object property"
cucsSysfileMutationFsmStageOrder,1.3.6.1.4.1.9.9.719.1.48.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmStage:order managed object property"
cucsSysfileMutationFsmStageRetry,1.3.6.1.4.1.9.9.719.1.48.5.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmStage:retry managed object property"
cucsSysfileMutationFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.48.5.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysfile:MutationFsmStage:stageStatus managed object property"
