OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3IpCtrlAdminState,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.9,integer,read-write,objecttype,column,"The state of the IP interface. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpv4AdminState,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.10,integer,read-write,objecttype,column,"The IPv4 admin state of the IP interface. The default state is determined by project. This state will only be effective when the swL3IpCtrlAdminState is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpv6AdminState,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.12,integer,read-write,objecttype,column,"The IPv6 admin state of the IP interface. The default state is determined by project. This state will only be effective when the swL3IpCtrlAdminState is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpv6LinkLocalAddress,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.14,ipv6address,read-only,objecttype,column,"The IPv6 link local address for this interface."
swL3IpCtrlIpv6LinkLocalPrefixLen,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.15,integer,read-only,objecttype,column,"The IPv6 prefix length for this IPv6 link local address."
swL3IpCtrlState,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.16,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status is used for creating, modifying, and deleting instances of the objects in this table."
swL3IpCtrlIpv6LinkLocalAutoState,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.17,integer,read-write,objecttype,column,"The state of the IPv6 link local auto. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
swL3IpCtrlLocalProxyArp,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.18,integer,read-write,objecttype,column,"This object indicates enable/disable of the local proxy ARP function for IPv4. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlDhcpv6ClientState,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.20,integer,read-write,objecttype,column,"The state of the Dhcpv6 Client. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpDhcpOption12State,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.22,integer,read-write,objecttype,column,"Enable or disable insertion of option 12 in the DHCPDISCOVER and DHCPREQUEST message. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpDhcpOption12HostName,1.3.6.1.4.1.171.11.117.1.3.3.2.1.3.1.23,displaystring,read-write,objecttype,column,"Specify the host name to be inserted in the DHCPDISCOVER and DHCPREQUEST message. The specified host name must start with a letter, end with a letter or digit, and have only letters, digits, and hyphen as interior characters; the maximal length is 63. By default, the host name is empty. When set an empty host name, means to clear the host name setting and use the default value to encode option 12."
swL3Ipv6CtrlTable,1.3.6.1.4.1.171.11.117.1.3.3.2.1.4,,no-access,objecttype,table,"This table contains IPv6 information of an IP interface."
swL3Ipv6CtrlEntry,1.3.6.1.4.1.171.11.117.1.3.3.2.1.4.1,,no-access,objecttype,row,"A list of IPv6 information about a specific IP interface."
swL3Ipv6CtrlInterfaceName,1.3.6.1.4.1.171.11.117.1.3.3.2.1.4.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3Ipv6CtrlMaxReassmblySize,1.3.6.1.4.1.171.11.117.1.3.3.2.1.4.1.2,integer,read-only,objecttype,column,"Maximum Reassembly Size of the IP interface."
swL3Ipv6CtrlNsRetransTimer,1.3.6.1.4.1.171.11.117.1.3.3.2.1.4.1.3,unsigned32,read-write,objecttype,column,"Neighbor solicitation's retransmit timer. The unit is set in milliseconds."
swL3Ipv6AddressCtrlTable,1.3.6.1.4.1.171.11.117.1.3.3.2.1.5,,no-access,objecttype,table,"This table contain IPv6 address information for each IP interface."
swL3Ipv6AddressCtrlEntry,1.3.6.1.4.1.171.11.117.1.3.3.2.1.5.1,,no-access,objecttype,row,"A list of information about a specific IPv6 address."
swL3Ipv6AddressCtrlInterfaceName,1.3.6.1.4.1.171.11.117.1.3.3.2.1.5.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface. "
swL3Ipv6Address,1.3.6.1.4.1.171.11.117.1.3.3.2.1.5.1.2,ipv6address,read-only,objecttype,column,"Specify the IPv6 address."
swL3Ipv6AddressCtrlPrefixLen,1.3.6.1.4.1.171.11.117.1.3.3.2.1.5.1.3,integer,read-only,objecttype,column,"Indicates the prefix length of this IPv6 address."
swL3Ipv6AddressCtrlState,1.3.6.1.4.1.171.11.117.1.3.3.2.1.5.1.8,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status is used for creating, modifying, and deleting instances of the objects in this table."
swL3Ipv6AddressCtrlAddressType,1.3.6.1.4.1.171.11.117.1.3.3.2.1.5.1.9,integer,read-only,objecttype,column,"This object indicates the type of the IPv6 address. manual(1): the IPv6 address is configured by user. dhcpv6(2): the IPv6 address is assigned by DHCPv6 server. stateless(3): the IPv6 address is assigned by router advertisement. Enumeration: 'stateless': 3, 'dhcpv6': 2, 'manual': 1."
swL3IpCtrlAllIpIfState,1.3.6.1.4.1.171.11.117.1.3.3.2.1.7,integer,read-write,objecttype,scalar,"This object indicates all interface function state of the device. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
swL3IpFdbMgmt,1.3.6.1.4.1.171.11.117.1.3.3.2.2,,,objectidentity,,""
swL3IpFdbInfoTable,1.3.6.1.4.1.171.11.117.1.3.3.2.2.1,,no-access,objecttype,table,"A table that contains forwarding and/or filtering information. This information is used by the switch in determining how to propagate the received IP packets."
swL3IpFdbInfoEntry,1.3.6.1.4.1.171.11.117.1.3.3.2.2.1.1,,no-access,objecttype,row,"Information about a specific IP address for which the bridge has some forwarding and/or filtering information."
swL3IpFdbInfoIpAddr,1.3.6.1.4.1.171.11.117.1.3.3.2.2.1.1.1,ipaddress,read-only,objecttype,column,"A IP address for which switch has forwarding and/or filtering information."
swL3IpFdbInfoIpSubnetMask,1.3.6.1.4.1.171.11.117.1.3.3.2.2.1.1.2,ipaddress,read-only,objecttype,column,"A IP net mask for this interface for which the switch has forwarding and/or filtering information."
swL3IpFdbInfoPort,1.3.6.1.4.1.171.11.117.1.3.3.2.2.1.1.3,integer,read-only,objecttype,column,"Either the value '0', or the port number of the port on which packets having an IP address equal to the value of the corresponding instance of swL3IpFdbInfoIpAddr has been seen. A value of '0' indicates that the port number has not been learned but that switch does have some forwarding/filtering information about this address."
swL3IpFdbInfoType,1.3.6.1.4.1.171.11.117.1.3.3.2.2.1.1.4,integer,read-only,objecttype,column,"The status of this entry. Enumeration: 'dynamic': 3, 'other': 1, 'static': 2."
swL3IpArpAgingTime,1.3.6.1.4.1.171.11.117.1.3.3.2.4,integer,read-write,objecttype,scalar,"The timeout period in minutes for aging out dynamically learned arp information."
swL3IpStaticRouteTable,1.3.6.1.4.1.171.11.117.1.3.3.2.5,,no-access,objecttype,table,"This entity's IP static Routing table."
swL3IpStaticRouteEntry,1.3.6.1.4.1.171.11.117.1.3.3.2.5.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy. Once an entry be built,it shouldn't be modified.That is,it just support create and delete action."
swL3IpStaticRouteDest,1.3.6.1.4.1.171.11.117.1.3.3.2.5.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. This object may not take a Multicast (Class D) address value. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteMask object is not equal to x."
swL3IpStaticRouteMask,1.3.6.1.4.1.171.11.117.1.3.3.2.5.1.2,ipaddress,read-only,objecttype,column,"Indicate the mask to be logical-ANDed with the destination address before being compared to the value in the swL3IpStaticRouteDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the swL3IpStaticRouteMask by reference to the IP Address Class. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteDest object is not equal to swL3IpStaticRouteDest."
swL3IpStaticRouteBkupState,1.3.6.1.4.1.171.11.117.1.3.3.2.5.1.3,integer,read-only,objecttype,column,"The routing state for this route.The value SHOULD be primary(1) or backup(2). Enumeration: 'none': 3, 'backup': 2, 'primary': 1."
swL3IpStaticRouteNextHop,1.3.6.1.4.1.171.11.117.1.3.3.2.5.1.4,ipaddress,read-only,objecttype,column,"On remote routes, the address of the next sys- tem en route; Otherwise, 0.0.0.0."
swL3IpStaticRouteMetric,1.3.6.1.4.1.171.11.117.1.3.3.2.5.1.5,integer,read-only,objecttype,column,"The routing metric for this route."
swL3IpStaticRouteStatus,1.3.6.1.4.1.171.11.117.1.3.3.2.5.1.6,integer,read-only,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. active(4) - the nextHop of this entry exists in the ARP table. inActive(5) - the next hop of this entry does not exist in the ARP table. Enumeration: 'active': 4, 'inActive': 5, 'other': 1, 'valid': 3, 'invalid': 2."
swL3IpStaticRouteWeight,1.3.6.1.4.1.171.11.117.1.3.3.2.5.1.7,integer,read-only,objecttype,column,"Specifies the weight value. Used for the weighted multipath."
swL3IpStaticRouteInterfaceName,1.3.6.1.4.1.171.11.117.1.3.3.2.5.1.8,displaystring,read-only,objecttype,column,"Specifies the name of the IP interface."
