OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphAnalogIn57641DeviceLocation,1.3.6.1.4.1.5040.1.2.10.3.1.1.3,octet string,read-write,objecttype,scalar,"Description of the location of the Webio, which is user definable."
wtWebGraphAnalogIn57641DeviceContact,1.3.6.1.4.1.5040.1.2.10.3.1.1.4,octet string,read-write,objecttype,scalar,"Contact address of the system operator of the Webio, which is user definable."
wtWebGraphAnalogIn57641TimeDate,1.3.6.1.4.1.5040.1.2.10.3.1.2,,,objectidentity,,""
wtWebGraphAnalogIn57641TimeZone,1.3.6.1.4.1.5040.1.2.10.3.1.2.1,,,objectidentity,,""
wtWebGraphAnalogIn57641TzOffsetHrs,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.1,integer,read-write,objecttype,scalar,"Offset hours for the time zone (winter time) with respect to UTC."
wtWebGraphAnalogIn57641TzOffsetMin,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.2,integer,read-write,objecttype,scalar,"Offset minutes for the time zone (winter time) with respect to UTC."
wtWebGraphAnalogIn57641TzEnable,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Timezone"
wtWebGraphAnalogIn57641StTzOffsetHrs,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.4,integer,read-write,objecttype,scalar,"Offset hours of the time zone (summer time) with respect to UTC."
wtWebGraphAnalogIn57641StTzOffsetMin,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.5,integer,read-write,objecttype,scalar,"Offset minutes of the time zone (summer time) with respect to UTC."
wtWebGraphAnalogIn57641StTzEnable,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.6,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Summertime"
wtWebGraphAnalogIn57641StTzStartMonth,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.7,integer,read-write,objecttype,scalar,"Month in which the change is made from winter time to summer time. Enumeration: 'wtWebGraphAnalogIn57641StartMonth-May': 5, 'wtWebGraphAnalogIn57641StartMonth-September': 9, 'wtWebGraphAnalogIn57641StartMonth-August': 8, 'wtWebGraphAnalogIn57641StartMonth-June': 6, 'wtWebGraphAnalogIn57641StartMonth-October': 10, 'wtWebGraphAnalogIn57641StartMonth-February': 2, 'wtWebGraphAnalogIn57641StartMonth-April': 4, 'wtWebGraphAnalogIn57641StartMonth-November': 11, 'wtWebGraphAnalogIn57641StartMonth-March': 3, 'wtWebGraphAnalogIn57641StartMonth-January': 1, 'wtWebGraphAnalogIn57641StartMonth-July': 7, 'wtWebGraphAnalogIn57641StartMonth-December': 12."
wtWebGraphAnalogIn57641StTzStartMode,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.8,integer,read-write,objecttype,scalar,"Mode of the day of the week for which the change is made from winter time to summer time. Enumeration: 'wtWebGraphAnalogIn57641StartMode-third': 3, 'wtWebGraphAnalogIn57641StartMode-first': 1, 'wtWebGraphAnalogIn57641StartMode-last': 5, 'wtWebGraphAnalogIn57641StartMode-second': 2, 'wtWebGraphAnalogIn57641StartMode-fourth': 4."
wtWebGraphAnalogIn57641StTzStartWday,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.9,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from winter time to summer time Enumeration: 'wtWebGraphAnalogIn57641StartWday-Wednesday': 5, 'wtWebGraphAnalogIn57641StartWday-Sunday': 1, 'wtWebGraphAnalogIn57641StartWday-Monday': 2, 'wtWebGraphAnalogIn57641StartWday-Saturday': 7, 'wtWebGraphAnalogIn57641StartWday-Tuesday': 3, 'wtWebGraphAnalogIn57641StartWday-Thursday': 4, 'wtWebGraphAnalogIn57641StartWday-Friday': 6."
wtWebGraphAnalogIn57641StTzStartHrs,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.10,integer,read-write,objecttype,scalar,"Hour in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphAnalogIn57641StTzStartMin,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.11,integer,read-write,objecttype,scalar,"Minute in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphAnalogIn57641StTzStopMonth,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.12,integer,read-write,objecttype,scalar,"Month in which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalogIn57641StopMonth-February': 2, 'wtWebGraphAnalogIn57641StopMonth-April': 4, 'wtWebGraphAnalogIn57641StopMonth-March': 3, 'wtWebGraphAnalogIn57641StopMonth-November': 11, 'wtWebGraphAnalogIn57641StopMonth-August': 8, 'wtWebGraphAnalogIn57641StopMonth-December': 12, 'wtWebGraphAnalogIn57641StopMonth-May': 5, 'wtWebGraphAnalogIn57641StopMonth-October': 10, 'wtWebGraphAnalogIn57641StopMonth-September': 9, 'wtWebGraphAnalogIn57641StopMonth-January': 1, 'wtWebGraphAnalogIn57641StopMonth-July': 7, 'wtWebGraphAnalogIn57641StopMonth-June': 6."
wtWebGraphAnalogIn57641StTzStopMode,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.13,integer,read-write,objecttype,scalar,"Mode of the week day on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalogIn57641StopMode-first': 1, 'wtWebGraphAnalogIn57641StopMode-third': 3, 'wtWebGraphAnalogIn57641StopMode-fourth': 4, 'wtWebGraphAnalogIn57641StopMode-last': 5, 'wtWebGraphAnalogIn57641StopMode-second': 2."
wtWebGraphAnalogIn57641StTzStopWday,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.14,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalogIn57641StopWday-Thursday': 4, 'wtWebGraphAnalogIn57641StopWday-Sunday': 1, 'wtWebGraphAnalogIn57641StopWday-Tuesday': 3, 'wtWebGraphAnalogIn57641StopWday-Friday': 6, 'wtWebGraphAnalogIn57641StopWday-Wednesday': 5, 'wtWebGraphAnalogIn57641StopWday-Monday': 2, 'wtWebGraphAnalogIn57641StopWday-Saturday': 7."
wtWebGraphAnalogIn57641StTzStopHrs,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.15,integer,read-write,objecttype,scalar,"Hour at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphAnalogIn57641StTzStopMin,1.3.6.1.4.1.5040.1.2.10.3.1.2.1.16,integer,read-write,objecttype,scalar,"Minute at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphAnalogIn57641TimeServer,1.3.6.1.4.1.5040.1.2.10.3.1.2.2,,,objectidentity,,""
wtWebGraphAnalogIn57641TimeServer1,1.3.6.1.4.1.5040.1.2.10.3.1.2.2.1,octet string,read-write,objecttype,scalar,"IP address or name of the 1st time server in ASCII"
wtWebGraphAnalogIn57641TimeServer2,1.3.6.1.4.1.5040.1.2.10.3.1.2.2.2,octet string,read-write,objecttype,scalar,"IP address or name of the 2nd time server in ASCII"
wtWebGraphAnalogIn57641TsEnable,1.3.6.1.4.1.5040.1.2.10.3.1.2.2.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Time Server"
wtWebGraphAnalogIn57641TsSyncTime,1.3.6.1.4.1.5040.1.2.10.3.1.2.2.4,integer,read-write,objecttype,scalar,"Daily synchronisation time with the time server (hour: 0-23)."
wtWebGraphAnalogIn57641DeviceClock,1.3.6.1.4.1.5040.1.2.10.3.1.2.3,,,objectidentity,,""
wtWebGraphAnalogIn57641ClockHrs,1.3.6.1.4.1.5040.1.2.10.3.1.2.3.1,integer,read-write,objecttype,scalar,"Clock hours taking into account the time zone settings."
wtWebGraphAnalogIn57641ClockMin,1.3.6.1.4.1.5040.1.2.10.3.1.2.3.2,integer,read-write,objecttype,scalar,"Clock minutes taking into account the time zone settings."
wtWebGraphAnalogIn57641ClockDay,1.3.6.1.4.1.5040.1.2.10.3.1.2.3.3,integer,read-write,objecttype,scalar,"Date: Day of the month, taking into account the time zone settings."
wtWebGraphAnalogIn57641ClockMonth,1.3.6.1.4.1.5040.1.2.10.3.1.2.3.4,integer,read-write,objecttype,scalar,"Date: Month, taking into account the time zone settings. Enumeration: 'wtWebGraphAnalogIn57641ClockMonth-November': 11, 'wtWebGraphAnalogIn57641ClockMonth-March': 3, 'wtWebGraphAnalogIn57641ClockMonth-January': 1, 'wtWebGraphAnalogIn57641ClockMonth-April': 4, 'wtWebGraphAnalogIn57641ClockMonth-June': 6, 'wtWebGraphAnalogIn57641ClockMonth-September': 9, 'wtWebGraphAnalogIn57641ClockMonth-December': 12, 'wtWebGraphAnalogIn57641ClockMonth-May': 5, 'wtWebGraphAnalogIn57641ClockMonth-August': 8, 'wtWebGraphAnalogIn57641ClockMonth-February': 2, 'wtWebGraphAnalogIn57641ClockMonth-October': 10, 'wtWebGraphAnalogIn57641ClockMonth-July': 7."
wtWebGraphAnalogIn57641ClockYear,1.3.6.1.4.1.5040.1.2.10.3.1.2.3.5,integer,read-write,objecttype,scalar,"Date: Year, taking into account the time zone settings."
wtWebGraphAnalogIn57641Basic,1.3.6.1.4.1.5040.1.2.10.3.1.3,,,objectidentity,,""
wtWebGraphAnalogIn57641Network,1.3.6.1.4.1.5040.1.2.10.3.1.3.1,,,objectidentity,,""
wtWebGraphAnalogIn57641IpAddress,1.3.6.1.4.1.5040.1.2.10.3.1.3.1.1,ipaddress,read-write,objecttype,scalar,"IP address of the Webio"
wtWebGraphAnalogIn57641SubnetMask,1.3.6.1.4.1.5040.1.2.10.3.1.3.1.2,ipaddress,read-write,objecttype,scalar,"Subnet mask of the Webio"
wtWebGraphAnalogIn57641Gateway,1.3.6.1.4.1.5040.1.2.10.3.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Gateway of the Webio"
wtWebGraphAnalogIn57641DnsServer1,1.3.6.1.4.1.5040.1.2.10.3.1.3.1.4,octet string,read-write,objecttype,scalar,"IP address of the 1st DNS server in ASCII"
wtWebGraphAnalogIn57641DnsServer2,1.3.6.1.4.1.5040.1.2.10.3.1.3.1.5,octet string,read-write,objecttype,scalar,"IP address of the 2nd DNS server in ASCII"
wtWebGraphAnalogIn57641AddConfig,1.3.6.1.4.1.5040.1.2.10.3.1.3.1.6,octet string,read-write,objecttype,scalar,"Additional configuration (1=ON): Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: DHCP disable Bit 0: BOOTP disable "
wtWebGraphAnalogIn57641HTTP,1.3.6.1.4.1.5040.1.2.10.3.1.3.2,,,objectidentity,,""
wtWebGraphAnalogIn57641Startup,1.3.6.1.4.1.5040.1.2.10.3.1.3.2.1,octet string,read-write,objecttype,scalar,"Binary coded start page: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: Index.htm Bit 2: Home.htm Bit 3: User.htm Only one page may be selected at a time."
wtWebGraphAnalogIn57641GetHeaderEnable,1.3.6.1.4.1.5040.1.2.10.3.1.3.2.2,octet string,read-write,objecttype,scalar,"If these bits are set, every answer of a short form GET question will be lead by the IP-address and name of the device and/or a HTTP header: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-6: unused Bit 1 : GET HTTP enable Bit 0 : GET Header enable"
wtWebGraphAnalogIn57641HttpPort,1.3.6.1.4.1.5040.1.2.10.3.1.3.2.3,integer,read-write,objecttype,scalar,"Definition of the standard HTML port (Default: 80)."
wtWebGraphAnalogIn57641Mail,1.3.6.1.4.1.5040.1.2.10.3.1.3.3,,,objectidentity,,""
wtWebGraphAnalogIn57641MailAdName,1.3.6.1.4.1.5040.1.2.10.3.1.3.3.1,octet string,read-write,objecttype,scalar,"Device name for mail administration."
wtWebGraphAnalogIn57641MailReply,1.3.6.1.4.1.5040.1.2.10.3.1.3.3.2,octet string,read-write,objecttype,scalar,"Reply address for the mail server."
wtWebGraphAnalogIn57641MailServer,1.3.6.1.4.1.5040.1.2.10.3.1.3.3.3,octet string,read-write,objecttype,scalar,"Name or IP address of the mail server."
wtWebioAn1MailEnable,1.3.6.1.4.1.5040.1.2.10.3.1.3.3.4,octet string,read-write,objecttype,scalar,"Set this bit to enable the sending of mails: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Mail enable"
wtWebGraphAnalogIn57641MailAuthentication,1.3.6.1.4.1.5040.1.2.10.3.1.3.3.5,octet string,read-write,objecttype,scalar,"Selection of the authentication modi: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : POP3 before SMTP Bit 1 : ESMTP, authentication Bit 0 : SMTP, no authentication"
wtWebGraphAnalogIn57641MailAuthUser,1.3.6.1.4.1.5040.1.2.10.3.1.3.3.6,octet string,read-write,objecttype,scalar,"Name of the user to be authenticated."
wtWebGraphAnalogIn57641MailAuthPassword,1.3.6.1.4.1.5040.1.2.10.3.1.3.3.7,octet string,read-write,objecttype,scalar,"Authentication password."
wtWebGraphAnalogIn57641MailPop3Server,1.3.6.1.4.1.5040.1.2.10.3.1.3.3.8,octet string,read-write,objecttype,scalar,"Name or Ip-address of the POP3 Servers."
wtWebGraphAnalogIn57641SNMP,1.3.6.1.4.1.5040.1.2.10.3.1.3.4,,,objectidentity,,""
wtWebGraphAnalogIn57641SnmpCommunityStringRead,1.3.6.1.4.1.5040.1.2.10.3.1.3.4.1,octet string,read-write,objecttype,scalar,"Community string read only"
wtWebGraphAnalogIn57641SnmpCommunityStringReadWrite,1.3.6.1.4.1.5040.1.2.10.3.1.3.4.2,octet string,read-write,objecttype,scalar,"Community string read / write"
wtWebGraphAnalogIn57641SystemTrapManagerIP,1.3.6.1.4.1.5040.1.2.10.3.1.3.4.3,octet string,read-write,objecttype,scalar,"Name or IP address of the TCP server which accepts the system trap."
wtWebGraphAnalogIn57641SystemTrapEnable,1.3.6.1.4.1.5040.1.2.10.3.1.3.4.4,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2-7: unused"
wtWebGraphAnalogIn57641SnmpEnable,1.3.6.1.4.1.5040.1.2.10.3.1.3.4.5,octet string,read-write,objecttype,scalar,"Set bit 0 to enable SNMP. If disabled, the device did not respond to any SNMP requests. Bit 1 decided wether the community string of read operations is compared with the system password or not: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : SNMP enable"
wtWebGraphAnalogIn57641SnmpCommunityStringTrap,1.3.6.1.4.1.5040.1.2.10.3.1.3.4.6,octet string,read-write,objecttype,scalar,"Community string send within traps."
wtWebGraphAnalogIn57641UDP,1.3.6.1.4.1.5040.1.2.10.3.1.3.5,,,objectidentity,,""
wtWebGraphAnalogIn57641UdpPort,1.3.6.1.4.1.5040.1.2.10.3.1.3.5.1,integer,read-write,objecttype,scalar,"Udp port to which the Udp queries ( short form GET requests) can be sent. This port number must be unique within the device."
wtWebGraphAnalogIn57641UdpEnable,1.3.6.1.4.1.5040.1.2.10.3.1.3.5.2,octet string,read-write,objecttype,scalar,"Set this bit to enable UDP support: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : UDP enable"
wtWebGraphAnalogIn57641Syslog,1.3.6.1.4.1.5040.1.2.10.3.1.3.6,,,objectidentity,,""
wtWebGraphAnalogIn57641SyslogServerIP,1.3.6.1.4.1.5040.1.2.10.3.1.3.6.1,octet string,read-write,objecttype,scalar,"Name or IP address of the Syslog server, which accepts the Syslog messgaes."
wtWebGraphAnalogIn57641SyslogServerPort,1.3.6.1.4.1.5040.1.2.10.3.1.3.6.2,integer,read-write,objecttype,scalar,"Portnumber of the Syslog servers, default 514."
wtWebGraphAnalogIn57641SyslogSystemMessagesEnable,1.3.6.1.4.1.5040.1.2.10.3.1.3.6.3,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2: Diag Messages Bit 3-7: unused"
wtWebGraphAnalogIn57641SyslogEnable,1.3.6.1.4.1.5040.1.2.10.3.1.3.6.4,octet string,read-write,objecttype,scalar,"Set bit 0to enable Syslog: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Syslog enable"
wtWebGraphAnalogIn57641FTP,1.3.6.1.4.1.5040.1.2.10.3.1.3.7,,,objectidentity,,""
wtWebGraphAnalogIn57641FTPServerIP,1.3.6.1.4.1.5040.1.2.10.3.1.3.7.1,octet string,read-write,objecttype,scalar,"Name or IP address of the FTP server, which accepts the FTP messages."
wtWebGraphAnalogIn57641FTPServerControlPort,1.3.6.1.4.1.5040.1.2.10.3.1.3.7.2,integer,read-write,objecttype,scalar,"Portnumber of the control port of the FTP server, default 21."
wtWebGraphAnalogIn57641FTPUserName,1.3.6.1.4.1.5040.1.2.10.3.1.3.7.3,octet string,read-write,objecttype,scalar,"FTP Loggin: user name."
wtWebGraphAnalogIn57641FTPPassword,1.3.6.1.4.1.5040.1.2.10.3.1.3.7.4,octet string,read-write,objecttype,scalar,"FTP Loggin: user password."
wtWebGraphAnalogIn57641FTPAccount,1.3.6.1.4.1.5040.1.2.10.3.1.3.7.5,octet string,read-write,objecttype,scalar,"FTP Loggin: name of account."
wtWebGraphAnalogIn57641FTPOption,1.3.6.1.4.1.5040.1.2.10.3.1.3.7.6,octet string,read-write,objecttype,scalar,"Bit 0 switches the FTP Server in Passiv-Mode, the Client controls the data connection on its own: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : PASV enable"
wtWebGraphAnalogIn57641FTPEnable,1.3.6.1.4.1.5040.1.2.10.3.1.3.7.7,octet string,read-write,objecttype,scalar,"Set Bit 0 to enable FTP: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : FTP enable"
wtWebGraphAnalogIn57641Datalogger,1.3.6.1.4.1.5040.1.2.10.3.1.4,,,objectidentity,,""
wtWebGraphAnalogIn57641LoggerTimebase,1.3.6.1.4.1.5040.1.2.10.3.1.4.1,integer,read-write,objecttype,scalar,"Time base of the data logger Enumeration: 'wtWebGraphAnalogIn57641Datalogger-15Min': 3, 'wtWebGraphAnalogIn57641Datalogger-5Min': 2, 'wtWebGraphAnalogIn57641Datalogger-60Min': 4, 'wtWebGraphAnalogIn57641Datalogger-1Min': 1."
wtWebGraphAnalogIn57641LoggerSensorSel,1.3.6.1.4.1.5040.1.2.10.3.1.4.2,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalogIn57641DisplaySensorSel,1.3.6.1.4.1.5040.1.2.10.3.1.4.3,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalogIn57641SensorColorTable,1.3.6.1.4.1.5040.1.2.10.3.1.4.4,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebGraphAnalogIn57641SensorColorEntry,1.3.6.1.4.1.5040.1.2.10.3.1.4.4.1,,no-access,objecttype,row,"Index numbers of the sensors."
wtWebGraphAnalogIn57641SensorColor,1.3.6.1.4.1.5040.1.2.10.3.1.4.4.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebGraphAnalogIn57641AutoScaleEnable,1.3.6.1.4.1.5040.1.2.10.3.1.4.5,octet string,read-write,objecttype,scalar,"If bit 0 is set, vertical auto scale is enabled: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Auto Scale enable"
wtWebGraphAnalogIn57641VerticalUpperLimit,1.3.6.1.4.1.5040.1.2.10.3.1.4.6,octet string,read-write,objecttype,scalar,"This value defines the maximum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalogIn57641VerticalLowerLimit,1.3.6.1.4.1.5040.1.2.10.3.1.4.7,octet string,read-write,objecttype,scalar,"This value defines the minimum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalogIn57641HorizontalZoom,1.3.6.1.4.1.5040.1.2.10.3.1.4.8,integer,read-write,objecttype,scalar,"Defines the default zoom stage, if no auto scaling is selected. Enumeration: 'wtWebGraphAnalogIn57641Zoom-30hrs': 4, 'wtWebGraphAnalogIn57641Zoom-75min': 2, 'wtWebGraphAnalogIn57641Zoom-25days': 6, 'wtWebGraphAnalogIn57641Zoom-5days': 5, 'wtWebGraphAnalogIn57641Zoom-25min': 1, 'wtWebGraphAnalogIn57641Zoom-5hrs': 3."
wtWebGraphAnalogIn57641Alarm,1.3.6.1.4.1.5040.1.2.10.3.1.5,,,objectidentity,,""
wtWebGraphAnalogIn57641AlarmCount,1.3.6.1.4.1.5040.1.2.10.3.1.5.1,integer,read-only,objecttype,scalar,"Number of independent alarms."
wtWebGraphAnalogIn57641AlarmIfTable,1.3.6.1.4.1.5040.1.2.10.3.1.5.2,,no-access,objecttype,table,"List of alarm indices."
wtWebGraphAnalogIn57641AlarmIfEntry,1.3.6.1.4.1.5040.1.2.10.3.1.5.2.1,,no-access,objecttype,row,"Numbers of the alarms."
wtWebGraphAnalogIn57641AlarmNo,1.3.6.1.4.1.5040.1.2.10.3.1.5.2.1.1,integer,read-only,objecttype,column,"Alarm number."
wtWebGraphAnalogIn57641AlarmTable,1.3.6.1.4.1.5040.1.2.10.3.1.5.3,,no-access,objecttype,table,"List of settings depending on the alarm number."
wtWebGraphAnalogIn57641AlarmEntry,1.3.6.1.4.1.5040.1.2.10.3.1.5.3.1,,no-access,objecttype,row,"Alarm parameters of the individual alarms."
wtWebGraphAnalogIn57641AlarmTrigger,1.3.6.1.4.1.5040.1.2.10.3.1.5.3.1.1,octet string,read-write,objecttype,column,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: Bit 0: Timer Bit 1: ColdStart Bit 2: WarmStart Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalogIn57641AlarmMin,1.3.6.1.4.1.5040.1.2.10.3.1.5.3.1.2,octet string,read-write,objecttype,column,"Minimum temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalogIn57641AlarmMax,1.3.6.1.4.1.5040.1.2.10.3.1.5.3.1.3,octet string,read-write,objecttype,column,"Maximum temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalogIn57641AlarmHysteresis,1.3.6.1.4.1.5040.1.2.10.3.1.5.3.1.4,octet string,read-write,objecttype,column,"Temperature changes of this size clears the alarm state (MAX-hyst, MIN+hyst.) , in degrees with maximum 2 decimal places."
