OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
per15mHistoryDataPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.20.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per15mHistoryDataEventID,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.20.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per15mHistoryDataStartTime,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.20.1.5,dateandtime,read-only,objecttype,column,"start date and time: start date and time of special 15 minutes PM period."
per15mHistoryDataValue,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.20.1.6,gauge32,read-only,objecttype,column,"Historic data value: value of special 15 minutes PM period register.the units of value vary as the PM event,fo example,the unit of RSUAS is 'second',while the unit of RSBBE is 'count'."
per15mHistoryDataReset,1.3.6.1.4.1.2011.2.25.3.10.20.20.10.20.1.7,integer,read-write,objecttype,column,"Historic data reset: reset value of special 15 minutes PM period register to zero. Enumeration: 'reset': 1."
per24hMonitoring,1.3.6.1.4.1.2011.2.25.3.10.20.20.20,,,objectidentity,,""
per24hCurrentDataTable,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.10,,no-access,objecttype,table,"one day PM period current data table"
per24hCurrentDataEntry,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.10.1,,no-access,objecttype,row,"one day PM period current data entry"
per24hCurrentDataBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.10.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per24hCurrentDataOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.10.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per24hCurrentDataPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.10.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per24hCurrentDataEventID,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.10.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per24hCurrentDataStartTime,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.10.1.5,dateandtime,read-only,objecttype,column,"start date and time: start date and time of current one day PM period."
per24hCurrentDataValue,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.10.1.6,gauge32,read-only,objecttype,column,"Current data value: value of current one day PM period register.the units of value vary as the PM event,fo example,the unit of RSUAS is 'second',while the unit of RSBBE is 'count'."
per24hCurrentDataReset,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.10.1.7,integer,read-write,objecttype,column,"Current data reset: reset value of current one day PM period register to zero. Enumeration: 'reset': 1."
per24hHistoryDataTable,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.20,,no-access,objecttype,table,"one day PM period historic data table"
per24hHistoryDataEntry,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.20.1,,no-access,objecttype,row,"one day PM period historic data entry"
per24hHistoryDataBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.20.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per24hHistoryDataOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.20.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per24hHistoryDataPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.20.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per24hHistoryDataEventID,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.20.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per24hHistoryDataStartTime,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.20.1.5,dateandtime,read-only,objecttype,column,"start date and time: start date and time of special one day PM period."
per24hHistoryDataValue,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.20.1.6,gauge32,read-only,objecttype,column,"Historic data value: value of special one day PM period register.the units of value vary as the PM event,fo example,the unit of RSUAS is 'second',while the unit of RSBBE is 'count'."
per24hHistoryDataReset,1.3.6.1.4.1.2011.2.25.3.10.20.20.20.20.1.7,integer,read-write,objecttype,column,"Historic data reset: reset value of special one day PM period register to zero. Enumeration: 'reset': 1."
perThreshold,1.3.6.1.4.1.2011.2.25.3.10.20.30,,,objectidentity,,""
per15mThreshold,1.3.6.1.4.1.2011.2.25.3.10.20.30.10,,,objectidentity,,""
per15mThresholdTable,1.3.6.1.4.1.2011.2.25.3.10.20.30.10.10,,no-access,objecttype,table,"15 minutes PM period threshold table"
per15mThresholdEntry,1.3.6.1.4.1.2011.2.25.3.10.20.30.10.10.1,,no-access,objecttype,row,"15 minutes PM period threshold entry"
per15mThresholdBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.30.10.10.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per15mThresholdOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.30.10.10.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per15mThresholdPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.30.10.10.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per15mThresholdEventID,1.3.6.1.4.1.2011.2.25.3.10.20.30.10.10.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per15mThresholdHighValue,1.3.6.1.4.1.2011.2.25.3.10.20.30.10.10.1.5,gauge32,read-write,objecttype,column,"High threshold value: some parameters have two thresholds,such as RSBBE, while others have single threshold,such as RSSES."
per15mThresholdLowValue,1.3.6.1.4.1.2011.2.25.3.10.20.30.10.10.1.6,gauge32,read-write,objecttype,column,"Low threshold value: specially,some parameters have single threshold, so their Low threshold should always be zero."
per15mThresholdReset,1.3.6.1.4.1.2011.2.25.3.10.20.30.10.10.1.7,integer,read-write,objecttype,column,"Threshold reset: reset both high threshold and low threshold(if has). Enumeration: 'reset': 1."
per24hThreshold,1.3.6.1.4.1.2011.2.25.3.10.20.30.20,,,objectidentity,,""
per24hThresholdTable,1.3.6.1.4.1.2011.2.25.3.10.20.30.20.10,,no-access,objecttype,table,"one day PM period threshold table"
per24hThresholdEntry,1.3.6.1.4.1.2011.2.25.3.10.20.30.20.10.1,,no-access,objecttype,row,"one day PM period threshold entry"
per24hThresholdBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.30.20.10.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per24hThresholdOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.30.20.10.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per24hThresholdPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.30.20.10.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per24hThresholdEventID,1.3.6.1.4.1.2011.2.25.3.10.20.30.20.10.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per24hThresholdValue,1.3.6.1.4.1.2011.2.25.3.10.20.30.20.10.1.5,gauge32,read-write,objecttype,column,"Threshold value: all parameters have only one threshold value for one day PM period."
per24hThresholdReset,1.3.6.1.4.1.2011.2.25.3.10.20.30.20.10.1.6,integer,read-write,objecttype,column,"Threshold reset: reset threshold. Enumeration: 'reset': 1."
perStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40,,,objectidentity,,""
perStatusControl,1.3.6.1.4.1.2011.2.25.3.10.20.40.10,,,objectidentity,,""
per15mStatusControl,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10,,,objectidentity,,""
per15mMonitorStatusTable,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.10,,no-access,objecttype,table,"15 minutes PM period monitor status table."
per15mMonitorStatusEntry,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.10.1,,no-access,objecttype,row,"15 minutes PM period monitor status entry."
per15mMonitorStatusBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.10.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per15mMonitorStatusOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.10.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per15mMonitorStatusPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.10.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per15mMonitorStatusEventID,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.10.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per15mMonitorStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.10.1.5,integer,read-write,objecttype,column,"Monitor status: when monitor status is disabled,current data register is reset to zero and will not increase any more until monitor status be enabled. The default monitor status is enable. Enumeration: 'enable': 1, 'disable': 0."
per15mPauseStatusTable,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.20,,no-access,objecttype,table,"15 minutes PM period pause status table."
per15mPauseStatusEntry,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.20.1,,no-access,objecttype,row,"15 minutes PM period pause status entry."
per15mPauseStatusBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.20.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per15mPauseStatusOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.20.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per15mPauseStatusPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.20.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per15mPauseStatusEventID,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.20.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per15mPauseStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.20.1.5,integer,read-write,objecttype,column,"Pause status: when pause status is disabled,current data register will not increase (but will reset to zero)any more until pause status be enabled.The default monitor status is disable. Enumeration: 'enable': 1, 'disable': 0."
per15mThresholdStatusTable,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.30,,no-access,objecttype,table,"15 minutes PM period threshold status table"
per15mThresholdStatusEntry,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.30.1,,no-access,objecttype,row,"15 minutes PM period threshold status entry"
per15mThresholdStatusBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.30.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per15mThresholdStatusOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.30.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per15mThresholdStatusPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.30.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per15mThresholdStatusEventID,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.30.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per15mThresholdStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.30.1.5,integer,read-write,objecttype,column,"Threshold status:when threshold status is disabled,no threshold crossing alert will be reported even though threshold is crossed.The default threshold status is enable. Enumeration: 'enable': 1, 'disable': 0."
per15mAutoReportStatusTable,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.40,,no-access,objecttype,table,"15 minutes PM period automatic report(REP) status table"
per15mAutoReportStatusEntry,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.40.1,,no-access,objecttype,row,"15 minutes PM period automatic report(REP) status entry"
per15mAutoReportStatusBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.40.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per15mAutoReportStatusOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.40.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per15mAutoReportStatusPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.40.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per15mAutoReportStatusEventID,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.40.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per15mAutoReportStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.10.40.1.5,integer,read-write,objecttype,column,"Automatic report status: if automatic report status is enabled, when PM period expired, NE will report none-zero current data register value to user.The default automatic report status is enable . Enumeration: 'enable': 1, 'disable': 0."
per24hStatusControl,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20,,,objectidentity,,""
per24hMonitorStatusTable,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.10,,no-access,objecttype,table,"one day PM period monitor status table."
per24hMonitorStatusEntry,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.10.1,,no-access,objecttype,row,"one day PM period monitor status entry."
per24hMonitorStatusBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.10.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per24hMonitorStatusOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.10.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per24hMonitorStatusPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.10.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per24hMonitorStatusEventID,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.10.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per24hMonitorStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.10.1.5,integer,read-write,objecttype,column,"Monitor status: when monitor status is disabled,current data register is reset to zero and will not increase any more until monitor status be enabled.The default monitor status is enable. Enumeration: 'enable': 1, 'disable': 0."
per24hPauseStatusTable,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.20,,no-access,objecttype,table,"one day PM period pause status table."
per24hPauseStatusEntry,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.20.1,,no-access,objecttype,row,"one day PM period pause status entry."
per24hPauseStatusBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.20.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per24hPauseStatusOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.20.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per24hPauseStatusPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.20.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per24hPauseStatusEventID,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.20.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per24hPauseStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.20.1.5,integer,read-write,objecttype,column,"Pause status: when pause status is disabled,current data register will not increase (but will reset to zero)any more until pause status be enabled.The default monitor status is disable. Enumeration: 'enable': 1, 'disable': 0."
per24hThresholdStatusTable,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.30,,no-access,objecttype,table,"one day PM period threshold status table."
per24hThresholdStatusEntry,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.30.1,,no-access,objecttype,row,"one day PM period threshold status entry."
per24hThresholdStatusBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.30.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per24hThresholdStatusOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.30.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per24hThresholdStatusPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.30.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per24hThresholdStatusEventID,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.30.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per24hThresholdStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.30.1.5,integer,read-write,objecttype,column,"Threshold status:when threshold status is disabled,no threshold crossing alert will be reported even though threshold is crossed.The default threshold status is enable. Enumeration: 'enable': 1, 'disable': 0."
per24hAutoReportStatusTable,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.40,,no-access,objecttype,table,"one day PM period automatic report(REP) status table."
per24hAutoReportStatusEntry,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.40.1,,no-access,objecttype,row,"one day PM period automatic report(REP) status entry."
per24hAutoReportStatusBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.40.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per24hAutoReportStatusOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.40.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per24hAutoReportStatusPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.40.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per24hAutoReportStatusEventID,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.40.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per24hAutoReportStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40.10.20.40.1.5,integer,read-write,objecttype,column,"Automatic report status: if automatic report status is enabled, when PM period expired, NE will report none-zero current data register value to user.The default automatic report status is enable . Enumeration: 'enable': 1, 'disable': 0."
perThresholdCrossStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40.20,,,objectidentity,,""
per15mThresholdCrossStatusTable,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.10,,no-access,objecttype,table,"15 minutes PM period threshold crossing status table."
per15mThresholdCrossStatusEntry,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.10.1,,no-access,objecttype,row,"15 minutes PM period threshold crossing status entry."
per15mThresholdCrossStatusBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.10.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per15mThresholdCrossStatusOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.10.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per15mThresholdCrossStatusPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.10.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per15mThresholdCrossStatusEventID,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.10.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per15mThresholdCrossStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.10.1.5,integer,read-only,objecttype,column,"Threshold crossing status:normal-threshold was not crossed,crossed -threshold was crossed. Enumeration: 'crossed': 1, 'normal': 0."
per24hThresholdCrossStatusTable,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.20,,no-access,objecttype,table,"one day PM period threshold crossing status table."
per24hThresholdCrossStatusEntry,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.20.1,,no-access,objecttype,row,"one day PM period threshold crossing status entry."
per24hThresholdCrossStatusBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.20.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
per24hThresholdCrossStatusOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.20.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
per24hThresholdCrossStatusPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.20.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
per24hThresholdCrossStatusEventID,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.20.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
per24hThresholdCrossStatus,1.3.6.1.4.1.2011.2.25.3.10.20.40.20.20.1.5,integer,read-only,objecttype,column,"Threshold crossing status:normal-threshold was not crossed,crossed -threshold was crossed. Enumeration: 'crossed': 1, 'normal': 0."
perEvents,1.3.6.1.4.1.2011.2.25.3.10.20.50,,,objectidentity,,""
perUATEvent,1.3.6.1.4.1.2011.2.25.3.10.20.50.10,,,objectidentity,,""
perUATEventTable,1.3.6.1.4.1.2011.2.25.3.10.20.50.10.10,,no-access,objecttype,table,"UAT event table."
perUATEventEntry,1.3.6.1.4.1.2011.2.25.3.10.20.50.10.10.1,,no-access,objecttype,row,"UAT event entry."
perUATBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.50.10.10.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
perUATOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.50.10.10.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
perUATPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.50.10.10.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
perUATEventID,1.3.6.1.4.1.2011.2.25.3.10.20.50.10.10.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
perUATStartTime,1.3.6.1.4.1.2011.2.25.3.10.20.50.10.10.1.5,dateandtime,read-only,objecttype,column,"the date and time when enter UAT."
perUATEndTime,1.3.6.1.4.1.2011.2.25.3.10.20.50.10.10.1.6,dateandtime,read-only,objecttype,column,"the date and time when exit UAT."
perCSESEvent,1.3.6.1.4.1.2011.2.25.3.10.20.50.20,,,objectidentity,,""
perCSESEventTable,1.3.6.1.4.1.2011.2.25.3.10.20.50.20.10,,no-access,objecttype,table,"CSES event table."
perCSESEventEntry,1.3.6.1.4.1.2011.2.25.3.10.20.50.20.10.1,,no-access,objecttype,row,"CSES event entry."
perCSESBoardNo,1.3.6.1.4.1.2011.2.25.3.10.20.50.20.10.1.1,gauge32,read-only,objecttype,column,"Card No.:between 1 and 20"
perCSESOpticalPort,1.3.6.1.4.1.2011.2.25.3.10.20.50.20.10.1.2,gauge32,read-only,objecttype,column,"Optical port No.:values depend on type of card"
perCSESPathNumber,1.3.6.1.4.1.2011.2.25.3.10.20.50.20.10.1.3,gauge32,read-only,objecttype,column,"Path No.:values depend on type of card"
perCSESEventID,1.3.6.1.4.1.2011.2.25.3.10.20.50.20.10.1.4,sdhperformanceeventtype,read-only,objecttype,column,"Event ID:values depend on type of card"
perCSESStartTime,1.3.6.1.4.1.2011.2.25.3.10.20.50.20.10.1.5,dateandtime,read-only,objecttype,column,"the date and time when enter CSES."
perCSESKeepTime,1.3.6.1.4.1.2011.2.25.3.10.20.50.20.10.1.6,gauge32,read-only,objecttype,column,"the count of CSES continues."
