OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipoProdR403DT,1.3.6.1.4.1.6889.1.2.1.6.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised IP403 DT Office Platform Telephone Switch Controller Unit"
ipoProdR403DS,1.3.6.1.4.1.6889.1.2.1.6.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised IP403 DS Office Platform Telephone Switch Controller Unit"
ipoProdR406Family,1.3.6.1.4.1.6889.1.2.1.7,,,objectidentity,,""
ipoProdR406,1.3.6.1.4.1.6889.1.2.1.7.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised IP406 Office Platform Telephone Switch Controller Unit (2 POTs, no DS)"
ipoProdR406DT,1.3.6.1.4.1.6889.1.2.1.7.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised IP406 Office Platform Telephone Switch Controller Unit (2 POTs, 8 DT)"
ipoProdR406DS,1.3.6.1.4.1.6889.1.2.1.7.3,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised IP406 Office Platform Telephone Switch Controller Unit (2 POTs, 8 DS)"
ipoProdR406Full,1.3.6.1.4.1.6889.1.2.1.7.4,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised IP406 Office Platform Telephone Switch Controller Unit (Full version)"
ipoProdSogFamily,1.3.6.1.4.1.6889.1.2.1.8,,,objectidentity,,""
ipoProdSogSOEPOTS4,1.3.6.1.4.1.6889.1.2.1.8.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office - Small Office Edition Telephone Switch POTS 4"
ipoProdSogSOEPOTS8,1.3.6.1.4.1.6889.1.2.1.8.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office - Small Office Edition Telephone Switch POTS 8"
ipoProdSogSOEDT8,1.3.6.1.4.1.6889.1.2.1.8.3,,,objectidentity,,"The authoritative reference for the Avaya IP Office - Small Office Edition Telephone Switch DT 8"
ipoProdSogSOEDS8,1.3.6.1.4.1.6889.1.2.1.8.4,,,objectidentity,,"The authoritative reference for the Avaya IP Office - Small Office Edition Telephone Switch DS 8"
ipoProd500Family,1.3.6.1.4.1.6889.1.2.1.9,,,objectidentity,,""
ipoProd500Slot4,1.3.6.1.4.1.6889.1.2.1.9.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500 Office Platform Telephone Switch 4 Slot Controller Unit"
ipoProd500Slot8,1.3.6.1.4.1.6889.1.2.1.9.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500 Office Platform Telephone Switch 8 Slot Controller Unit"
ipoProd500v2Family,1.3.6.1.4.1.6889.1.2.1.10,,,objectidentity,,""
ipoProd500v2IPOffice,1.3.6.1.4.1.6889.1.2.1.10.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500v2 Office Platform Telephone Switch in IP Office Mode"
ipoProd500v2Partner,1.3.6.1.4.1.6889.1.2.1.10.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500v2 Office Platform Telephone Switch in Partner Mode"
ipoProd500v2Norstar,1.3.6.1.4.1.6889.1.2.1.10.3,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500v2 Office Platform Telephone Switch in Norstar Mode"
ipoProd500v2Branch,1.3.6.1.4.1.6889.1.2.1.10.4,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500v2 Office Platform Telephone Switch in Branch Gateway Mode"
ipoProd500v2Quick,1.3.6.1.4.1.6889.1.2.1.10.5,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500v2 Office Platform Telephone Switch in Quick Mode"
ipoProd500v2SEditionExpansion,1.3.6.1.4.1.6889.1.2.1.10.6,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500v2 Office Platform Telephone Switch in Server Edition Expansion Mode"
ipoProd500v2IPOfficeSelect,1.3.6.1.4.1.6889.1.2.1.10.7,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500v2 Office Platform Telephone Switch in IP Office Select Mode"
ipoProd500v2SEditionExpansionSelect,1.3.6.1.4.1.6889.1.2.1.10.8,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500v2 Office Platform Telephone Switch in Server Edition Expansion Select Mode"
ipoProdExpModules,1.3.6.1.4.1.6889.1.2.2,,,objectidentity,,""
ipoProdExpModDT,1.3.6.1.4.1.6889.1.2.2.1,,,objectidentity,,""
ipoProdExpModDT16,1.3.6.1.4.1.6889.1.2.2.1.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office Digital Terminal 16"
ipoProdExpModDT30,1.3.6.1.4.1.6889.1.2.2.1.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office Digital Terminal 30"
ipoProdExpModDS,1.3.6.1.4.1.6889.1.2.2.2,,,objectidentity,,""
ipoProdExpModDS16,1.3.6.1.4.1.6889.1.2.2.2.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office Digital Station 16"
ipoProdExpModDS30,1.3.6.1.4.1.6889.1.2.2.2.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office Digital Station 30"
ipoProdExpModPhone,1.3.6.1.4.1.6889.1.2.2.3,,,objectidentity,,""
ipoProdExpModPhone8,1.3.6.1.4.1.6889.1.2.2.3.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office Phone 8"
ipoProdExpModPhone16,1.3.6.1.4.1.6889.1.2.2.3.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office Phone 16"
ipoProdExpModPhone30,1.3.6.1.4.1.6889.1.2.2.3.3,,,objectidentity,,"The authoritative reference for the Avaya IP Office Phone 30"
ipoProdExpModS0,1.3.6.1.4.1.6889.1.2.2.4,,,objectidentity,,""
ipoProdExpModS08,1.3.6.1.4.1.6889.1.2.2.4.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office S0 8"
ipoProdExpModS016,1.3.6.1.4.1.6889.1.2.2.4.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office S0 16"
ipoProdExpModAnalog,1.3.6.1.4.1.6889.1.2.2.5,,,objectidentity,,""
ipoProdExpModATM8,1.3.6.1.4.1.6889.1.2.2.5.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office Analog Trunk 16"
ipoProdExpModATM16,1.3.6.1.4.1.6889.1.2.2.5.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office Analog Trunk 16"
ipoProdExpModWAN,1.3.6.1.4.1.6889.1.2.2.6,,,objectidentity,,""
ipoProdExpModWAN3,1.3.6.1.4.1.6889.1.2.2.6.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office WAN 3"
ipoProdExpModRDS,1.3.6.1.4.1.6889.1.2.2.7,,,objectidentity,,""
ipoProdExpModRDS16,1.3.6.1.4.1.6889.1.2.2.7.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised (V2) Digital Station 16"
ipoProdExpModRDS30,1.3.6.1.4.1.6889.1.2.2.7.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised (V2) Digital Station 30"
ipoProdExpModRPhone,1.3.6.1.4.1.6889.1.2.2.8,,,objectidentity,,""
ipoProdExpModRPhone8,1.3.6.1.4.1.6889.1.2.2.8.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised (V2) Phone 8"
ipoProdExpModRPhone16,1.3.6.1.4.1.6889.1.2.2.8.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised (V2) Phone 16"
ipoProdExpModRPhone30,1.3.6.1.4.1.6889.1.2.2.8.3,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised (V2) Phone 30"
ipoProdExpModDSA,1.3.6.1.4.1.6889.1.2.2.9,,,objectidentity,,""
ipoProdExpModDSA16RJ21,1.3.6.1.4.1.6889.1.2.2.9.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised (Adaptive) Digital Station 16 RJ21"
ipoProdExpModDSA30RJ21,1.3.6.1.4.1.6889.1.2.2.9.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised (Adaptive) Digital Station 30 RJ21"
ipoProdExpModDSA16RJ45,1.3.6.1.4.1.6889.1.2.2.9.3,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised (Adaptive) Digital Station 16 RJ45"
ipoProdExpModDSA30RJ45,1.3.6.1.4.1.6889.1.2.2.9.4,,,objectidentity,,"The authoritative reference for the Avaya IP Office Revised (Adaptive) Digital Station 30 RJ45"
ipoProdSlots,1.3.6.1.4.1.6889.1.2.3,,,objectidentity,,""
ipoProdSlotVCM,1.3.6.1.4.1.6889.1.2.3.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office VCM Slot"
ipoProdSlotModems,1.3.6.1.4.1.6889.1.2.3.2,,,objectidentity,,"The authoritative reference for the Avaya IP Office Modem Slot"
ipoProdSlotVmailMemory,1.3.6.1.4.1.6889.1.2.3.3,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP401 Voicemail Memory Slot"
ipoProdSlotWAN,1.3.6.1.4.1.6889.1.2.3.4,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP401 WAN Slot"
ipoProdSlotPCCard,1.3.6.1.4.1.6889.1.2.3.5,,,objectidentity,,"The authoritative reference for the Avaya IP Office PC-Card Slot"
ipoProdSlotTrunks,1.3.6.1.4.1.6889.1.2.3.6,,,objectidentity,,"The authoritative reference for the Avaya IP Office Trunk Slot"
ipoProdSlotExpansion,1.3.6.1.4.1.6889.1.2.3.7,,,objectidentity,,"The authoritative reference for the Avaya IP Office Expansion Slot"
ipoProdSlot500Generic,1.3.6.1.4.1.6889.1.2.3.8,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500 Generic Expansion Slot"
ipoProdSlotMezzanine,1.3.6.1.4.1.6889.1.2.3.9,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500 Mezzanine Slot"
ipoProdSlotCarrierVCM,1.3.6.1.4.1.6889.1.2.3.10,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500 Carrier Module VCM Slot"
ipoProdSlotCarrierTrunk,1.3.6.1.4.1.6889.1.2.3.11,,,objectidentity,,"The authoritative reference for the Avaya IP Office IP500 Carrier Module Trunk Slot"
ipoProdSlotModules,1.3.6.1.4.1.6889.1.2.4,,,objectidentity,,""
ipoProdIntegralModules,1.3.6.1.4.1.6889.1.2.4.1,,,objectidentity,,""
ipoProdIntModVCM,1.3.6.1.4.1.6889.1.2.4.1.1,,,objectidentity,,""
ipoProdIntModVCM3,1.3.6.1.4.1.6889.1.2.4.1.1.1,,,objectidentity,,"The authoritative reference for Avaya IP Office VCM 3 Module"
ipoProdIntModVCM5,1.3.6.1.4.1.6889.1.2.4.1.1.2,,,objectidentity,,"The authoritative reference for Avaya IP Office VCM 5 Module"
ipoProdIntModVCM6,1.3.6.1.4.1.6889.1.2.4.1.1.3,,,objectidentity,,"The authoritative reference for Avaya IP Office VCM 6 Module"
ipoProdIntModVCM8,1.3.6.1.4.1.6889.1.2.4.1.1.4,,,objectidentity,,"The authoritative reference for Avaya IP Office VCM 8 Module."
ipoProdIntModVCM10,1.3.6.1.4.1.6889.1.2.4.1.1.5,,,objectidentity,,"The authoritative reference for Avaya IP Office VCM 10 Module"
ipoProdIntModVCM12,1.3.6.1.4.1.6889.1.2.4.1.1.6,,,objectidentity,,"The authoritative reference for Avaya IP Office VCM 12 Module"
ipoProdIntModVCM16,1.3.6.1.4.1.6889.1.2.4.1.1.7,,,objectidentity,,"The authoritative reference for Avaya IP Office VCM 16 Module."
ipoProdIntModVCM20,1.3.6.1.4.1.6889.1.2.4.1.1.8,,,objectidentity,,"The authoritative reference for Avaya IP Office VCM 20 Module"
ipoProdIntModVCM30,1.3.6.1.4.1.6889.1.2.4.1.1.9,,,objectidentity,,"The authoritative reference for Avaya IP Office VCM 30 Module."
ipoProdIntModVCM24,1.3.6.1.4.1.6889.1.2.4.1.1.10,,,objectidentity,,"The authoritative reference for Avaya IP Office VCM 24 Module."
ipoProdIntModVCM4,1.3.6.1.4.1.6889.1.2.4.1.1.11,,,objectidentity,,"The authoritative reference for Avaya IP Office VCM 4 Module."
ipoProdIntModModem,1.3.6.1.4.1.6889.1.2.4.1.2,,,objectidentity,,""
ipoProdIntModModemDual,1.3.6.1.4.1.6889.1.2.4.1.2.1,,,objectidentity,,"The authoritative reference for Avaya IP Office Dual Modem Module"
ipoProdIntModModemMulti,1.3.6.1.4.1.6889.1.2.4.1.2.2,,,objectidentity,,"The authoritative reference for Avaya IP Office Multi Modem Module"
ipoProdIntModWAN,1.3.6.1.4.1.6889.1.2.4.1.3,,,objectidentity,,""
ipoProdIntModWANModule,1.3.6.1.4.1.6889.1.2.4.1.3.1,,,objectidentity,,"The authoritative reference for Avaya IP Office WAN Module"
ipoProdIntModMem,1.3.6.1.4.1.6889.1.2.4.1.4,,,objectidentity,,""
ipoProdIntModMemVmail,1.3.6.1.4.1.6889.1.2.4.1.4.1,,,objectidentity,,"The authoritative reference for Avaya IP Office Voicemail Memory Module"
ipoProdTrunkModules,1.3.6.1.4.1.6889.1.2.4.2,,,objectidentity,,""
ipoProdTrunkAnalogQuad,1.3.6.1.4.1.6889.1.2.4.2.1,,,objectidentity,,"The authoritative reference for Avaya IP Office Quad Analog Trunk Module"
ipoProdTrunkBRIQuad,1.3.6.1.4.1.6889.1.2.4.2.2,,,objectidentity,,"The authoritative reference for Avaya IP Office Quad BRI Trunk Module"
ipoProdTrunkE1PRISingle,1.3.6.1.4.1.6889.1.2.4.2.3,,,objectidentity,,"The authoritative reference for Avaya IP Office Single PRI 30 E1 Trunk Module"
ipoProdTrunkE1PRIDual,1.3.6.1.4.1.6889.1.2.4.2.4,,,objectidentity,,"The authoritative reference for Avaya IP Office Dual PRI 60 E1 Trunk Module"
ipoProdTrunkJ1PRISingle,1.3.6.1.4.1.6889.1.2.4.2.5,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 Single PRI 24J Trunk Module"
ipoProdTrunkJ1PRIDual,1.3.6.1.4.1.6889.1.2.4.2.6,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 Dual PRI 48J Trunk Module"
ipoProdTrunkT1PRISingle,1.3.6.1.4.1.6889.1.2.4.2.7,,,objectidentity,,"The authoritative reference for Avaya IP Office Single PRI 24 T1 Trunk Module"
ipoProdTrunkT1PRIDual,1.3.6.1.4.1.6889.1.2.4.2.8,,,objectidentity,,"The authoritative reference for Avaya IP Office Dual PRI 48 T1 Trunk Module"
ipoProdTrunkIndex,1.3.6.1.4.1.6889.1.2.4.2.9,,,objectidentity,,"The authoritative reference for Avaya IP Office Index Module"
ipoProdTrunkR2Single,1.3.6.1.4.1.6889.1.2.4.2.10,,,objectidentity,,"The authoritative reference for Avaya IP Office Single E1 R2 30 Trunk Module"
ipoProdTrunkR2Dual,1.3.6.1.4.1.6889.1.2.4.2.11,,,objectidentity,,"The authoritative reference for Avaya IP Office Dual E1 R2 60 Trunk Module"
ipoProdTrunkR2CoAxSingle,1.3.6.1.4.1.6889.1.2.4.2.12,,,objectidentity,,"The authoritative reference for Avaya IP Office Single E1 R2 CO-AX 30 Trunk Module"
ipoProdTrunkR2CoAxDual,1.3.6.1.4.1.6889.1.2.4.2.13,,,objectidentity,,"The authoritative reference for Avaya IP Office Single E1 R2 CO-AX 30 Trunk Module"
ipoProdTrunkRAnalogQuad,1.3.6.1.4.1.6889.1.2.4.2.14,,,objectidentity,,"The authoritative reference for Avaya IP Office Revised Quad Analog Trunk Module"
ipoProdTrunk500AnalogQuad,1.3.6.1.4.1.6889.1.2.4.2.15,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 Quad Analog Trunk Module"
ipoProdTrunk500BRIDual,1.3.6.1.4.1.6889.1.2.4.2.16,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 Dual BRI Trunk Module"
ipoProdTrunk500BRIQuad,1.3.6.1.4.1.6889.1.2.4.2.17,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 Quad BRI Trunk Module"
ipoProdTrunkUniversalPRIDS0Single,1.3.6.1.4.1.6889.1.2.4.2.18,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 Single Universal PRI (DS0) Trunk Module 24 Channels in T1 configuration 30 Channels in E1 configuration"
ipoProdTrunkUniversalPRIDS0Dual,1.3.6.1.4.1.6889.1.2.4.2.19,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 Single Universal PRI (DS0) Trunk Module 48 Channels across two ports in T1 configuration 60 Channels across two ports in E1 configuration"
ipoProdTrunk500AnalogQuadV2,1.3.6.1.4.1.6889.1.2.4.2.20,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 Quad Analog Trunk Module V2"
ipoProdPCCardModules,1.3.6.1.4.1.6889.1.2.4.3,,,objectidentity,,""
ipoProdPCCardMemVmail,1.3.6.1.4.1.6889.1.2.4.3.1,,,objectidentity,,"The authoritative reference for Avaya IP Office PC-Card Voicemail Memory Module"
ipoProdPCCardWLAN,1.3.6.1.4.1.6889.1.2.4.3.2,,,objectidentity,,"The authoritative reference for Avaya IP Office PC-Card WLAN Module"
ipoProdCarrierModules,1.3.6.1.4.1.6889.1.2.4.4,,,objectidentity,,""
ipoProdCarrier,1.3.6.1.4.1.6889.1.2.4.4.1,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 Carrier Module for older IP Office plug-in modules"
ipoProdPhonePortModules,1.3.6.1.4.1.6889.1.2.4.5,,,objectidentity,,""
ipoProdPhonePortPOT8,1.3.6.1.4.1.6889.1.2.4.5.1,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 POT 8 Phone Port Module"
ipoProdPhonePortDS8,1.3.6.1.4.1.6889.1.2.4.5.2,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 Digital Station 8 Phone Port Module"
ipoProdPhonePortPOT2,1.3.6.1.4.1.6889.1.2.4.5.3,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500 POT 2 Phone Port Module"
ipoProdPhonePortCombo,1.3.6.1.4.1.6889.1.2.4.5.4,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500v2 Combo Phone Port and trunk Module which provides a 10 channel VCM, 6 Digital Station Phone Ports, 2 POT Phone Ports and either a 4 port ATM trunk module or a 4 port BRI module."
ipoProdPhonePortETR6,1.3.6.1.4.1.6889.1.2.4.5.5,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500v2 ETR 6 Phone Port Module"
ipoProdPhonePortTCM8,1.3.6.1.4.1.6889.1.2.4.5.6,,,objectidentity,,"The authoritative reference for Avaya IP Office IP500v2 TCM 8 Phone Port Module"
ipoProdVCMModules,1.3.6.1.4.1.6889.1.2.4.6,,,objectidentity,,""
ipoProdVCMMod32,1.3.6.1.4.1.6889.1.2.4.6.1,,,objectidentity,,"The authoritative reference for Avaya IP Office DSP based VCM 32 Module."
ipoProdVCMMod64,1.3.6.1.4.1.6889.1.2.4.6.2,,,objectidentity,,"The authoritative reference for Avaya IP Office DSP based VCM 64 Module."
ipoProdVCMMod32V2,1.3.6.1.4.1.6889.1.2.4.6.3,,,objectidentity,,"The authoritative reference for Avaya IP Office DSP based VCM 32 V2 Module."
ipoProdVCMMod64V2,1.3.6.1.4.1.6889.1.2.4.6.4,,,objectidentity,,"The authoritative reference for Avaya IP Office DSP based VCM 64 V2 Module."
ipoProdExpansionModules,1.3.6.1.4.1.6889.1.2.4.7,,,objectidentity,,""
ipoProdExpMod4Port,1.3.6.1.4.1.6889.1.2.4.7.1,,,objectidentity,,"The authoritative reference for Avaya IP Office 4 Port Expansion Module."
ipoProdUCPModules,1.3.6.1.4.1.6889.1.2.4.8,,,objectidentity,,""
ipoProdPorts,1.3.6.1.4.1.6889.1.2.5,,,objectidentity,,""
ipoProdPortBRI,1.3.6.1.4.1.6889.1.2.5.1,,,objectidentity,,"The authoritative reference for Avaya IP Office BRI Ports"
ipoProdPortE1PRI,1.3.6.1.4.1.6889.1.2.5.2,,,objectidentity,,"The authoritative reference for Avaya IP Office E1 PRI Ports"
ipoProdPortJ1PRI,1.3.6.1.4.1.6889.1.2.5.3,,,objectidentity,,"The authoritative reference for Avaya IP Office J1 PRI Ports"
ipoProdPortT1PRI,1.3.6.1.4.1.6889.1.2.5.4,,,objectidentity,,"The authoritative reference for Avaya IP Office T1 PRI Ports"
ipoProdPortR2,1.3.6.1.4.1.6889.1.2.5.5,,,objectidentity,,"The authoritative reference for Avaya IP Office E1 R2 Ports"
ipoProdPortR2CoAx,1.3.6.1.4.1.6889.1.2.5.6,,,objectidentity,,"The authoritative reference for Avaya IP Office E1 R2 CO-AX Ports"
ipoProdPortWAN,1.3.6.1.4.1.6889.1.2.5.7,,,objectidentity,,"The authoritative reference for Avaya IP Office WAN Ports"
ipoProdPortAnalog,1.3.6.1.4.1.6889.1.2.5.8,,,objectidentity,,"The authoritative reference for Avaya IP Office Analog Ports"
ipoProdPortPower,1.3.6.1.4.1.6889.1.2.5.9,,,objectidentity,,"The authoritative reference for Avaya IP Office Power Port"
ipoProdPortDT,1.3.6.1.4.1.6889.1.2.5.10,,,objectidentity,,"The authoritative reference for Avaya IP Office DT Phone Ports"
ipoProdPortDS,1.3.6.1.4.1.6889.1.2.5.11,,,objectidentity,,"The authoritative reference for Avaya IP Office DS Phone Ports"
ipoProdPortPOT,1.3.6.1.4.1.6889.1.2.5.12,,,objectidentity,,"The authoritative reference for Avaya IP Office POT Ports"
ipoProdPortS0,1.3.6.1.4.1.6889.1.2.5.13,,,objectidentity,,"The authoritative reference for Avaya IP Office ISDN BRI S-Bus Ports"
ipoProdPortLAN,1.3.6.1.4.1.6889.1.2.5.14,,,objectidentity,,"The authoritative reference for Avaya IP Office LAN (10BASE-T/100BASE-TX) Ports"
ipoProdPortWLAN,1.3.6.1.4.1.6889.1.2.5.15,,,objectidentity,,"The authoritative reference for Avaya IP Office LAN WLAN (802.11) Ports"
ipoProdPortDTE,1.3.6.1.4.1.6889.1.2.5.16,,,objectidentity,,"The authoritative reference for the Avaya IP Office DTE Port"
ipoProdPortUSB,1.3.6.1.4.1.6889.1.2.5.17,,,objectidentity,,"The authoritative reference for the Avaya IP Office USB Port"
ipoProdPortAudio,1.3.6.1.4.1.6889.1.2.5.18,,,objectidentity,,"The authoritative reference for the Avaya IP Office Audio I/P Port"
ipoProdPortEtherWANLink,1.3.6.1.4.1.6889.1.2.5.19,,,objectidentity,,"The authoritative reference for the Avaya IP Office Fast Ethernet (10BASE-T/100BASE-TX) WAN Link Port"
ipoProdPortExtOP,1.3.6.1.4.1.6889.1.2.5.20,,,objectidentity,,"The authoritative reference for the Avaya IP Office - Small Office Edition Telephone Switch Ethernet Ext O/P Port"
ipoProdPortNet1,1.3.6.1.4.1.6889.1.2.5.21,,,objectidentity,,"The authoritative reference for Avaya IP Office Fast Ethernet (10BASE-T/100BASE-TX) Network 1 Port"
ipoProdPortNet2,1.3.6.1.4.1.6889.1.2.5.22,,,objectidentity,,"The authoritative reference for Avaya IP Office Fast Ethernet (10BASE-T/100BASE-TX) Network 2 Port"
ipoProdDongleModules,1.3.6.1.4.1.6889.1.2.6,,,objectidentity,,""
ipoProdGenericDongle,1.3.6.1.4.1.6889.1.2.6.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office License Dongle - A single representation for three dongle types, Parallel, Serial and USB. The Parallel and USB ones not truly connected directly to the IP Office but the managing PC."
ipoProdSubModules,1.3.6.1.4.1.6889.1.2.7,,,objectidentity,,""
ipoProdSubModVCM10,1.3.6.1.4.1.6889.1.2.7.1,,,objectidentity,,"The authoritative reference for the 10 channel VCM sub module resident on the Avaya IP Office IP500v2 Combo Phone Port and trunk Module."
ipoProdUCModules,1.3.6.1.4.1.6889.1.2.8,,,objectidentity,,""
ipoProdC110UCM,1.3.6.1.4.1.6889.1.2.8.1,,,objectidentity,,"The authoritative reference for Avaya IP Office Unified Communications Module. model C110"
ipoProdC110UCMV2,1.3.6.1.4.1.6889.1.2.8.2,,,objectidentity,,"The authoritative reference for Avaya IP Office Unified Communications Module V2. model C110"
