OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sqaTestFtpRoot,1.3.6.1.4.1.3902.3.6000.132.1.1.16,displaystring,read-only,objecttype,column,"sqa test ftp root"
sqaTestTrapenable,1.3.6.1.4.1.3902.3.6000.132.1.1.18,testtraponoff,read-only,objecttype,column,"sqa test trap enable"
sqaTestTrapPercent,1.3.6.1.4.1.3902.3.6000.132.1.1.19,unsigned32,read-only,objecttype,column,"sqa test trap percent"
sqaTestStatus,1.3.6.1.4.1.3902.3.6000.132.1.1.21,teststatus,read-only,objecttype,column,"sqa test status"
sqaTestTimeRange,1.3.6.1.4.1.3902.3.6000.132.1.1.22,displaystring,read-only,objecttype,column,"sqa test time range"
sqaTestDestinationUrl,1.3.6.1.4.1.3902.3.6000.132.1.1.23,displaystring,read-only,objecttype,column,"sqa test destination url"
sqaTestDscp,1.3.6.1.4.1.3902.3.6000.132.1.1.24,unsigned32,read-only,objecttype,column,"sqa test dscp,255 is the invalid value"
sqaTestSnmpCommunity,1.3.6.1.4.1.3902.3.6000.132.1.1.25,displaystring,read-only,objecttype,column,"sqa test encrypted community, the length of this community is 64"
sqaTcpServerGrp,1.3.6.1.4.1.3902.3.6000.132.2,,,objectidentity,,""
sqaTcpServerVrf,1.3.6.1.4.1.3902.3.6000.132.2.1,displaystring,read-only,objecttype,scalar,"sqa tcp server vrf"
sqaTcpServerIP,1.3.6.1.4.1.3902.3.6000.132.2.2,ipaddress,read-only,objecttype,scalar,"sqa tcp server ip"
sqaTcpServerPort,1.3.6.1.4.1.3902.3.6000.132.2.3,unsigned32,read-only,objecttype,scalar,"sqa tcp server port"
sqaUdpServerGrp,1.3.6.1.4.1.3902.3.6000.132.3,,,objectidentity,,""
sqaUdpServerVrf,1.3.6.1.4.1.3902.3.6000.132.3.1,displaystring,read-only,objecttype,scalar,"sqa udp server vrf"
sqaUdpServerIP,1.3.6.1.4.1.3902.3.6000.132.3.2,ipaddress,read-only,objecttype,scalar,"sqa udp server ip"
sqaUdpServerPort,1.3.6.1.4.1.3902.3.6000.132.3.3,unsigned32,read-only,objecttype,scalar,"sqa udp server port"
sqaTestIcmpResultTable,1.3.6.1.4.1.3902.3.6000.132.10,,no-access,objecttype,table,"sqa icmp result table"
sqaTestIcmpResultEntry,1.3.6.1.4.1.3902.3.6000.132.10.1,,no-access,objecttype,row,"sqa icmp result entry"
sqaTestIcmpResultTestNum,1.3.6.1.4.1.3902.3.6000.132.10.1.1,integer,read-only,objecttype,column,"sqa icmp test num"
sqaTestIcmpResultRepeat,1.3.6.1.4.1.3902.3.6000.132.10.1.2,unsigned32,read-only,objecttype,column,"sqa icmp result repeat"
sqaTestIcmpResultResponse,1.3.6.1.4.1.3902.3.6000.132.10.1.3,unsigned32,read-only,objecttype,column,"sqa icmp result response"
sqaTestIcmpResultStatus,1.3.6.1.4.1.3902.3.6000.132.10.1.4,testresultstatus,read-only,objecttype,column,"sqa icmp result status"
sqaTestIcmpResultDesIP,1.3.6.1.4.1.3902.3.6000.132.10.1.5,ipaddress,read-only,objecttype,column,"sqa icmp result des ip"
sqaTestIcmpResultMinRTT,1.3.6.1.4.1.3902.3.6000.132.10.1.6,unsigned32,read-only,objecttype,column,"sqa icmp result min rtt"
sqaTestIcmpResultMaxRTT,1.3.6.1.4.1.3902.3.6000.132.10.1.7,unsigned32,read-only,objecttype,column,"sqa icmp result max rtt"
sqaTestIcmpResultAvgRTT,1.3.6.1.4.1.3902.3.6000.132.10.1.8,unsigned32,read-only,objecttype,column,"sqa icmp result avg rtt"
sqaTestIcmpResultSumRTT,1.3.6.1.4.1.3902.3.6000.132.10.1.9,unsigned32,read-only,objecttype,column,"sqa icmp result sum rtt"
sqaTestIcmpResultProbeTime,1.3.6.1.4.1.3902.3.6000.132.10.1.10,displaystring,read-only,objecttype,column,"sqa icmp result probe time"
sqaTestIcmpResultPacketLossRate,1.3.6.1.4.1.3902.3.6000.132.10.1.11,displaystring,read-only,objecttype,column,"sqa icmp result packet loss rate"
sqaTestIcmpResultMinPosJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.12,unsigned32,read-only,objecttype,column,"sqa icmp result min pos jitter"
sqaTestIcmpResultMaxPosJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.13,unsigned32,read-only,objecttype,column,"sqa icmp result max pos jitter"
sqaTestIcmpResultAvgPosJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.14,unsigned32,read-only,objecttype,column,"sqa icmp result avg pos jitter"
sqaTestIcmpResultSumPosJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.15,unsigned32,read-only,objecttype,column,"sqa icmp result sum pos jitter"
sqaTestIcmpResultMinNegJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.16,unsigned32,read-only,objecttype,column,"sqa icmp result min neg jitter"
sqaTestIcmpResultMaxNegJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.17,unsigned32,read-only,objecttype,column,"sqa icmp result max neg jitter"
sqaTestIcmpResultAvgNegJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.18,unsigned32,read-only,objecttype,column,"sqa icmp result avg neg jitter"
sqaTestIcmpResultSumNegJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.19,unsigned32,read-only,objecttype,column,"sqa icmp result sum neg jitter"
sqaTestIcmpResultMinJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.20,unsigned32,read-only,objecttype,column,"sqa icmp result min jitter"
sqaTestIcmpResultMaxJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.21,unsigned32,read-only,objecttype,column,"sqa icmp result max jitter"
sqaTestIcmpResultAvgJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.22,unsigned32,read-only,objecttype,column,"sqa icmp result avg jitter"
sqaTestIcmpResultSumJitter,1.3.6.1.4.1.3902.3.6000.132.10.1.23,unsigned32,read-only,objecttype,column,"sqa icmp result sum jitter"
sqaTestUdpResultTable,1.3.6.1.4.1.3902.3.6000.132.11,,no-access,objecttype,table,"sqa udp result table"
sqaTestUdpResultEntry,1.3.6.1.4.1.3902.3.6000.132.11.1,,no-access,objecttype,row,"sqa udp result entry"
sqaTestUdpResultTestNum,1.3.6.1.4.1.3902.3.6000.132.11.1.1,integer,read-only,objecttype,column,"sqa udp result test num"
sqaTestUdpResultRepeat,1.3.6.1.4.1.3902.3.6000.132.11.1.2,unsigned32,read-only,objecttype,column,"sqa udp result repeat"
sqaTestUdpResultResponse,1.3.6.1.4.1.3902.3.6000.132.11.1.3,unsigned32,read-only,objecttype,column,"sqa udp result response"
sqaTestUdpResultStatus,1.3.6.1.4.1.3902.3.6000.132.11.1.4,testresultstatus,read-only,objecttype,column,"sqa udp result status"
sqaTestUdpResultDesIP,1.3.6.1.4.1.3902.3.6000.132.11.1.5,ipaddress,read-only,objecttype,column,"sqa udp result des ip"
sqaTestUdpResultMinRTT,1.3.6.1.4.1.3902.3.6000.132.11.1.6,unsigned32,read-only,objecttype,column,"sqa udp result min rtt"
sqaTestUdpResultMaxRTT,1.3.6.1.4.1.3902.3.6000.132.11.1.7,unsigned32,read-only,objecttype,column,"sqa udp result max rtt"
sqaTestUdpResultAvgRTT,1.3.6.1.4.1.3902.3.6000.132.11.1.8,unsigned32,read-only,objecttype,column,"sqa udp result avg rtt"
sqaTestUdpResultSumRTT,1.3.6.1.4.1.3902.3.6000.132.11.1.9,unsigned32,read-only,objecttype,column,"sqa udp result sum rtt"
sqaTestUdpResultMinPosJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.10,unsigned32,read-only,objecttype,column,"sqa udp result min pos jitter"
sqaTestUdpResultMaxPosJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.11,unsigned32,read-only,objecttype,column,"sqa udp result max pos jitter"
sqaTestUdpResultAvgPosJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.12,unsigned32,read-only,objecttype,column,"sqa udp result avg pos jitter"
sqaTestUdpResultSumPosJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.13,unsigned32,read-only,objecttype,column,"sqa udp result sum pos jitter"
sqaTestUdpResultMinNegJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.14,unsigned32,read-only,objecttype,column,"sqa udp result min neg jitter"
sqaTestUdpResultMaxNegJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.15,unsigned32,read-only,objecttype,column,"sqa udp result max neg jitter"
sqaTestUdpResultAvgNegJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.16,unsigned32,read-only,objecttype,column,"sqa udp result avg neg jitter"
sqaTestUdpResultSumNegJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.17,unsigned32,read-only,objecttype,column,"sqa udp result sum neg jitter"
sqaTestUdpResultProbeTime,1.3.6.1.4.1.3902.3.6000.132.11.1.18,displaystring,read-only,objecttype,column,"sqa udp result probe time"
sqaTestUdpResultPacketLossRate,1.3.6.1.4.1.3902.3.6000.132.11.1.19,displaystring,read-only,objecttype,column,"sqa udp result packet loss rate"
sqaTestUdpResultMinJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.20,unsigned32,read-only,objecttype,column,"sqa udp result min jitter"
sqaTestUdpResultMaxJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.21,unsigned32,read-only,objecttype,column,"sqa udp result max jitter"
sqaTestUdpResultAvgJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.22,unsigned32,read-only,objecttype,column,"sqa udp result avg jitter"
sqaTestUdpResultSumJitter,1.3.6.1.4.1.3902.3.6000.132.11.1.23,unsigned32,read-only,objecttype,column,"sqa udp result sum jitter"
sqaTestTcpResultTable,1.3.6.1.4.1.3902.3.6000.132.12,,no-access,objecttype,table,"sqa tcp result table"
sqaTestTcpResultEntry,1.3.6.1.4.1.3902.3.6000.132.12.1,,no-access,objecttype,row,"sqa tcp result entry"
sqaTestTcpResultTestNum,1.3.6.1.4.1.3902.3.6000.132.12.1.1,integer,read-only,objecttype,column,"sqa tcp result test num"
sqaTestTcpResultRepeat,1.3.6.1.4.1.3902.3.6000.132.12.1.2,unsigned32,read-only,objecttype,column,"sqa tcp result repeat"
sqaTestTcpResultResponse,1.3.6.1.4.1.3902.3.6000.132.12.1.3,unsigned32,read-only,objecttype,column,"sqa tcp result response"
sqaTestTcpResultStatus,1.3.6.1.4.1.3902.3.6000.132.12.1.4,testresultstatus,read-only,objecttype,column,"sqa tcp result status"
sqaTestTcpResultDesIP,1.3.6.1.4.1.3902.3.6000.132.12.1.5,ipaddress,read-only,objecttype,column,"sqa tcp result des ip"
sqaTestTcpResultMinRTT,1.3.6.1.4.1.3902.3.6000.132.12.1.6,unsigned32,read-only,objecttype,column,"sqa tcp result min rtt"
sqaTestTcpResultMaxRTT,1.3.6.1.4.1.3902.3.6000.132.12.1.7,unsigned32,read-only,objecttype,column,"sqa tcp result max rtt"
sqaTestTcpResultAvgRTT,1.3.6.1.4.1.3902.3.6000.132.12.1.8,unsigned32,read-only,objecttype,column,"sqa tcp result avg rtt"
sqaTestTcpResultSumRTT,1.3.6.1.4.1.3902.3.6000.132.12.1.9,unsigned32,read-only,objecttype,column,"sqa tcp result sum rtt"
sqaTestTcpResultProbeTime,1.3.6.1.4.1.3902.3.6000.132.12.1.10,displaystring,read-only,objecttype,column,"sqa tcp result probe time"
sqaTestFtpResultTable,1.3.6.1.4.1.3902.3.6000.132.13,,no-access,objecttype,table,"sqa ftp result table"
sqaTestFtpResultEntry,1.3.6.1.4.1.3902.3.6000.132.13.1,,no-access,objecttype,row,"sqa ftp result entry"
sqaTestFtpResultTestNum,1.3.6.1.4.1.3902.3.6000.132.13.1.1,integer,read-only,objecttype,column,"sqa ftp result test num"
sqaTestFtpResultStatus,1.3.6.1.4.1.3902.3.6000.132.13.1.2,testresultstatus,read-only,objecttype,column,"sqa ftp result test status"
sqaTestFtpResultLastRTT,1.3.6.1.4.1.3902.3.6000.132.13.1.3,unsigned32,read-only,objecttype,column,"sqa ftp result last rtt"
sqaTestFtpResultReadBytes,1.3.6.1.4.1.3902.3.6000.132.13.1.4,unsigned32,read-only,objecttype,column,"sqa ftp result read bytes"
sqaTestFtpResultProbeTime,1.3.6.1.4.1.3902.3.6000.132.13.1.5,displaystring,read-only,objecttype,column,"sqa ftp result probe time"
sqaTestDnsResultTable,1.3.6.1.4.1.3902.3.6000.132.14,,no-access,objecttype,table,"sqa dns result table"
sqaTestDnsResultEntry,1.3.6.1.4.1.3902.3.6000.132.14.1,,no-access,objecttype,row,"sqa dns result entry"
sqaTestDnsResultTestNum,1.3.6.1.4.1.3902.3.6000.132.14.1.1,integer,read-only,objecttype,column,"sqa dns result test num"
sqaTestDnsResultRepeat,1.3.6.1.4.1.3902.3.6000.132.14.1.2,unsigned32,read-only,objecttype,column,"sqa dns result repeat"
sqaTestDnsResultResponse,1.3.6.1.4.1.3902.3.6000.132.14.1.3,unsigned32,read-only,objecttype,column,"sqa dns result response"
sqaTestDnsResultStatus,1.3.6.1.4.1.3902.3.6000.132.14.1.4,testresultstatus,read-only,objecttype,column,"sqa dns result status"
sqaTestDnsResultResolvedIP,1.3.6.1.4.1.3902.3.6000.132.14.1.5,ipaddress,read-only,objecttype,column,"sqa dns result resolved ip"
sqaTestDnsResultMinRTT,1.3.6.1.4.1.3902.3.6000.132.14.1.6,unsigned32,read-only,objecttype,column,"sqa dns result min rtt"
sqaTestDnsResultMaxRTT,1.3.6.1.4.1.3902.3.6000.132.14.1.7,unsigned32,read-only,objecttype,column,"sqa dns result max rtt"
sqaTestDnsResultAvgRTT,1.3.6.1.4.1.3902.3.6000.132.14.1.8,unsigned32,read-only,objecttype,column,"sqa dns result avg rtt"
sqaTestDnsResultSumRTT,1.3.6.1.4.1.3902.3.6000.132.14.1.9,unsigned32,read-only,objecttype,column,"sqa dns result sum rtt"
sqaTestDnsResultProbeTime,1.3.6.1.4.1.3902.3.6000.132.14.1.10,displaystring,read-only,objecttype,column,"sqa dns result probe time"
sqaTestDnsResultDesurl,1.3.6.1.4.1.3902.3.6000.132.14.1.11,displaystring,read-only,objecttype,column,"sqa dns result destination url"
sqaTestUdpJitterResultTable,1.3.6.1.4.1.3902.3.6000.132.15,,no-access,objecttype,table,"sqa udp jitter result table"
sqaTestUdpJitterResultEntry,1.3.6.1.4.1.3902.3.6000.132.15.1,,no-access,objecttype,row,"sqa udp jitter result entry"
sqaTestUdpJitterResultTestNum,1.3.6.1.4.1.3902.3.6000.132.15.1.1,integer,read-only,objecttype,column,"sqa udp jitter result test num"
sqaTestUdpJitterResultRepeat,1.3.6.1.4.1.3902.3.6000.132.15.1.2,unsigned32,read-only,objecttype,column,"sqa udp jitter result repeat"
sqaTestUdpJitterResultResponse,1.3.6.1.4.1.3902.3.6000.132.15.1.3,unsigned32,read-only,objecttype,column,"sqa udp jitter result response"
sqaTestUdpJitterResultStatus,1.3.6.1.4.1.3902.3.6000.132.15.1.4,testresultstatus,read-only,objecttype,column,"sqa udp jitter result status"
sqaTestUdpJitterResultDesIP,1.3.6.1.4.1.3902.3.6000.132.15.1.5,ipaddress,read-only,objecttype,column,"sqa udp jitter result des ip"
sqaTestUdpJitterResultMinRTTSD,1.3.6.1.4.1.3902.3.6000.132.15.1.6,integer32,read-only,objecttype,column,"sqa udp jitter result min rtt sd"
sqaTestUdpJitterResultMaxRTTSD,1.3.6.1.4.1.3902.3.6000.132.15.1.7,integer32,read-only,objecttype,column,"sqa udp jitter result max rtt sd"
sqaTestUdpJitterResultAvgRTTSD,1.3.6.1.4.1.3902.3.6000.132.15.1.8,integer32,read-only,objecttype,column,"sqa udp jitter result avg rtt sd"
sqaTestUdpJitterResultSumRTTSD,1.3.6.1.4.1.3902.3.6000.132.15.1.9,integer32,read-only,objecttype,column,"sqa udp jitter result sum rtt sd"
sqaTestUdpJitterResultMinRTTDS,1.3.6.1.4.1.3902.3.6000.132.15.1.10,integer32,read-only,objecttype,column,"sqa udp jitter result min rtt ds"
sqaTestUdpJitterResultMaxRTTDS,1.3.6.1.4.1.3902.3.6000.132.15.1.11,integer32,read-only,objecttype,column,"sqa udp jitter result max rtt ds"
sqaTestUdpJitterResultAvgRTTDS,1.3.6.1.4.1.3902.3.6000.132.15.1.12,integer32,read-only,objecttype,column,"sqa udp jitter result avg rtt ds"
sqaTestUdpJitterResultSumRTTDS,1.3.6.1.4.1.3902.3.6000.132.15.1.13,integer32,read-only,objecttype,column,"sqa udp jitter result sum rtt ds"
sqaTestUdpJitterResultMinPosSD,1.3.6.1.4.1.3902.3.6000.132.15.1.14,unsigned32,read-only,objecttype,column,"sqa udp jitter result min pos sd"
sqaTestUdpJitterResultMaxPosSD,1.3.6.1.4.1.3902.3.6000.132.15.1.15,unsigned32,read-only,objecttype,column,"sqa udp jitter result max pos sd"
sqaTestUdpJitterResultAvgPosSD,1.3.6.1.4.1.3902.3.6000.132.15.1.16,unsigned32,read-only,objecttype,column,"sqa udp jitter result avg pos sd"
sqaTestUdpJitterResultSumPosSD,1.3.6.1.4.1.3902.3.6000.132.15.1.17,unsigned32,read-only,objecttype,column,"sqa udp jitter result sum pos sd"
sqaTestUdpJitterResultNumPosSD,1.3.6.1.4.1.3902.3.6000.132.15.1.18,unsigned32,read-only,objecttype,column,"sqa udp jitter result num pos sd"
sqaTestUdpJitterResultMinNegSD,1.3.6.1.4.1.3902.3.6000.132.15.1.19,unsigned32,read-only,objecttype,column,"sqa udp jitter result min neg sd"
sqaTestUdpJitterResultMaxNegSD,1.3.6.1.4.1.3902.3.6000.132.15.1.20,unsigned32,read-only,objecttype,column,"sqa udp jitter result max neg sd"
sqaTestUdpJitterResultAvgNegSD,1.3.6.1.4.1.3902.3.6000.132.15.1.21,unsigned32,read-only,objecttype,column,"sqa udp jitter result avg neg sd"
sqaTestUdpJitterResultSumNegSD,1.3.6.1.4.1.3902.3.6000.132.15.1.22,unsigned32,read-only,objecttype,column,"sqa udp jitter result sum neg sd"
sqaTestUdpJitterResultNumNegSD,1.3.6.1.4.1.3902.3.6000.132.15.1.23,unsigned32,read-only,objecttype,column,"sqa udp jitter result num neg sd"
sqaTestUdpJitterResultMinPosDS,1.3.6.1.4.1.3902.3.6000.132.15.1.24,unsigned32,read-only,objecttype,column,"sqa udp jitter result min pos ds"
sqaTestUdpJitterResultMaxPosDS,1.3.6.1.4.1.3902.3.6000.132.15.1.25,unsigned32,read-only,objecttype,column,"sqa udp jitter result max pos ds"
sqaTestUdpJitterResultAvgPosDS,1.3.6.1.4.1.3902.3.6000.132.15.1.26,unsigned32,read-only,objecttype,column,"sqa udp jitter result avg pos ds"
sqaTestUdpJitterResultSumPosDS,1.3.6.1.4.1.3902.3.6000.132.15.1.27,unsigned32,read-only,objecttype,column,"sqa udp jitter result sum pos ds"
sqaTestUdpJitterResultNumPosDS,1.3.6.1.4.1.3902.3.6000.132.15.1.28,unsigned32,read-only,objecttype,column,"sqa udp jitter result num pos ds"
sqaTestUdpJitterResultMinNegDS,1.3.6.1.4.1.3902.3.6000.132.15.1.29,unsigned32,read-only,objecttype,column,"sqa udp jitter result min neg ds"
sqaTestUdpJitterResultMaxNegDS,1.3.6.1.4.1.3902.3.6000.132.15.1.30,unsigned32,read-only,objecttype,column,"sqa udp jitter result max neg ds"
sqaTestUdpJitterResultAvgNegDS,1.3.6.1.4.1.3902.3.6000.132.15.1.31,unsigned32,read-only,objecttype,column,"sqa udp jitter result avg neg ds"
sqaTestUdpJitterResultSumNegDS,1.3.6.1.4.1.3902.3.6000.132.15.1.32,unsigned32,read-only,objecttype,column,"sqa udp jitter result sum neg ds"
sqaTestUdpJitterResultNumNegDS,1.3.6.1.4.1.3902.3.6000.132.15.1.33,unsigned32,read-only,objecttype,column,"sqa udp jitter result num neg ds"
sqaTestUdpJitterResultDisposeNumSD,1.3.6.1.4.1.3902.3.6000.132.15.1.34,unsigned32,read-only,objecttype,column,"sqa udp jitter result dispose num sd"
sqaTestUdpJitterResultDisposeNumDS,1.3.6.1.4.1.3902.3.6000.132.15.1.35,unsigned32,read-only,objecttype,column,"sqa udp jitter result dispose num ds"
sqaTestUdpJitterResultProbeTime,1.3.6.1.4.1.3902.3.6000.132.15.1.36,displaystring,read-only,objecttype,column,"sqa udp jitterresult probe time"
sqaTestSnmpResultTable,1.3.6.1.4.1.3902.3.6000.132.16,,no-access,objecttype,table,"sqa snmp result table"
sqaTestSnmpResultEntry,1.3.6.1.4.1.3902.3.6000.132.16.1,,no-access,objecttype,row,"sqa snmp result entry"
sqaTestSnmpResultTestNum,1.3.6.1.4.1.3902.3.6000.132.16.1.1,integer,read-only,objecttype,column,"sqa snmp result test num"
sqaTestSnmpResultStatus,1.3.6.1.4.1.3902.3.6000.132.16.1.2,testresultstatus,read-only,objecttype,column,"sqa snmp result test status"
sqaTestSnmpResultRTT,1.3.6.1.4.1.3902.3.6000.132.16.1.3,unsigned32,read-only,objecttype,column,"sqa snmp result last rtt"
sqaTestSnmpResultProbeTime,1.3.6.1.4.1.3902.3.6000.132.16.1.4,displaystring,read-only,objecttype,column,"sqa snmp result probe time"
sqaTestHttpResultTable,1.3.6.1.4.1.3902.3.6000.132.17,,no-access,objecttype,table,"sqa http result table"
sqaTestHttpResultEntry,1.3.6.1.4.1.3902.3.6000.132.17.1,,no-access,objecttype,row,"sqa http result entry"
sqaTestHttpResultTestNum,1.3.6.1.4.1.3902.3.6000.132.17.1.1,integer,read-only,objecttype,column,"sqa http result test num"
sqaTestHttpResultRepeat,1.3.6.1.4.1.3902.3.6000.132.17.1.2,unsigned32,read-only,objecttype,column,"sqa http result repeat"
sqaTestHttpResultResponse,1.3.6.1.4.1.3902.3.6000.132.17.1.3,unsigned32,read-only,objecttype,column,"sqa http result response"
sqaTestHttpResultStatus,1.3.6.1.4.1.3902.3.6000.132.17.1.4,testresultstatus,read-only,objecttype,column,"sqa http result status"
sqaTestHttpResultDesIP,1.3.6.1.4.1.3902.3.6000.132.17.1.5,ipaddress,read-only,objecttype,column,"sqa http result des ip"
sqaTestHttpResultDesurl,1.3.6.1.4.1.3902.3.6000.132.17.1.6,displaystring,read-only,objecttype,column,"sqa http result destination url"
sqaTestHttpResultDNSMinRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.7,unsigned32,read-only,objecttype,column,"sqa http result dns min rtt"
sqaTestHttpResultDNSMaxRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.8,unsigned32,read-only,objecttype,column,"sqa http result dns max rtt"
sqaTestHttpResultDNSAvgRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.9,unsigned32,read-only,objecttype,column,"sqa http result dns avg rtt"
sqaTestHttpResultDNSSumRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.10,unsigned32,read-only,objecttype,column,"sqa http result dns sum rtt"
sqaTestHttpResultDNSNum,1.3.6.1.4.1.3902.3.6000.132.17.1.11,unsigned32,read-only,objecttype,column,"sqa http result dns num"
sqaTestHttpResultTCPMinRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.12,unsigned32,read-only,objecttype,column,"sqa http result tcp min rtt"
sqaTestHttpResultTCPMaxRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.13,unsigned32,read-only,objecttype,column,"sqa http result tcp max rtt"
sqaTestHttpResultTCPAvgRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.14,unsigned32,read-only,objecttype,column,"sqa http result tcp avg rtt"
sqaTestHttpResultTCPSumRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.15,unsigned32,read-only,objecttype,column,"sqa http result tcp sum rtt"
sqaTestHttpResultTCPNum,1.3.6.1.4.1.3902.3.6000.132.17.1.16,unsigned32,read-only,objecttype,column,"sqa http result tcp num "
sqaTestHttpResultHTTPMinRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.17,unsigned32,read-only,objecttype,column,"sqa http result http min rtt"
sqaTestHttpResultHTTPMaxRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.18,unsigned32,read-only,objecttype,column,"sqa http result http max rtt"
sqaTestHttpResultHTTPAvgRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.19,unsigned32,read-only,objecttype,column,"sqa http result http avg rtt"
sqaTestHttpResultHTTPSumRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.20,unsigned32,read-only,objecttype,column,"sqa http result http sum rtt"
sqaTestHttpResultHTTPNum,1.3.6.1.4.1.3902.3.6000.132.17.1.21,unsigned32,read-only,objecttype,column,"sqa http result http num"
sqaTestHttpResultMinRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.22,unsigned32,read-only,objecttype,column,"sqa http result min rtt"
sqaTestHttpResultMaxRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.23,unsigned32,read-only,objecttype,column,"sqa http result max rtt"
sqaTestHttpResultAvgRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.24,unsigned32,read-only,objecttype,column,"sqa http result avg rtt"
