OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmnearLELBlooped,1.3.6.1.4.1.321.10.5109,,,notificationtype,,"Near-End Network/Equipment LLB/ELB looped Alarm"
ncmnearLELBloopedCleared,1.3.6.1.4.1.321.10.5110,,,notificationtype,,"Near-End Network/Equipment LLB/ELB looped Cleared Alarm"
ncmnearPRLBlooped,1.3.6.1.4.1.321.10.5111,,,notificationtype,,"Near-End Network/Equipment PLB/RLB looped Alarm"
ncmnearPRLBloopedCleared,1.3.6.1.4.1.321.10.5112,,,notificationtype,,"Near-End Network/Equipment PLB/RLB looped Cleared Alarm"
ncmnearLOS,1.3.6.1.4.1.321.10.5113,,,notificationtype,,"Near-End Network/Equipment LOS Alarm"
ncmnearLOSCleared,1.3.6.1.4.1.321.10.5114,,,notificationtype,,"Near-End Network/Equipment LOS Cleared Alarm"
ncmnearRAI,1.3.6.1.4.1.321.10.5115,,,notificationtype,,"Near-End Network/Equipment RAI Alarm"
ncmnearRAICleared,1.3.6.1.4.1.321.10.5116,,,notificationtype,,"Near-End Network/Equipment RAI Cleared Alarm"
ncmnearLOF,1.3.6.1.4.1.321.10.5117,,,notificationtype,,"Near-End Network/Equipment LOF Alarm"
ncmnearLOFCleared,1.3.6.1.4.1.321.10.5118,,,notificationtype,,"Near-End Network/Equipment LOF Cleared Alarm"
ncmnearAIS,1.3.6.1.4.1.321.10.5119,,,notificationtype,,"Near-End Network/Equipment AIS Alarm"
ncmnearAISCleared,1.3.6.1.4.1.321.10.5120,,,notificationtype,,"Near-End Network/Equipment AIS Cleared Alarm"
ncmnearTestSIG,1.3.6.1.4.1.321.10.5121,,,notificationtype,,"Near-End Network/Equipment Test SIG Alarm"
ncmnearTestSIGCleared,1.3.6.1.4.1.321.10.5122,,,notificationtype,,"Near-End Network/Equipment Test SIG Cleared Alarm"
ncmnearCSULossExtClk,1.3.6.1.4.1.321.10.5123,,,notificationtype,,"Near-End CSU Loss of External Clock Alarm"
ncmnearCSULossExtClkCleared,1.3.6.1.4.1.321.10.5124,,,notificationtype,,"Near-End CSU Loss of External Clock Cleared Alarm"
ncmnearEQPTBERExceeded,1.3.6.1.4.1.321.10.5201,,,notificationtype,,"Near-End Equipment BER exceeded Alarm"
ncmnearEQPTBERExceededCleared,1.3.6.1.4.1.321.10.5202,,,notificationtype,,"Near-End Equipment BER exceeded cleared Alarm"
ncmnearEQPTESLExceeded,1.3.6.1.4.1.321.10.5203,,,notificationtype,,"Near-End Equipment ES-L exceeded Alarm"
ncmnearEQPTESLExceededCleared,1.3.6.1.4.1.321.10.5204,,,notificationtype,,"Near-End Equipment ES-L exceeded cleared Alarm"
ncmnearEQPTESExceeded,1.3.6.1.4.1.321.10.5205,,,notificationtype,,"Near-End Equipment ES exceeded Alarm"
ncmnearEQPTESExceededCleared,1.3.6.1.4.1.321.10.5206,,,notificationtype,,"Near-End Equipment ES exceeded cleared Alarm"
ncmnearEQPTUASExceeded,1.3.6.1.4.1.321.10.5207,,,notificationtype,,"Near-End Equipment ES exceeded Alarm"
ncmnearEQPTUASExceededCleared,1.3.6.1.4.1.321.10.5208,,,notificationtype,,"Near-End Equipment UAS exceeded cleared Alarm"
ncmnearEQPTELBLooped,1.3.6.1.4.1.321.10.5209,,,notificationtype,,"Near-End Equipment ELB Looped Alarm"
ncmnearEQPTELBLoopedCleared,1.3.6.1.4.1.321.10.5210,,,notificationtype,,"Near-End Equipment ELB Looped cleared Alarm"
ncmnearEQPTRLBLooped,1.3.6.1.4.1.321.10.5211,,,notificationtype,,"Near-End Equipment RLB Looped Alarm"
ncmnearEQPTRLBLoopedCleared,1.3.6.1.4.1.321.10.5212,,,notificationtype,,"Near-End Equipment ELB Looped cleared Alarm"
ncmnearEQPTLOS,1.3.6.1.4.1.321.10.5213,,,notificationtype,,"Near-End Equipment LOS Alarm"
ncmnearEQPTLOSCleared,1.3.6.1.4.1.321.10.5214,,,notificationtype,,"Near-End Equipment LOS cleared Alarm"
ncmnearEQPTRAI,1.3.6.1.4.1.321.10.5215,,,notificationtype,,"Near-End Equipment RAI Alarm"
ncmnearEQPTRAICleared,1.3.6.1.4.1.321.10.5216,,,notificationtype,,"Near-End Equipment RAI cleared Alarm"
ncmnearEQPTLOF,1.3.6.1.4.1.321.10.5217,,,notificationtype,,"Near-End Equipment LOF Alarm"
ncmnearEQPTLOFCleared,1.3.6.1.4.1.321.10.5218,,,notificationtype,,"Near-End Equipment LOF cleared Alarm"
ncmnearEQPTAIS,1.3.6.1.4.1.321.10.5219,,,notificationtype,,"Near-End Equipment AIS Alarm"
ncmnearEQPTAISCleared,1.3.6.1.4.1.321.10.5220,,,notificationtype,,"Near-End Equipment AIS cleared Alarm"
ncmnearEQPTTSA,1.3.6.1.4.1.321.10.5221,,,notificationtype,,"Near-End Equipment TSA Alarm"
ncmnearEQPTTSACleared,1.3.6.1.4.1.321.10.5222,,,notificationtype,,"Near-End Equipment TSA cleared Alarm"
ncmnearEQPTLowDensity,1.3.6.1.4.1.321.10.5223,,,notificationtype,,"Near-End Equipment low density Alarm"
ncmnearEQPTLowDensityCleared,1.3.6.1.4.1.321.10.5224,,,notificationtype,,"Near-End Equipment low density Cleared Alarm"
ncmfarBERexceeded,1.3.6.1.4.1.321.10.5301,,,notificationtype,,"ncm Far-End Network/Equipment BER exceeded Alarm"
ncmfarBERexceededCleared,1.3.6.1.4.1.321.10.5302,,,notificationtype,,"ncmFar-End Network/Equipment BER exceeded Cleared Alarm"
ncmfarESLexceeded,1.3.6.1.4.1.321.10.5303,,,notificationtype,,"ncmFar-End Network/Equipment ESL exceeded Alarm"
ncmfarESLexceededCleared,1.3.6.1.4.1.321.10.5304,,,notificationtype,,"ncmFar-End Network/Equipment ESL exceeded Cleared Alarm"
ncmfarESexceeded,1.3.6.1.4.1.321.10.5305,,,notificationtype,,"ncmFar-End Network/Equipment ES exceeded Alarm"
ncmfarESexceededCleared,1.3.6.1.4.1.321.10.5306,,,notificationtype,,"ncmFar-End Network/Equipment ES exceeded Cleared Alarm"
ncmfarUASexceeded,1.3.6.1.4.1.321.10.5307,,,notificationtype,,"ncmFar-End Network/Equipment UAS exceeded Alarm"
ncmfarUASexceededCleared,1.3.6.1.4.1.321.10.5308,,,notificationtype,,"ncmFar-End Network/Equipment UAS exceeded Cleared Alarm"
ncmfarLELBlooped,1.3.6.1.4.1.321.10.5309,,,notificationtype,,"ncmFar-End Network/Equipment LLB/ELB looped Alarm"
ncmfarLELBloopedCleared,1.3.6.1.4.1.321.10.5310,,,notificationtype,,"ncmFar-End Network/Equipment LLB/ELB looped Cleared Alarm"
ncmfarPRLBlooped,1.3.6.1.4.1.321.10.5311,,,notificationtype,,"ncmFar-End Network/Equipment PLB/RLB looped Alarm"
ncmfarPRLBloopedCleared,1.3.6.1.4.1.321.10.5312,,,notificationtype,,"ncmFar-End Network/Equipment PLB/RLB looped Cleared Alarm"
ncmfarLOS,1.3.6.1.4.1.321.10.5313,,,notificationtype,,"ncmFar-End Network/Equipment LOS Alarm"
ncmfarLOSCleared,1.3.6.1.4.1.321.10.5314,,,notificationtype,,"ncmFar-End Network/Equipment LOS Cleared Alarm"
ncmfarRAI,1.3.6.1.4.1.321.10.5315,,,notificationtype,,"ncmFar-End Network/Equipment RAI Alarm"
ncmfarRAICleared,1.3.6.1.4.1.321.10.5316,,,notificationtype,,"ncmFar-End Network/Equipment RAI Cleared Alarm"
ncmfarLOF,1.3.6.1.4.1.321.10.5317,,,notificationtype,,"ncmFar-End Network/Equipment LOF Alarm"
ncmfarLOFCleared,1.3.6.1.4.1.321.10.5318,,,notificationtype,,"ncmFar-End Network/Equipment LOF Cleared Alarm"
ncmfarAIS,1.3.6.1.4.1.321.10.5319,,,notificationtype,,"ncmFar-End Network/Equipment AIS Alarm"
ncmfarAISCleared,1.3.6.1.4.1.321.10.5320,,,notificationtype,,"ncmFar-End Network/Equipment AIS Cleared Alarm"
ncmfarTestSIG,1.3.6.1.4.1.321.10.5321,,,notificationtype,,"ncmFar-End Network/Equipment Test SIG applied Alarm"
ncmfarTestSIGCleared,1.3.6.1.4.1.321.10.5322,,,notificationtype,,"ncmFar-End Network/Equipment Test SIG Cleared Alarm"
ncmfarCSULossExtClk,1.3.6.1.4.1.321.10.5323,,,notificationtype,,"ncmFar-End CSU Loss of External Clock Alarm"
ncmfarCSULossExtClkCleared,1.3.6.1.4.1.321.10.5324,,,notificationtype,,"ncmFar-End CSU Loss of External Clock Cleared Alarm"
ncmFarEQPTBERExceeded,1.3.6.1.4.1.321.10.5401,,,notificationtype,,"ncmFar-End Equipment BER exceeded Alarm"
ncmFarEQPTBERExceededCleared,1.3.6.1.4.1.321.10.5402,,,notificationtype,,"ncmFar-End Equipment BER exceeded cleared Alarm"
ncmFarEQPTESLExceededCleared,1.3.6.1.4.1.321.10.5404,,,notificationtype,,"ncmFar-End Equipment ES-L exceeded cleared Alarm"
ncmFarEQPTESExceeded,1.3.6.1.4.1.321.10.5405,,,notificationtype,,"ncmFar-End Equipment ES exceeded Alarm"
ncmFarEQPTESExceededCleared,1.3.6.1.4.1.321.10.5406,,,notificationtype,,"ncmFar-End Equipment ES exceeded cleared Alarm"
ncmFarEQPTUASExceeded,1.3.6.1.4.1.321.10.5407,,,notificationtype,,"ncmFar-End Equipment ES exceeded Alarm"
ncmFarEQPTUASExceededCleared,1.3.6.1.4.1.321.10.5408,,,notificationtype,,"ncmFar-End Equipment UAS exceeded cleared Alarm"
ncmFarEQPTELBLooped,1.3.6.1.4.1.321.10.5409,,,notificationtype,,"ncmFar-End Equipment ELB Looped Alarm"
ncmFarEQPTELBLoopedCleared,1.3.6.1.4.1.321.10.5410,,,notificationtype,,"ncmFar-End Equipment ELB Looped cleared Alarm"
ncmFarEQPTRLBLooped,1.3.6.1.4.1.321.10.5411,,,notificationtype,,"ncmFar-End Equipment RLB Looped Alarm"
ncmFarEQPTRLBLoopedCleared,1.3.6.1.4.1.321.10.5412,,,notificationtype,,"ncmFar-End Equipment ELB Looped cleared Alarm"
ncmFarEQPTLOS,1.3.6.1.4.1.321.10.5413,,,notificationtype,,"ncmFar-End Equipment LOS Alarm"
ncmFarEQPTLOSCleared,1.3.6.1.4.1.321.10.5414,,,notificationtype,,"ncmFar-End Equipment LOS cleared Alarm"
ncmFarEQPTRAI,1.3.6.1.4.1.321.10.5415,,,notificationtype,,"ncmFar-End Equipment RAI Alarm"
ncmFarEQPTRAICleared,1.3.6.1.4.1.321.10.5416,,,notificationtype,,"ncmFar-End Equipment RAI cleared Alarm"
ncmFarEQPTLOF,1.3.6.1.4.1.321.10.5417,,,notificationtype,,"ncmFar-End Equipment LOF Alarm"
ncmFarEQPTLOFCleared,1.3.6.1.4.1.321.10.5418,,,notificationtype,,"ncmFar-End Equipment LOF cleared Alarm"
ncmFarEQPTAIS,1.3.6.1.4.1.321.10.5419,,,notificationtype,,"ncmFar-End Equipment AIS Alarm"
ncmFarEQPTAISCleared,1.3.6.1.4.1.321.10.5420,,,notificationtype,,"ncmFar-End Equipment AIS cleared Alarm"
ncmFarEQPTTSA,1.3.6.1.4.1.321.10.5421,,,notificationtype,,"ncmFar-End Equipment TSA Alarm"
ncmFarEQPTTSACleared,1.3.6.1.4.1.321.10.5422,,,notificationtype,,"ncmFar-End Equipment TSA cleared Alarm"
ncmFarEQPTLowDensity,1.3.6.1.4.1.321.10.5423,,,notificationtype,,"ncmFar-End Equipment low density Alarm"
ncmFarEQPTLowDensityCleared,1.3.6.1.4.1.321.10.5424,,,notificationtype,,"ncmFar-End Equipment low density Cleared Alarm"
ncmnearNewPlug,1.3.6.1.4.1.321.10.6501,,,notificationtype,,"Near-End New Plug Alarm"
ncmnearPlugAbsent,1.3.6.1.4.1.321.10.6503,,,notificationtype,,"Near-End Plug Absent Alarm"
ncmnearPlugPresent,1.3.6.1.4.1.321.10.6505,,,notificationtype,,"Near-End Plug Present Alarm"
ncmtiuDualClksPresent,1.3.6.1.4.1.321.10.6601,,,notificationtype,,"TIU Dual Clocks Present Alarm"
ncmtiuDualClksPresentCleared,1.3.6.1.4.1.321.10.6602,,,notificationtype,,"TIU Dual Clocks Present Alarm Cleared"
ncmtiuNoClksPresent,1.3.6.1.4.1.321.10.6603,,,notificationtype,,"TIU No Clocks Present Alarm"
ncmtiuNoClksPresentCleared,1.3.6.1.4.1.321.10.6604,,,notificationtype,,"TIU No Clocks Present Alarm Cleared"
ncmdiuPort1LOS,1.3.6.1.4.1.321.10.6801,,,notificationtype,,"Port1 Data Loss of Signal Alarm"
ncmdiuPort1LOSCleared,1.3.6.1.4.1.321.10.6802,,,notificationtype,,"Port1 Data Loss of Signal Alarm Cleared"
ncmdiuPort2LOS,1.3.6.1.4.1.321.10.6803,,,notificationtype,,"Port2 Data Loss of Signal Alarm"
ncmdiuPort2LOSCleared,1.3.6.1.4.1.321.10.6804,,,notificationtype,,"Port2 Data Loss of Signal Alarm Cleared"
ncmddsPortAbnormalStationCodeExceeded,1.3.6.1.4.1.321.10.6805,,,notificationtype,,"Port1 Abnormal Station Code Exceeded Alarm"
ncmddsPortAbnormalStationCodeExceededCleared,1.3.6.1.4.1.321.10.6806,,,notificationtype,,"Port1 Abnormal Station Code Exceeded Alarm Cleared"
ncmddsPortControlModeIdleExceeded,1.3.6.1.4.1.321.10.6807,,,notificationtype,,"Port1 Control Mode Idle Exceeded Alarm"
ncmddsPortControlModeIdleExceededCleared,1.3.6.1.4.1.321.10.6808,,,notificationtype,,"Port1 Control Mode Idle Exceeded Alarm Cleared"
ncmddsPortMuxOutSyncExceeded,1.3.6.1.4.1.321.10.6809,,,notificationtype,,"Port1 Mux Out of Sync Exceeded Alarm "
ncmddsPortMuxOutSyncExceededCleared,1.3.6.1.4.1.321.10.6810,,,notificationtype,,"Port1 Mux Out of Sync Exceeded Alarm Cleared"
ncmddsPortUnassignedMuxChannelExceeded,1.3.6.1.4.1.321.10.6811,,,notificationtype,,"Port1 Unassigned Mux Channel Exceeded Alarm "
ncmddsPortUnassignedMuxChannelExceededCleared,1.3.6.1.4.1.321.10.6812,,,notificationtype,,"Port1 Unassigned Mux Channel Exceeded Alarm Cleared "
ncmddsPortMJUAlertExceeded,1.3.6.1.4.1.321.10.6813,,,notificationtype,,"Port1 MJU Alert Exceeded Alarm "
ncmddsPortMJUAlertExceededCleared,1.3.6.1.4.1.321.10.6814,,,notificationtype,,"Port1 MJU Alert Exceeded Alarm Cleared "
ncmddsPortTestCodeExceeded,1.3.6.1.4.1.321.10.6815,,,notificationtype,,"Port1 Test Code Exceeded Alarm "
ncmddsPortTestCodeExceededCleared,1.3.6.1.4.1.321.10.6816,,,notificationtype,,"Port1 Test Code Exceeded Alarm Cleared "
ncmddsPortTestAlertExceeded,1.3.6.1.4.1.321.10.6817,,,notificationtype,,"Port1 Test Alert Exceeded Alarm "
ncmddsPortTestAlertExceededCleared,1.3.6.1.4.1.321.10.6818,,,notificationtype,,"Port1 Test Alert Exceeded Alarm Cleared "
ncmddsPortBlockExceeded,1.3.6.1.4.1.321.10.6819,,,notificationtype,,"Port1 Block Exceeded Alarm "
ncmddsPortBlockExceededCleared,1.3.6.1.4.1.321.10.6820,,,notificationtype,,"Port1 Block Exceeded Alarm Cleared "
ncmddsPortReleaseExceeded,1.3.6.1.4.1.321.10.6821,,,notificationtype,,"Port1 Release Exceeded Alarm "
ncmddsPortReleaseExceededCleared,1.3.6.1.4.1.321.10.6822,,,notificationtype,,"Port1 Release Exceeded Alarm Cleared "
ncmddsPortLoop,1.3.6.1.4.1.321.10.6823,,,notificationtype,,"Port1 loop Alarm "
ncmddsPortLoopCleared,1.3.6.1.4.1.321.10.6824,,,notificationtype,,"Port1 loop Alarm Cleared "
ncmddsPortncmFarLooped,1.3.6.1.4.1.321.10.6825,,,notificationtype,,"Port1 ncmFar Looped Alarm "
ncmddsPortncmFarLoopCleared,1.3.6.1.4.1.321.10.6826,,,notificationtype,,"Port1 ncmFar Loop Cleared "
ncmddsPortTestSignal,1.3.6.1.4.1.321.10.6827,,,notificationtype,,"Port1 Test Signal Alarm "
ncmddsPortTestSignalCleared,1.3.6.1.4.1.321.10.6828,,,notificationtype,,"Port1 Test Signal Cleared "
ncmddsPort2AbnormalStationCodeExceeded,1.3.6.1.4.1.321.10.6829,,,notificationtype,,"Port2 Abnormal Station Code Exceeded Alarm"
ncmddsPort2AbnormalStationCodeExceededCleared,1.3.6.1.4.1.321.10.6830,,,notificationtype,,"Port2 Abnormal Station Code Exceeded Alarm Cleared"
ncmddsPort2ControlModeIdleExceeded,1.3.6.1.4.1.321.10.6831,,,notificationtype,,"Port2 Control Mode Idle Exceeded Alarm"
ncmddsPort2ControlModeIdleExceededCleared,1.3.6.1.4.1.321.10.6832,,,notificationtype,,"Port2 Control Mode Idle Exceeded Alarm Cleared"
ncmddsPort2MuxOutSyncExceeded,1.3.6.1.4.1.321.10.6833,,,notificationtype,,"Port2 Mux Out of Sync Exceeded Alarm "
ncmddsPort2MuxOutSyncExceededCleared,1.3.6.1.4.1.321.10.6834,,,notificationtype,,"Port2 Mux Out of Sync Exceeded Alarm Cleared"
ncmddsPort2UnassignedMuxChannelExceeded,1.3.6.1.4.1.321.10.6835,,,notificationtype,,"Port2 Unassigned Mux Channel Exceeded Alarm "
ncmddsPort2UnassignedMuxChannelExceededCleared,1.3.6.1.4.1.321.10.6836,,,notificationtype,,"Port2 Unassigned Mux Channel Exceeded Alarm Cleared "
ncmddsPort2MJUAlertExceeded,1.3.6.1.4.1.321.10.6837,,,notificationtype,,"Port2 MJU Alert Exceeded Alarm "
ncmddsPort2MJUAlertExceededCleared,1.3.6.1.4.1.321.10.6838,,,notificationtype,,"Port2 MJU Alert Exceeded Alarm Cleared "
ncmddsPort2TestCodeExceeded,1.3.6.1.4.1.321.10.6839,,,notificationtype,,"Port2 Test Code Exceeded Alarm "
ncmddsPort2TestCodeExceededCleared,1.3.6.1.4.1.321.10.6840,,,notificationtype,,"Port2 Test Code Exceeded Alarm Cleared "
ncmddsPort2TestAlertExceeded,1.3.6.1.4.1.321.10.6841,,,notificationtype,,"Port2 Test Alert Exceeded Alarm "
ncmddsPort2TestAlertExceededCleared,1.3.6.1.4.1.321.10.6842,,,notificationtype,,"Port2 Test Alert Exceeded Alarm Cleared "
ncmddsPort2BlockExceeded,1.3.6.1.4.1.321.10.6843,,,notificationtype,,"Port2 Block Exceeded Alarm "
ncmddsPort2BlockExceededCleared,1.3.6.1.4.1.321.10.6844,,,notificationtype,,"Port2 Block Exceeded Alarm Cleared "
ncmddsPort2ReleaseExceeded,1.3.6.1.4.1.321.10.6845,,,notificationtype,,"Port2 Release Exceeded Alarm "
ncmddsPort2ReleaseExceededCleared,1.3.6.1.4.1.321.10.6846,,,notificationtype,,"Port2 Release Exceeded Alarm Cleared "
ncmddsPort2Loop,1.3.6.1.4.1.321.10.6847,,,notificationtype,,"Port2 loop Alarm "
ncmddsPort2LoopCleared,1.3.6.1.4.1.321.10.6848,,,notificationtype,,"Port2 loop Alarm Cleared "
ncmddsPort2ncmFarLooped,1.3.6.1.4.1.321.10.6849,,,notificationtype,,"Port2 ncmFar Looped Alarm "
ncmddsPort2ncmFarLoopCleared,1.3.6.1.4.1.321.10.6850,,,notificationtype,,"Port2 ncmFar Loop Cleared "
ncmddsPort2TestSignal,1.3.6.1.4.1.321.10.6851,,,notificationtype,,"Port2 Test Signal Alarm "
ncmddsPort2TestSignalCleared,1.3.6.1.4.1.321.10.6852,,,notificationtype,,"Port2 Test Signal Cleared "
ncmdbuAlarm,1.3.6.1.4.1.321.10.6853,,,notificationtype,,"Port1/2 Dial Backup Alarm "
ncmdbuAlarmClear,1.3.6.1.4.1.321.10.6854,,,notificationtype,,"Port1/2 Dial Backup Alarm Cleared"
ncmdbuBackupConnection,1.3.6.1.4.1.321.10.6855,,,notificationtype,,"Backup Connection Failed Alarm "
ncmdiuPortALLOnes,1.3.6.1.4.1.321.10.6857,,,notificationtype,,"DIU Port1/2 All-Ones Alarm. All-Ones alarm is used to detect ncmfar end router failure. The ncmfar end must be provisioned to send All-ones on Loss of Signal"
ncmdiuPortALLOnesCleared,1.3.6.1.4.1.321.10.6858,,,notificationtype,,"DIU Port1/2 All Ones Alarm Cleared"
ncmdbuPortASCOn,1.3.6.1.4.1.321.10.6861,,,notificationtype,,"Dbu Port1/2 ASC ON"
ncmdbuPortASCOff,1.3.6.1.4.1.321.10.6862,,,notificationtype,,"Dbu Port1/2 ASC OFF"
ncmdbuPortLOFOn,1.3.6.1.4.1.321.10.6863,,,notificationtype,,"Dbu Port1/2 LOF ON"
ncmdbuPortLOFOff,1.3.6.1.4.1.321.10.6864,,,notificationtype,,"Dbu Port1/2 LOF OFF"
ncmdbuPortCDOn,1.3.6.1.4.1.321.10.6865,,,notificationtype,,"Dbu Port1/2 CD ON"
ncmdbuPortCDOff,1.3.6.1.4.1.321.10.6866,,,notificationtype,,"Dbu Port1/2 CD OFF"
ncmdbuPortUSEROn,1.3.6.1.4.1.321.10.6867,,,notificationtype,,"Dbu Port1/2 USER ON"
ncmdbuPortUSEROff,1.3.6.1.4.1.321.10.6868,,,notificationtype,,"Dbu Port1/2 USER OFF"
ncmdbuPortYELAlarmOn,1.3.6.1.4.1.321.10.6869,,,notificationtype,,"Dbu Port1/2 YEL Alarm ON"
ncmdbuPortYELAlarmOff,1.3.6.1.4.1.321.10.6870,,,notificationtype,,"Dbu Port1/2 YEL Alarm OFF"
ncmdbuPortNetworkBEROn,1.3.6.1.4.1.321.10.6871,,,notificationtype,,"Dbu Port1/2 Network BER ON"
ncmdbuPortNetworkBEROff,1.3.6.1.4.1.321.10.6872,,,notificationtype,,"Dbu Port1/2 Network BER OFF"
ncmdbuPortAllOnesAlarm,1.3.6.1.4.1.321.10.6873,,,notificationtype,,"Dbu Port1/2 All Ones Alarm"
ncmdbuPortAllOnesAlarmCleared,1.3.6.1.4.1.321.10.6874,,,notificationtype,,"Dbu Port1/2 All Ones Alarm Cleared"
ncmdbuPortLOSOn,1.3.6.1.4.1.321.10.6875,,,notificationtype,,"Dbu Port1/2 LOS ON"
ncmdbuPortLOSOff,1.3.6.1.4.1.321.10.6876,,,notificationtype,,"Dbu Port1/2 LOS Off"
ncmPlugPresent,1.3.6.1.4.1.321.10.6996,,,notificationtype,,"Plug Present Alarm"
ncmPlugAbsent,1.3.6.1.4.1.321.10.6997,,,notificationtype,," Plug Absent Alarm"
ncmFEPlugPresent,1.3.6.1.4.1.321.10.6998,,,notificationtype,,"FE Plug Present Alarm"
ncmFEPlugAbsent,1.3.6.1.4.1.321.10.6999,,,notificationtype,,"FE Plug Absent Alarm"
ncmalarmBufferFull,1.3.6.1.4.1.321.10.7001,,,notificationtype,,"Alarm Buffer Full"
ncmnearAPowerSupply,1.3.6.1.4.1.321.10.7002,,,notificationtype,,"Near-End A Power Supply Alarm"
ncmnearAPowerSupplyCleared,1.3.6.1.4.1.321.10.7003,,,notificationtype,,"Near-End A Power Supply Alarm Cleared"
ncmfarAPowerSupply,1.3.6.1.4.1.321.10.7004,,,notificationtype,,"ncmFar-End A Power Supply Alarm"
