OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coDevWirCliStaVscIndex,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.3,integer32,read-only,objecttype,column,"Index of the Virtual Service Community in the device configuration file (coDevWirVscStaVscIndex)."
coDevWirCliStaConnectTime,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.4,counter32,read-only,objecttype,column,"Elapsed time in seconds since a station has associated with this device."
coDevWirCliStaSignalLevel,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.5,integer32,read-only,objecttype,column,"Strength of the wireless signal."
coDevWirCliStaNoiseLevel,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.6,integer32,read-only,objecttype,column,"Level of local background noise."
coDevWirCliStaSNR,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.7,integer32,read-only,objecttype,column,"Relative strength of the signal level compared to the noise level."
coDevWirCliStaVLAN,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.8,integer32,read-only,objecttype,column,"VLAN ID of the associated station."
coDevWirCliStaTransmitRate,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.9,unsigned32,read-only,objecttype,column,"Current transmit rate of the associated station."
coDevWirCliStaReceiveRate,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.10,unsigned32,read-only,objecttype,column,"Current receive rate of the associated station."
coDevWirCliStaTrafficAuthorized,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.11,truthvalue,read-only,objecttype,column,"Current receive rate of the associated station."
coDevWirCliSta8021xAuthenticated,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.12,truthvalue,read-only,objecttype,column,"Current receive rate of the associated station."
coDevWirCliStaMACAuthenticated,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.13,truthvalue,read-only,objecttype,column,"Current receive rate of the associated station."
coDevWirCliStaMACFiltered,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.14,truthvalue,read-only,objecttype,column,"Current receive rate of the associated station."
coDevWirCliStaPhyType,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.15,integer,read-only,objecttype,column,"Indicates the wireless mode used by the associated station. Enumeration: 'ieee802dot11b': 2, 'ieee802dot11a': 1, 'ieee802dot11g': 3, 'ieee802dot11bAndg': 4."
coDevWirCliStaWPAType,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.16,integer,read-only,objecttype,column,"Indicates the WPA/Encryption type used by the wireless station. Enumeration: 'wpaTkip': 2, 'none': 1, 'wpa2Aes': 3."
coDevWirCliStaIpAddress,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.17,ipaddress,read-only,objecttype,column,"Indicates the IP address of the wireless station."
coDevWirCliStaPowerSavingMode,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.18,truthvalue,read-only,objecttype,column,"If true, indicates that the wireless station is in power saving mode."
coDevWirCliStaWME,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.19,truthvalue,read-only,objecttype,column,"true : the wireless station sends QOS data frames. false : the wireless station sends data frames."
coDevWirCliStaPreviousAPAddress,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.20,macaddress,read-only,objecttype,column,"Indicates the if the station roamed from this access point."
coDevWirCliStaResetStats,1.3.6.1.4.1.12394.1.10.5.25.1.7.1.1.21,integer,read-write,objecttype,column,"Reset the wireless client statistics. Reading this object will always return 'idle'. resetStats: reset the client statistics, resetRates: reset the client statistics rates, resetAll: perform both operations. Enumeration: 'resetRates': 2, 'idle': 0, 'resetStats': 1, 'resetAll': 3."
coDeviceWirelessClientStatsGroup,1.3.6.1.4.1.12394.1.10.5.25.1.8,,,objectidentity,,""
coDeviceWirelessClientStatsTable,1.3.6.1.4.1.12394.1.10.5.25.1.8.1,,no-access,objecttype,table,"Device Wireless client statistical attributes."
coDeviceWirelessClientStatsEntry,1.3.6.1.4.1.12394.1.10.5.25.1.8.1.1,,no-access,objecttype,row,"An entry in the coDeviceWirelessClientStatsTable. coDevDisIndex - Uniquely identifies a device on the MultiService Controller. coDevWirIfStaRadioIndex - Uniquely identifies a radio on the device. coDevWirCliStaIndex - Uniquely identifies a wireless client using the specified radio on the device."
coDevWirCliStsInPkts,1.3.6.1.4.1.12394.1.10.5.25.1.8.1.1.1,counter32,read-only,objecttype,column,"Number of packets received from the wireless station after it associated."
coDevWirCliStsOutPkts,1.3.6.1.4.1.12394.1.10.5.25.1.8.1.1.2,counter32,read-only,objecttype,column,"Number of packets send to the wireless station after it associated."
coDevWirCliStsInOctets,1.3.6.1.4.1.12394.1.10.5.25.1.8.1.1.3,counter64,read-only,objecttype,column,"Number of octets received from the wireless station after it associated."
coDevWirCliStsOutOctets,1.3.6.1.4.1.12394.1.10.5.25.1.8.1.1.4,counter64,read-only,objecttype,column,"Number of octets send to the wireless station after it associated."
coDeviceWirelessClientRatesGroup,1.3.6.1.4.1.12394.1.10.5.25.1.9,,,objectidentity,,""
coDeviceWirelessClientStatsRatesTable,1.3.6.1.4.1.12394.1.10.5.25.1.9.1,,no-access,objecttype,table,"Device Wireless client statistical rate attributes."
coDeviceWirelessClientStatsRatesEntry,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1,,no-access,objecttype,row,"An entry in the coDeviceWirelessClientStatsRatesTable. coDevDisIndex - Uniquely identifies a device on the MultiService Controller. coDevWirIfStaRadioIndex - Uniquely identifies a radio on the device. coDevWirCliStaIndex - Uniquely identifies a wireless client using the specified radio on the device."
coDevWirCliStsPktsTxRate1,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.1,counter32,read-only,objecttype,column,"Number of frames transmitted at 1 Mbit/s since the station associated."
coDevWirCliStsPktsTxRate2,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.2,counter32,read-only,objecttype,column,"Number of frames transmitted at 2 Mbit/s since the station associated."
coDevWirCliStsPktsTxRate5dot5,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.3,counter32,read-only,objecttype,column,"Number of frames transmitted at 5.5 Mbit/s since the station associated."
coDevWirCliStsPktsTxRate11,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.4,counter32,read-only,objecttype,column,"Number of frames transmitted at 11 Mbit/s since the station associated."
coDevWirCliStsPktsTxRate6,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.5,counter32,read-only,objecttype,column,"Number of frames transmitted at 6 Mbit/s since the station associated."
coDevWirCliStsPktsTxRate9,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.6,counter32,read-only,objecttype,column,"Number of frames transmitted at 9 Mbit/s since the station associated."
coDevWirCliStsPktsTxRate12,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.7,counter32,read-only,objecttype,column,"Number of frames transmitted at 12 Mbit/s since the station associated."
coDevWirCliStsPktsTxRate18,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.8,counter32,read-only,objecttype,column,"Number of frames transmitted at 18 Mbit/s since the station associated."
coDevWirCliStsPktsTxRate24,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.9,counter32,read-only,objecttype,column,"Number of frames transmitted at 24 Mbit/s since the station associated."
coDevWirCliStsPktsTxRate36,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.10,counter32,read-only,objecttype,column,"Number of frames transmitted at 36 Mbit/s since the station associated."
coDevWirCliStsPktsTxRate48,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.11,counter32,read-only,objecttype,column,"Number of frames transmitted at 48 Mbit/s since the station associated."
coDevWirCliStsPktsTxRate54,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.12,counter32,read-only,objecttype,column,"Number of frames transmitted at 54 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate1,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.13,counter32,read-only,objecttype,column,"Number of frames received at 1 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate2,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.14,counter32,read-only,objecttype,column,"Number of frames received at 2 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate5dot5,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.15,counter32,read-only,objecttype,column,"Number of frames received at 5.5 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate11,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.16,counter32,read-only,objecttype,column,"Number of frames received at 11 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate6,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.17,counter32,read-only,objecttype,column,"Number of frames received at 6 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate9,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.18,counter32,read-only,objecttype,column,"Number of frames received at 9 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate12,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.19,counter32,read-only,objecttype,column,"Number of frames received at 12 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate18,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.20,counter32,read-only,objecttype,column,"Number of frames received at 18 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate24,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.21,counter32,read-only,objecttype,column,"Number of frames received at 24 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate36,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.22,counter32,read-only,objecttype,column,"Number of frames received at 36 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate48,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.23,counter32,read-only,objecttype,column,"Number of frames received at 48 Mbit/s since the station associated."
coDevWirCliStsPktsRxRate54,1.3.6.1.4.1.12394.1.10.5.25.1.9.1.1.24,counter32,read-only,objecttype,column,"Number of frames received at 54 Mbit/s since the station associated."
coDeviceWirelessDetectedAPGroup,1.3.6.1.4.1.12394.1.10.5.25.1.13,,,objectidentity,,""
coDeviceWirelessDetectedAPTable,1.3.6.1.4.1.12394.1.10.5.25.1.13.1,,no-access,objecttype,table,"Device Wireless detected AP attributes."
coDeviceWirelessDetectedAPEntry,1.3.6.1.4.1.12394.1.10.5.25.1.13.1.1,,no-access,objecttype,row,"An entry in the coDeviceWirelessDetectedAPTable. coDevDisIndex - Uniquely identifies a device on the MultiService Controller. coDevWirApIndex - Uniquely identifies an Access Point in the device detected AP table."
coDevWirApIndex,1.3.6.1.4.1.12394.1.10.5.25.1.13.1.1.1,integer32,no-access,objecttype,column,"The auxiliary variable used to identify instances of APs in the device detected AP table."
coDevWirApBSSID,1.3.6.1.4.1.12394.1.10.5.25.1.13.1.1.2,macaddress,read-only,objecttype,column,"The wireless MAC address of the remote device."
coDevWirApRadioIndex,1.3.6.1.4.1.12394.1.10.5.25.1.13.1.1.3,integer32,read-only,objecttype,column,"Link to coDevWirIfStaRadioIndex."
coDevWirApSSID,1.3.6.1.4.1.12394.1.10.5.25.1.13.1.1.4,alvarionssidornone,read-only,objecttype,column,"The Service Set ID broadcast by the remote device."
coDevWirApChannel,1.3.6.1.4.1.12394.1.10.5.25.1.13.1.1.5,integer32,read-only,objecttype,column,"The operating frequency channel of the remote device."
coDevWirApSignalLevel,1.3.6.1.4.1.12394.1.10.5.25.1.13.1.1.6,integer32,read-only,objecttype,column,"Strength of the wireless signal."
coDevWirApNoiseLevel,1.3.6.1.4.1.12394.1.10.5.25.1.13.1.1.7,integer32,read-only,objecttype,column,"Level of local background noise."
coDevWirApSNR,1.3.6.1.4.1.12394.1.10.5.25.1.13.1.1.8,integer32,read-only,objecttype,column,"Relative strength of the signal level compared to the noise level."
coDevWirApPHYType,1.3.6.1.4.1.12394.1.10.5.25.1.13.1.1.9,integer,read-only,objecttype,column,"Radio type used by the device. Enumeration: 'ieee802dot11b': 2, 'ieee802dot11a': 1, 'ieee802dot11g': 3."
coDevWirApSecurity,1.3.6.1.4.1.12394.1.10.5.25.1.13.1.1.10,integer,read-only,objecttype,column,"Indicates the WPA/Encryption type used by the wireless station. Enumeration: 'none': 1, 'wep': 2, 'wpa2': 4, 'wpa': 3, 'wpaAndWpa2': 5."
alvarionDeviceWirelessMIBNotificationPrefix,1.3.6.1.4.1.12394.1.10.5.25.2,,,objectidentity,,""
alvarionDeviceWirelessMIBNotifications,1.3.6.1.4.1.12394.1.10.5.25.2.0,,,objectidentity,,""
coDeviceWirelessSNRLevelNotification,1.3.6.1.4.1.12394.1.10.5.25.2.0.1,,,notificationtype,,"The average SNR level for all the stations using this Virtual Service Community is below the threshlod."
coDeviceWirelessAssociationNotification,1.3.6.1.4.1.12394.1.10.5.25.2.0.2,,,notificationtype,,"Sent when a new association is made with a Virtual Service Community."
alvarionDeviceWirelessMIBConformance,1.3.6.1.4.1.12394.1.10.5.25.3,,,objectidentity,,""
alvarionDeviceWirelessMIBCompliances,1.3.6.1.4.1.12394.1.10.5.25.3.1,,,objectidentity,,""
alvarionDeviceWirelessMIBCompliance,1.3.6.1.4.1.12394.1.10.5.25.3.1.1,,,modulecompliance,,"The compliance statement for the device Wireless MIB."
alvarionDeviceWirelessMIBGroups,1.3.6.1.4.1.12394.1.10.5.25.3.2,,,objectidentity,,""
alvarionDeviceWirelessConfigMIBGroup,1.3.6.1.4.1.12394.1.10.5.25.3.2.1,,,objectgroup,,"A collection of objects for the device wireless notifications."
alvarionDeviceWirelessIfStatusMIBGroup,1.3.6.1.4.1.12394.1.10.5.25.3.2.2,,,objectgroup,,"A collection of objects for the wireless interface status."
alvarionDeviceWirelessIfStatsMIBGroup,1.3.6.1.4.1.12394.1.10.5.25.3.2.3,,,objectgroup,,"A collection of objects for the wireless interface statistics."
alvarionDeviceVscStatusMIBGroup,1.3.6.1.4.1.12394.1.10.5.25.3.2.4,,,objectgroup,,"A collection of objects for Virtual Service Communities status information."
alvarionDeviceVscStatsMIBGroup,1.3.6.1.4.1.12394.1.10.5.25.3.2.5,,,objectgroup,,"A collection of objects for Virtual Service Communities statistical information."
alvarionDeviceWirelessClientStatusMIBGroup,1.3.6.1.4.1.12394.1.10.5.25.3.2.6,,,objectgroup,,"A collection of objects for wireless client status information."
