OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
attCNMifDescr,1.3.6.1.4.1.74.2.15.2.2.1.2,displaystring,read-only,objecttype,column,"A textual string containing information about this interface. This string typically contains the name of the service provider, the service offered by this interface, and the name of the subscriber to this interface."
attCNMifType,1.3.6.1.4.1.74.2.15.2.2.1.3,integer,read-only,objecttype,column,"The type of interface being managed. Enumeration: 'frame-relay': 32, 'other': 1, 'sip': 31."
attCNMifMtu,1.3.6.1.4.1.74.2.15.2.2.1.4,integer,read-only,objecttype,column,"The size of the largest data PDU which can be sent/received on the interface, specified in octets. For SMDS, this value represents the maximum L3 PDU size that is supported on this interface."
attCNMifSpeed,1.3.6.1.4.1.74.2.15.2.2.1.5,gauge,read-only,objecttype,column,"An estimate of the interface's current nominal bandwidth in bits per second."
attCNMifContact,1.3.6.1.4.1.74.2.15.2.2.1.6,displaystring,read-only,objecttype,column,"A printable ASCII string that identifies the contact person(s) or organization(s) responsible for support of this interface."
attCNMifLocation,1.3.6.1.4.1.74.2.15.2.2.1.7,displaystring,read-only,objecttype,column,"A printable ASCII string that identifies the physical location of the switching system that terminates this interface."
attCNMifSubscriber,1.3.6.1.4.1.74.2.15.2.2.1.8,displaystring,read-only,objecttype,column,"A printable ASCII string that identifies the contact person(s) or organization(s) that have subscribed to this interface."
attCNMifStatusTable,1.3.6.1.4.1.74.2.15.2.3,,no-access,objecttype,table,"A list of entries containing status information for all interfaces managed by this system."
attCNMifStatusEntry,1.3.6.1.4.1.74.2.15.2.3.1,,no-access,objecttype,row,"An entry containing status information for a particular interface."
attCNMifStatusIndex,1.3.6.1.4.1.74.2.15.2.3.1.1,integer,read-only,objecttype,column,"A unique value for each interface. The interface identified by a particular value of this index is the same interface as identified by the same value of an attCNMifConfigIndex object instance."
attCNMifAdminStatus,1.3.6.1.4.1.74.2.15.2.3.1.2,integer,read-only,objecttype,column,"The desired state of this interface. Enumeration: 'down': 2, 'unknown': 4, 'testing': 3, 'up': 1."
attCNMifOperStatus,1.3.6.1.4.1.74.2.15.2.3.1.3,integer,read-only,objecttype,column,"The current operational state of this interface. Enumeration: 'down': 2, 'unknown': 4, 'testing': 3, 'up': 1."
