OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipstatsEntry,1.3.6.1.4.1.13732.1.4.1.1,,no-access,objecttype,row,""
nmdid,1.3.6.1.4.1.13732.1.4.1.1.1,unsigned32,read-only,objecttype,column,""
rxtcp,1.3.6.1.4.1.13732.1.4.1.1.2,counter64,read-only,objecttype,column,""
rxudp,1.3.6.1.4.1.13732.1.4.1.1.3,counter64,read-only,objecttype,column,""
rxicmp,1.3.6.1.4.1.13732.1.4.1.1.4,counter64,read-only,objecttype,column,""
rxigmp,1.3.6.1.4.1.13732.1.4.1.1.5,counter64,read-only,objecttype,column,""
rxhttp,1.3.6.1.4.1.13732.1.4.1.1.6,counter64,read-only,objecttype,column,""
rxother,1.3.6.1.4.1.13732.1.4.1.1.7,counter64,read-only,objecttype,column,""
txtcp,1.3.6.1.4.1.13732.1.4.1.1.8,counter64,read-only,objecttype,column,""
txudp,1.3.6.1.4.1.13732.1.4.1.1.9,counter64,read-only,objecttype,column,""
txicmp,1.3.6.1.4.1.13732.1.4.1.1.10,counter64,read-only,objecttype,column,""
txigmp,1.3.6.1.4.1.13732.1.4.1.1.11,counter64,read-only,objecttype,column,""
txhttp,1.3.6.1.4.1.13732.1.4.1.1.12,counter64,read-only,objecttype,column,""
txother,1.3.6.1.4.1.13732.1.4.1.1.13,counter64,read-only,objecttype,column,""
ipstatstime,1.3.6.1.4.1.13732.1.4.1.1.14,displaystring,read-only,objecttype,column,""
otastatsTable,1.3.6.1.4.1.13732.1.4.2,,no-access,objecttype,table,""
otastatsEntry,1.3.6.1.4.1.13732.1.4.2.1,,no-access,objecttype,row,""
otanmdid,1.3.6.1.4.1.13732.1.4.2.1.1,unsigned32,read-only,objecttype,column,""
otamode,1.3.6.1.4.1.13732.1.4.2.1.2,displaystring,read-only,objecttype,column,"DVBS2 or Infinity"
downstreamreliableBytes,1.3.6.1.4.1.13732.1.4.2.1.3,counter64,read-only,objecttype,column,""
downstreamunreliableBytes,1.3.6.1.4.1.13732.1.4.2.1.4,counter64,read-only,objecttype,column,""
downstreamoverheadBytes,1.3.6.1.4.1.13732.1.4.2.1.5,counter64,read-only,objecttype,column,""
downstreammulticastBytes,1.3.6.1.4.1.13732.1.4.2.1.6,counter64,read-only,objecttype,column,""
downstreambroadcastBytes,1.3.6.1.4.1.13732.1.4.2.1.7,counter64,read-only,objecttype,column,""
downstreammulticastSymbols,1.3.6.1.4.1.13732.1.4.2.1.8,counter64,read-only,objecttype,column,""
downstreambroadcastSymbols,1.3.6.1.4.1.13732.1.4.2.1.9,counter64,read-only,objecttype,column,""
downstreamtotalKiloBytes,1.3.6.1.4.1.13732.1.4.2.1.10,counter64,read-only,objecttype,column,""
upstreamreliableBytes,1.3.6.1.4.1.13732.1.4.2.1.11,counter64,read-only,objecttype,column,""
upstreamunreliableBytes,1.3.6.1.4.1.13732.1.4.2.1.12,counter64,read-only,objecttype,column,""
upstreamoverheadBytes,1.3.6.1.4.1.13732.1.4.2.1.13,counter64,read-only,objecttype,column,""
upstreamtotalKiloBytes,1.3.6.1.4.1.13732.1.4.2.1.14,counter64,read-only,objecttype,column,""
otastatstime,1.3.6.1.4.1.13732.1.4.2.1.15,displaystring,read-only,objecttype,column,""
remotestatusTable,1.3.6.1.4.1.13732.1.4.3,,no-access,objecttype,table,""
remotestatusEntry,1.3.6.1.4.1.13732.1.4.3.1,,no-access,objecttype,row,""
rsnmdid,1.3.6.1.4.1.13732.1.4.3.1.1,unsigned32,read-only,objecttype,column,""
downsnr,1.3.6.1.4.1.13732.1.4.3.1.2,displaystring,read-only,objecttype,column,""
rstxpower,1.3.6.1.4.1.13732.1.4.3.1.3,displaystring,read-only,objecttype,column,""
rsrxpower,1.3.6.1.4.1.13732.1.4.3.1.4,displaystring,read-only,objecttype,column,""
digitalrxgain,1.3.6.1.4.1.13732.1.4.3.1.5,displaystring,read-only,objecttype,column,""
flldac,1.3.6.1.4.1.13732.1.4.3.1.6,integer32,read-only,objecttype,column,""
rxcof,1.3.6.1.4.1.13732.1.4.3.1.7,integer32,read-only,objecttype,column,""
rstemp,1.3.6.1.4.1.13732.1.4.3.1.8,displaystring,read-only,objecttype,column,""
tdmlost,1.3.6.1.4.1.13732.1.4.3.1.9,counter32,read-only,objecttype,column,""
scpcerrors,1.3.6.1.4.1.13732.1.4.3.1.10,counter32,read-only,objecttype,column,""
rstimeticks,1.3.6.1.4.1.13732.1.4.3.1.11,timeticks,read-only,objecttype,column,""
lanport,1.3.6.1.4.1.13732.1.4.3.1.12,displaystring,read-only,objecttype,column,""
ethmode,1.3.6.1.4.1.13732.1.4.3.1.13,displaystring,read-only,objecttype,column,""
ethspeed,1.3.6.1.4.1.13732.1.4.3.1.14,displaystring,read-only,objecttype,column,""
ethautonegotiate,1.3.6.1.4.1.13732.1.4.3.1.15,displaystring,read-only,objecttype,column,""
telnetsession,1.3.6.1.4.1.13732.1.4.3.1.16,displaystring,read-only,objecttype,column,""
isitesession,1.3.6.1.4.1.13732.1.4.3.1.17,displaystring,read-only,objecttype,column,""
inmesh,1.3.6.1.4.1.13732.1.4.3.1.18,displaystring,read-only,objecttype,column,""
fastfadecorr,1.3.6.1.4.1.13732.1.4.3.1.19,counter32,read-only,objecttype,column,""
crc8error,1.3.6.1.4.1.13732.1.4.3.1.20,counter32,read-only,objecttype,column,""
crc32error,1.3.6.1.4.1.13732.1.4.3.1.21,counter32,read-only,objecttype,column,""
ncrlost,1.3.6.1.4.1.13732.1.4.3.1.22,counter32,read-only,objecttype,column,""
plsynclost,1.3.6.1.4.1.13732.1.4.3.1.23,counter32,read-only,objecttype,column,""
clockdeltacnt,1.3.6.1.4.1.13732.1.4.3.1.24,counter32,read-only,objecttype,column,""
digitalagcgain,1.3.6.1.4.1.13732.1.4.3.1.25,counter32,read-only,objecttype,column,""
tuneragcgain,1.3.6.1.4.1.13732.1.4.3.1.26,counter32,read-only,objecttype,column,""
fooffset,1.3.6.1.4.1.13732.1.4.3.1.27,counter32,read-only,objecttype,column,""
tdmacrcerrors,1.3.6.1.4.1.13732.1.4.3.1.28,counter32,read-only,objecttype,column,""
tdmasnrcal,1.3.6.1.4.1.13732.1.4.3.1.29,displaystring,read-only,objecttype,column,""
tdmasymoffset,1.3.6.1.4.1.13732.1.4.3.1.30,counter32,read-only,objecttype,column,""
tdmafreqoffset,1.3.6.1.4.1.13732.1.4.3.1.31,counter32,read-only,objecttype,column,""
rxreliable,1.3.6.1.4.1.13732.1.4.3.1.32,counter32,read-only,objecttype,column,""
rxunreliable,1.3.6.1.4.1.13732.1.4.3.1.33,counter32,read-only,objecttype,column,""
rxoob,1.3.6.1.4.1.13732.1.4.3.1.34,counter32,read-only,objecttype,column,""
txreliable,1.3.6.1.4.1.13732.1.4.3.1.35,counter32,read-only,objecttype,column,""
txunreliable,1.3.6.1.4.1.13732.1.4.3.1.36,counter32,read-only,objecttype,column,""
txoob,1.3.6.1.4.1.13732.1.4.3.1.37,counter32,read-only,objecttype,column,""
remotestatstime,1.3.6.1.4.1.13732.1.4.3.1.38,displaystring,read-only,objecttype,column,""
remoteucpTable,1.3.6.1.4.1.13732.1.4.4,,no-access,objecttype,table,""
remoteucpEntry,1.3.6.1.4.1.13732.1.4.4.1,,no-access,objecttype,row,""
ucpnmdid,1.3.6.1.4.1.13732.1.4.4.1.1,unsigned32,read-only,objecttype,column,""
upsnr,1.3.6.1.4.1.13732.1.4.4.1.2,displaystring,read-only,objecttype,column,""
poweradjustment,1.3.6.1.4.1.13732.1.4.4.1.3,displaystring,read-only,objecttype,column,""
symboloffset,1.3.6.1.4.1.13732.1.4.4.1.4,integer32,read-only,objecttype,column,""
frequencyoffset,1.3.6.1.4.1.13732.1.4.4.1.5,integer32,read-only,objecttype,column,""
scpcsnrcal,1.3.6.1.4.1.13732.1.4.4.1.6,displaystring,read-only,objecttype,column,""
ucpstatstime,1.3.6.1.4.1.13732.1.4.4.1.7,displaystring,read-only,objecttype,column,""
latencystatsTable,1.3.6.1.4.1.13732.1.4.5,,no-access,objecttype,table,""
latencystatsEntry,1.3.6.1.4.1.13732.1.4.5.1,,no-access,objecttype,row,""
latnmdid,1.3.6.1.4.1.13732.1.4.5.1.1,unsigned32,read-only,objecttype,column,""
latnmname,1.3.6.1.4.1.13732.1.4.5.1.2,displaystring,read-only,objecttype,column,""
latnmsn,1.3.6.1.4.1.13732.1.4.5.1.3,unsigned32,read-only,objecttype,column,""
mgmtipaddress,1.3.6.1.4.1.13732.1.4.5.1.4,displaystring,read-only,objecttype,column,""
latencyvalue,1.3.6.1.4.1.13732.1.4.5.1.5,displaystring,read-only,objecttype,column,""
networkname,1.3.6.1.4.1.13732.1.4.5.1.6,displaystring,read-only,objecttype,column,""
latstatstime,1.3.6.1.4.1.13732.1.4.5.1.7,displaystring,read-only,objecttype,column,""
hubstatsTable,1.3.6.1.4.1.13732.1.4.6,,no-access,objecttype,table,""
hubstatsEntry,1.3.6.1.4.1.13732.1.4.6.1,,no-access,objecttype,row,""
linecarddid,1.3.6.1.4.1.13732.1.4.6.1.1,unsigned32,read-only,objecttype,column,""
linecardsn,1.3.6.1.4.1.13732.1.4.6.1.2,unsigned32,read-only,objecttype,column,""
txattempts,1.3.6.1.4.1.13732.1.4.6.1.3,counter32,read-only,objecttype,column,""
txbytes,1.3.6.1.4.1.13732.1.4.6.1.4,counter32,read-only,objecttype,column,""
txerrors,1.3.6.1.4.1.13732.1.4.6.1.5,counter32,read-only,objecttype,column,""
acqcrcerrors,1.3.6.1.4.1.13732.1.4.6.1.6,counter32,read-only,objecttype,column,""
trafficcrcerrors,1.3.6.1.4.1.13732.1.4.6.1.7,counter32,read-only,objecttype,column,""
bursts,1.3.6.1.4.1.13732.1.4.6.1.8,counter32,read-only,objecttype,column,""
rxbytes,1.3.6.1.4.1.13732.1.4.6.1.9,counter32,read-only,objecttype,column,""
rxpower,1.3.6.1.4.1.13732.1.4.6.1.10,displaystring,read-only,objecttype,column,""
dmareset,1.3.6.1.4.1.13732.1.4.6.1.11,counter32,read-only,objecttype,column,""
tunnelrxerrors,1.3.6.1.4.1.13732.1.4.6.1.12,counter32,read-only,objecttype,column,""
tunneltxerrors,1.3.6.1.4.1.13732.1.4.6.1.13,counter32,read-only,objecttype,column,""
txpower,1.3.6.1.4.1.13732.1.4.6.1.14,displaystring,read-only,objecttype,column,""
temp,1.3.6.1.4.1.13732.1.4.6.1.15,displaystring,read-only,objecttype,column,""
timeticks,1.3.6.1.4.1.13732.1.4.6.1.16,timeticks,read-only,objecttype,column,""
agcgain,1.3.6.1.4.1.13732.1.4.6.1.17,counter32,read-only,objecttype,column,""
mcagcgain,1.3.6.1.4.1.13732.1.4.6.1.18,counter32,read-only,objecttype,column,""
gige,1.3.6.1.4.1.13732.1.4.6.1.19,displaystring,read-only,objecttype,column,""
bufoverflow,1.3.6.1.4.1.13732.1.4.6.1.20,counter32,read-only,objecttype,column,""
fegacdacval,1.3.6.1.4.1.13732.1.4.6.1.21,counter32,read-only,objecttype,column,""
gigetxerrors,1.3.6.1.4.1.13732.1.4.6.1.22,counter32,read-only,objecttype,column,""
gigerxerrors,1.3.6.1.4.1.13732.1.4.6.1.23,counter32,read-only,objecttype,column,""
scpcrxgain,1.3.6.1.4.1.13732.1.4.6.1.24,counter32,read-only,objecttype,column,""
scpcrxcof,1.3.6.1.4.1.13732.1.4.6.1.25,counter32,read-only,objecttype,column,""
scpclockstat,1.3.6.1.4.1.13732.1.4.6.1.26,counter32,read-only,objecttype,column,""
scpclockcntr,1.3.6.1.4.1.13732.1.4.6.1.27,counter32,read-only,objecttype,column,""
tdmaagcerrors,1.3.6.1.4.1.13732.1.4.6.1.28,counter32,read-only,objecttype,column,""
tdmatrafficerrors,1.3.6.1.4.1.13732.1.4.6.1.29,counter32,read-only,objecttype,column,""
tdmabursts,1.3.6.1.4.1.13732.1.4.6.1.30,counter32,read-only,objecttype,column,""
tdmabytesrx,1.3.6.1.4.1.13732.1.4.6.1.31,counter32,read-only,objecttype,column,""
tdmarxgain,1.3.6.1.4.1.13732.1.4.6.1.32,counter32,read-only,objecttype,column,""
hubstatstime,1.3.6.1.4.1.13732.1.4.6.1.33,displaystring,read-only,objecttype,column,""
resetAllStatTables,1.3.6.1.4.1.13732.1.4.7,unsigned32,read-write,objecttype,scalar," This field will reset all the statistical tables under the idirectstats OID. To reset the tables SET value = 1."
statsStartTime,1.3.6.1.4.1.13732.1.4.8,displaystring,read-only,objecttype,scalar," This field will have the stats start up time"
dvbS2statsTable,1.3.6.1.4.1.13732.1.4.9,,no-access,objecttype,table,""
dvbS2statsEntry,1.3.6.1.4.1.13732.1.4.9.1,,no-access,objecttype,row,""
dvbnmdid,1.3.6.1.4.1.13732.1.4.9.1.1,unsigned32,read-only,objecttype,column,""
clearskymc,1.3.6.1.4.1.13732.1.4.9.1.2,displaystring,read-only,objecttype,column,""
minmc,1.3.6.1.4.1.13732.1.4.9.1.3,displaystring,read-only,objecttype,column,""
maxmc,1.3.6.1.4.1.13732.1.4.9.1.4,displaystring,read-only,objecttype,column,""
currentmc,1.3.6.1.4.1.13732.1.4.9.1.5,unsigned32,read-only,objecttype,column,""
availablemc,1.3.6.1.4.1.13732.1.4.9.1.6,unsigned32,read-only,objecttype,column,""
currentsnr,1.3.6.1.4.1.13732.1.4.9.1.7,unsigned32,read-only,objecttype,column,""
bytesmc01,1.3.6.1.4.1.13732.1.4.9.1.8,unsigned32,read-only,objecttype,column,""
bytesmc02,1.3.6.1.4.1.13732.1.4.9.1.9,unsigned32,read-only,objecttype,column,""
bytesmc03,1.3.6.1.4.1.13732.1.4.9.1.10,unsigned32,read-only,objecttype,column,""
bytesmc04,1.3.6.1.4.1.13732.1.4.9.1.11,unsigned32,read-only,objecttype,column,""
bytesmc05,1.3.6.1.4.1.13732.1.4.9.1.12,unsigned32,read-only,objecttype,column,""
bytesmc06,1.3.6.1.4.1.13732.1.4.9.1.13,unsigned32,read-only,objecttype,column,""
bytesmc07,1.3.6.1.4.1.13732.1.4.9.1.14,unsigned32,read-only,objecttype,column,""
bytesmc08,1.3.6.1.4.1.13732.1.4.9.1.15,unsigned32,read-only,objecttype,column,""
bytesmc09,1.3.6.1.4.1.13732.1.4.9.1.16,unsigned32,read-only,objecttype,column,""
bytesmc10,1.3.6.1.4.1.13732.1.4.9.1.17,unsigned32,read-only,objecttype,column,""
bytesmc11,1.3.6.1.4.1.13732.1.4.9.1.18,unsigned32,read-only,objecttype,column,""
bytesmc12,1.3.6.1.4.1.13732.1.4.9.1.19,unsigned32,read-only,objecttype,column,""
bytesmc13,1.3.6.1.4.1.13732.1.4.9.1.20,unsigned32,read-only,objecttype,column,""
bytesmc14,1.3.6.1.4.1.13732.1.4.9.1.21,unsigned32,read-only,objecttype,column,""
bytesmc15,1.3.6.1.4.1.13732.1.4.9.1.22,unsigned32,read-only,objecttype,column,""
bytesmc16,1.3.6.1.4.1.13732.1.4.9.1.23,unsigned32,read-only,objecttype,column,""
bytesmc17,1.3.6.1.4.1.13732.1.4.9.1.24,unsigned32,read-only,objecttype,column,""
bytesmc18,1.3.6.1.4.1.13732.1.4.9.1.25,unsigned32,read-only,objecttype,column,""
bytesmc19,1.3.6.1.4.1.13732.1.4.9.1.26,unsigned32,read-only,objecttype,column,""
bytesmc20,1.3.6.1.4.1.13732.1.4.9.1.27,unsigned32,read-only,objecttype,column,""
bytesmc21,1.3.6.1.4.1.13732.1.4.9.1.28,unsigned32,read-only,objecttype,column,""
bytesmc22,1.3.6.1.4.1.13732.1.4.9.1.29,unsigned32,read-only,objecttype,column,""
bytesmc23,1.3.6.1.4.1.13732.1.4.9.1.30,unsigned32,read-only,objecttype,column,""
bytesmc24,1.3.6.1.4.1.13732.1.4.9.1.31,unsigned32,read-only,objecttype,column,""
bytesmc25,1.3.6.1.4.1.13732.1.4.9.1.32,unsigned32,read-only,objecttype,column,""
bytesmc26,1.3.6.1.4.1.13732.1.4.9.1.33,unsigned32,read-only,objecttype,column,""
bytesmc27,1.3.6.1.4.1.13732.1.4.9.1.34,unsigned32,read-only,objecttype,column,""
bytesmc28,1.3.6.1.4.1.13732.1.4.9.1.35,unsigned32,read-only,objecttype,column,""
bytesmcTOT,1.3.6.1.4.1.13732.1.4.9.1.36,unsigned32,read-only,objecttype,column,""
dvbS2statstime,1.3.6.1.4.1.13732.1.4.9.1.37,displaystring,read-only,objecttype,column,""
hubS2statsTable,1.3.6.1.4.1.13732.1.4.10,,no-access,objecttype,table,""
hubS2statsEntry,1.3.6.1.4.1.13732.1.4.10.1,,no-access,objecttype,row,""
dvbhubdid,1.3.6.1.4.1.13732.1.4.10.1.1,unsigned32,read-only,objecttype,column,""
udprxhigh,1.3.6.1.4.1.13732.1.4.10.1.2,unsigned32,read-only,objecttype,column,""
udprxlow,1.3.6.1.4.1.13732.1.4.10.1.3,unsigned32,read-only,objecttype,column,""
dummyframes,1.3.6.1.4.1.13732.1.4.10.1.4,unsigned32,read-only,objecttype,column,""
hubbytesmc01,1.3.6.1.4.1.13732.1.4.10.1.5,unsigned32,read-only,objecttype,column,""
hubbytesmc02,1.3.6.1.4.1.13732.1.4.10.1.6,unsigned32,read-only,objecttype,column,""
hubbytesmc03,1.3.6.1.4.1.13732.1.4.10.1.7,unsigned32,read-only,objecttype,column,""
hubbytesmc04,1.3.6.1.4.1.13732.1.4.10.1.8,unsigned32,read-only,objecttype,column,""
hubbytesmc05,1.3.6.1.4.1.13732.1.4.10.1.9,unsigned32,read-only,objecttype,column,""
hubbytesmc06,1.3.6.1.4.1.13732.1.4.10.1.10,unsigned32,read-only,objecttype,column,""
hubbytesmc07,1.3.6.1.4.1.13732.1.4.10.1.11,unsigned32,read-only,objecttype,column,""
hubbytesmc08,1.3.6.1.4.1.13732.1.4.10.1.12,unsigned32,read-only,objecttype,column,""
hubbytesmc09,1.3.6.1.4.1.13732.1.4.10.1.13,unsigned32,read-only,objecttype,column,""
hubbytesmc10,1.3.6.1.4.1.13732.1.4.10.1.14,unsigned32,read-only,objecttype,column,""
hubbytesmc11,1.3.6.1.4.1.13732.1.4.10.1.15,unsigned32,read-only,objecttype,column,""
hubbytesmc12,1.3.6.1.4.1.13732.1.4.10.1.16,unsigned32,read-only,objecttype,column,""
hubbytesmc13,1.3.6.1.4.1.13732.1.4.10.1.17,unsigned32,read-only,objecttype,column,""
hubbytesmc14,1.3.6.1.4.1.13732.1.4.10.1.18,unsigned32,read-only,objecttype,column,""
hubbytesmc15,1.3.6.1.4.1.13732.1.4.10.1.19,unsigned32,read-only,objecttype,column,""
hubbytesmc16,1.3.6.1.4.1.13732.1.4.10.1.20,unsigned32,read-only,objecttype,column,""
hubbytesmc17,1.3.6.1.4.1.13732.1.4.10.1.21,unsigned32,read-only,objecttype,column,""
hubbytesmc18,1.3.6.1.4.1.13732.1.4.10.1.22,unsigned32,read-only,objecttype,column,""
hubbytesmc19,1.3.6.1.4.1.13732.1.4.10.1.23,unsigned32,read-only,objecttype,column,""
hubbytesmc20,1.3.6.1.4.1.13732.1.4.10.1.24,unsigned32,read-only,objecttype,column,""
hubbytesmc21,1.3.6.1.4.1.13732.1.4.10.1.25,unsigned32,read-only,objecttype,column,""
hubbytesmc22,1.3.6.1.4.1.13732.1.4.10.1.26,unsigned32,read-only,objecttype,column,""
hubbytesmc23,1.3.6.1.4.1.13732.1.4.10.1.27,unsigned32,read-only,objecttype,column,""
hubbytesmc24,1.3.6.1.4.1.13732.1.4.10.1.28,unsigned32,read-only,objecttype,column,""
hubbytesmc25,1.3.6.1.4.1.13732.1.4.10.1.29,unsigned32,read-only,objecttype,column,""
hubbytesmc26,1.3.6.1.4.1.13732.1.4.10.1.30,unsigned32,read-only,objecttype,column,""
hubbytesmc27,1.3.6.1.4.1.13732.1.4.10.1.31,unsigned32,read-only,objecttype,column,""
hubbytesmc28,1.3.6.1.4.1.13732.1.4.10.1.32,unsigned32,read-only,objecttype,column,""
hubbytesmcTOT,1.3.6.1.4.1.13732.1.4.10.1.33,unsigned32,read-only,objecttype,column,""
hubs2statstime,1.3.6.1.4.1.13732.1.4.10.1.34,displaystring,read-only,objecttype,column,""
rxstatsTable,1.3.6.1.4.1.13732.1.4.11,,no-access,objecttype,table,""
rxstatsEntry,1.3.6.1.4.1.13732.1.4.11.1,,no-access,objecttype,row,""
rxnmdid,1.3.6.1.4.1.13732.1.4.11.1.1,unsigned32,read-only,objecttype,column,""
rxstatstype,1.3.6.1.4.1.13732.1.4.11.1.2,displaystring,read-only,objecttype,column,""
tacqbursts,1.3.6.1.4.1.13732.1.4.11.1.3,counter64,read-only,objecttype,column,""
tacqcrc,1.3.6.1.4.1.13732.1.4.11.1.4,counter64,read-only,objecttype,column,""
tacqmissing,1.3.6.1.4.1.13732.1.4.11.1.5,counter64,read-only,objecttype,column,""
tacqmismatch,1.3.6.1.4.1.13732.1.4.11.1.6,counter64,read-only,objecttype,column,""
tdatabursts,1.3.6.1.4.1.13732.1.4.11.1.7,counter64,read-only,objecttype,column,""
tdatacrc,1.3.6.1.4.1.13732.1.4.11.1.8,counter64,read-only,objecttype,column,""
tdatamissing,1.3.6.1.4.1.13732.1.4.11.1.9,counter64,read-only,objecttype,column,""
tdatamismatch,1.3.6.1.4.1.13732.1.4.11.1.10,counter64,read-only,objecttype,column,""
tkeepalive,1.3.6.1.4.1.13732.1.4.11.1.11,counter64,read-only,objecttype,column,""
sdatapackets,1.3.6.1.4.1.13732.1.4.11.1.12,counter64,read-only,objecttype,column,""
shdlcerror,1.3.6.1.4.1.13732.1.4.11.1.13,counter64,read-only,objecttype,column,""
sdatamismatch,1.3.6.1.4.1.13732.1.4.11.1.14,counter64,read-only,objecttype,column,""
skeepalive,1.3.6.1.4.1.13732.1.4.11.1.15,counter64,read-only,objecttype,column,""
rxstatstime,1.3.6.1.4.1.13732.1.4.11.1.16,displaystring,read-only,objecttype,column,""
mibGroups,1.3.6.1.4.1.13732.1.5,,,objectidentity,,""
chassisGroup,1.3.6.1.4.1.13732.1.5.1,,,objectgroup,,"A collection of objects providing Chassis entity."
ppGroup,1.3.6.1.4.1.13732.1.5.2,,,objectgroup,,"A collection of objects providing Protocol Processor entity."
netModemGroup,1.3.6.1.4.1.13732.1.5.3,,,objectgroup,,"A collection of objects providing NetModem entity."
ipStatsGroup,1.3.6.1.4.1.13732.1.5.4,,,objectgroup,,"A collection of objects providing IP Statistics entity."
otaStatsGroup,1.3.6.1.4.1.13732.1.5.5,,,objectgroup,,"A collection of objects providing OTA Statistics entity."
remoteucpGroup,1.3.6.1.4.1.13732.1.5.6,,,objectgroup,,"A collection of objects providing Remote UCP entity."
latencyStatsGroup,1.3.6.1.4.1.13732.1.5.7,,,objectgroup,,"A collection of objects providing Latency Statistics entity."
hubStatsGroup,1.3.6.1.4.1.13732.1.5.8,,,objectgroup,,"A collection of objects providing HUB Statistics entity."
