OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cryptoModuleStatusIndex,1.3.6.1.4.1.2544.1.11.5.1.2.11.1.1,entityindex,no-access,objecttype,column,"Address of an encryption capable module."
cryptoModuleStatusFailureLoginCount,1.3.6.1.4.1.2544.1.11.5.1.2.11.1.2,unsigned32,read-only,objecttype,column,"Number of unsuccessful Crypto Officer log-in attempts."
cryptoModuleStatusSuccessfulLoginDateAndTime,1.3.6.1.4.1.2544.1.11.5.1.2.11.1.3,dateandtime,read-only,objecttype,column,"The date and time of a last successful Crypto Officer login."
cryptoModuleStatusUnsuccessfulLoginDateAndTime,1.3.6.1.4.1.2544.1.11.5.1.2.11.1.4,dateandtime,read-only,objecttype,column,"The date and time of a last unsuccessful Crypto Officer login."
cryptoModuleStatusResetToFactoryCapability,1.3.6.1.4.1.2544.1.11.5.1.2.11.1.5,cryptofspr7enabledisable,read-only,objecttype,column,"The status of possibility to perform Reset To Factory operation. If disable(2) then cryptoModuleConfigResetToFactory cannot be used, otherwise operation will fail."
cryptoModuleTable,1.3.6.1.4.1.2544.1.11.5.1.2.20,,no-access,objecttype,table,"This table contains encryption-related parameters defined per module."
cryptoModuleEntry,1.3.6.1.4.1.2544.1.11.5.1.2.20.1,,no-access,objecttype,row,"Every row of this table represents an encryption-capable module."
cryptoModuleCryptoOfficerPassword,1.3.6.1.4.1.2544.1.11.5.1.2.20.1.1,snmpadminstring,read-write,objecttype,column,"The current Crypto Officer password. It may be only modified, but cannot be read. Read attempt of this object will result with noSuchName error. "
cryptoModuleResetToFactory,1.3.6.1.4.1.2544.1.11.5.1.2.20.1.2,cryptofspr7encryptionreset,read-write,objecttype,column,"Executes 'reset to factory' action."
cryptoModuleFirmwareUpdateState,1.3.6.1.4.1.2544.1.11.5.1.2.20.1.3,cryptofspr7enabledisable,read-write,objecttype,column,"Determines if it is allowed for a module to perform firmware upgrade."
cryptoModuleFirmwareVersion,1.3.6.1.4.1.2544.1.11.5.1.2.20.1.4,snmpadminstring,read-write,objecttype,column,"Firmware package version designated for an upgrade."
cryptoModuleSelfTestOperation,1.3.6.1.4.1.2544.1.11.5.1.2.20.1.5,cryptofspr7selftestoperation,read-write,objecttype,column,"Starts self-tests."
cryptoModuleFailureLoginCount,1.3.6.1.4.1.2544.1.11.5.1.2.20.1.6,unsigned32,read-only,objecttype,column,"Number of unsuccessful Crypto Officer log-in attempts."
cryptoModuleSuccessfulLoginDateAndTime,1.3.6.1.4.1.2544.1.11.5.1.2.20.1.7,dateandtime,read-only,objecttype,column,"The date and time of a last successful Crypto Officer login."
cryptoModuleUnsuccessfulLoginDateAndTime,1.3.6.1.4.1.2544.1.11.5.1.2.20.1.8,dateandtime,read-only,objecttype,column,"The date and time of a last unsuccessful Crypto Officer login."
cryptoModuleCapTable,1.3.6.1.4.1.2544.1.11.5.1.2.21,,no-access,objecttype,table,"This table contains encryption-related parameters defined per module."
cryptoModuleCapEntry,1.3.6.1.4.1.2544.1.11.5.1.2.21.1,,no-access,objecttype,row,"Every row of this table represents an encryption-capable module."
cryptoModuleCapCryptoOfficerPassword,1.3.6.1.4.1.2544.1.11.5.1.2.21.1.1,integer32,read-only,objecttype,column,"The current Crypto Officer password. It may be only modified, but cannot be read. Read attempt of this object will result with noSuchName error. "
cryptoModuleCapResetToFactory,1.3.6.1.4.1.2544.1.11.5.1.2.21.1.2,cryptofspr7encryptionresetcaps,read-only,objecttype,column,"Executes 'reset to factory' action."
cryptoModuleCapFirmwareUpdateState,1.3.6.1.4.1.2544.1.11.5.1.2.21.1.3,cryptofspr7enabledisablecaps,read-only,objecttype,column,"Determines if it is allowed for a module to perform firmware upgrade."
cryptoModuleCapFirmwareVersion,1.3.6.1.4.1.2544.1.11.5.1.2.21.1.4,integer32,read-only,objecttype,column,"Firmware package version designated for an upgrade."
cryptoModuleCapSelfTestOperation,1.3.6.1.4.1.2544.1.11.5.1.2.21.1.5,cryptofspr7selftestoperationcaps,read-only,objecttype,column,"Starts self-tests."
portEncryptionObjects,1.3.6.1.4.1.2544.1.11.5.1.3,,,objectidentity,,""
cryptoPortConfigTable,1.3.6.1.4.1.2544.1.11.5.1.3.12,,no-access,objecttype,table,"This table contains encryption-related writeable parameters defined per port."
cryptoPortConfigEntry,1.3.6.1.4.1.2544.1.11.5.1.3.12.1,,no-access,objecttype,row,"Every row of this table represents an encryption-capable port."
cryptoPortConfigIndex,1.3.6.1.4.1.2544.1.11.5.1.3.12.1.1,entityindex,no-access,objecttype,column,"Address of an encryption capable port."
cryptoPortConfigAuthKey,1.3.6.1.4.1.2544.1.11.5.1.3.12.1.2,snmpadminstring,read-write,objecttype,column,"Encryption password being an input to generate an authentication key used to traffic encryption between ports. This object can be write only. Read attempt will fail with noSuchName error."
cryptoPortConfigAuthKeyLifeTime,1.3.6.1.4.1.2544.1.11.5.1.3.12.1.3,cryptofspr7sessionkeylifetime,read-write,objecttype,column,"Determines a life period of an introduced authentication key for a traffic encryption."
cryptoPortConfigEncryptionOffState,1.3.6.1.4.1.2544.1.11.5.1.3.12.1.4,cryptofspr7enabledisable,read-write,objecttype,column,"Enable/disable possibility of using encryption switch. This is an additional trigger required to make a transition into transparent mode in two steps."
cryptoPortConfigEncryptionOff,1.3.6.1.4.1.2544.1.11.5.1.3.12.1.5,cryptofspr7encryptionswitch,read-write,objecttype,column,"Disable/enable encryption switch."
cryptoPortConfigForceKeyExchange,1.3.6.1.4.1.2544.1.11.5.1.3.12.1.6,cryptofspr7forcekeyexchange,read-write,objecttype,column,"Force key exchange."
cryptoPortConfigKeyExchangeForcedClear,1.3.6.1.4.1.2544.1.11.5.1.3.12.1.7,cryptofspr7keyexchangeforcedclear,read-write,objecttype,column,"Clears on demand the alarmEncryptionPortKeyExchangeForced condition."
cryptoPortStatusTable,1.3.6.1.4.1.2544.1.11.5.1.3.13,,no-access,objecttype,table,"This table contains encryption-related readable parameters defined per port."
cryptoPortStatusEntry,1.3.6.1.4.1.2544.1.11.5.1.3.13.1,,no-access,objecttype,row,"Every row of this table represents an encryption-capable port."
cryptoPortStatusIndex,1.3.6.1.4.1.2544.1.11.5.1.3.13.1.1,entityindex,no-access,objecttype,column,"Address of an encryption capable module."
cryptoPortStatusEncryptionOffTimeRemaining,1.3.6.1.4.1.2544.1.11.5.1.3.13.1.2,unsigned32,read-only,objecttype,column,"Informs about amount of minutes remaining to restore traffic encryption."
cryptoPortStatusFailureKeyExchangeCount,1.3.6.1.4.1.2544.1.11.5.1.3.13.1.3,unsigned32,read-only,objecttype,column,"Numbers of unsuccessful encryption key exchanges since the successful one."
cryptoPortStatusSuccessfulKeyExchangeDateAndTime,1.3.6.1.4.1.2544.1.11.5.1.3.13.1.4,dateandtime,read-only,objecttype,column,"The date and time of a recent successful encryption key exchange."
cryptoPortStatusUnsuccessfulKeyExchangeDateAndTime,1.3.6.1.4.1.2544.1.11.5.1.3.13.1.5,dateandtime,read-only,objecttype,column,"The date and time of a recent unsuccessful encryption key exchange."
cryptoPortStatusAuthKeyLifeTimeRemaining,1.3.6.1.4.1.2544.1.11.5.1.3.13.1.6,unsigned32,read-only,objecttype,column,"Remaining time for cryptoPortConfigAuthKeyLifeTime timer to stop counting."
cryptoPortStatusEncryptionOffCapability,1.3.6.1.4.1.2544.1.11.5.1.3.13.1.7,cryptofspr7enabledisable,read-only,objecttype,column,"Capability for encryption switch."
cryptoPortTable,1.3.6.1.4.1.2544.1.11.5.1.3.20,,no-access,objecttype,table,"This table contains encryption-related parameters defined per port."
cryptoPortEntry,1.3.6.1.4.1.2544.1.11.5.1.3.20.1,,no-access,objecttype,row,"Every row of this table represents an encryption-capable port."
cryptoPortAuthKey,1.3.6.1.4.1.2544.1.11.5.1.3.20.1.1,snmpadminstring,read-write,objecttype,column,"Encryption password being an input to generate an authentication key used to traffic encryption between ports. This object can be write only. Read attempt will fail with noSuchName error."
cryptoPortAuthKeyLifeTime,1.3.6.1.4.1.2544.1.11.5.1.3.20.1.2,cryptofspr7sessionkeylifetime,read-write,objecttype,column,"Determines a life period of an introduced authentication key for a traffic encryption."
cryptoPortEncryptionOffState,1.3.6.1.4.1.2544.1.11.5.1.3.20.1.3,cryptofspr7enabledisable,read-write,objecttype,column,"Enable/disable possibility of using encryption switch. This is an additional trigger required to make a transition into transparent mode in two steps."
cryptoPortEncryptionOff,1.3.6.1.4.1.2544.1.11.5.1.3.20.1.4,cryptofspr7encryptionswitch,read-write,objecttype,column,"Disable/enable encryption switch."
cryptoPortForceKeyExchange,1.3.6.1.4.1.2544.1.11.5.1.3.20.1.5,cryptofspr7forcekeyexchange,read-write,objecttype,column,"Force key exchange."
cryptoPortKeyExchangeForcedClear,1.3.6.1.4.1.2544.1.11.5.1.3.20.1.6,cryptofspr7keyexchangeforcedclear,read-write,objecttype,column,"Clears on demand the alarmEncryptionPortKeyExchangeForced condition."
cryptoPortEncryptionOffTimeRemaining,1.3.6.1.4.1.2544.1.11.5.1.3.20.1.7,unsigned32,read-only,objecttype,column,"Informs about amount of minutes remaining to restore traffic encryption."
cryptoPortFailureKeyExchangeCount,1.3.6.1.4.1.2544.1.11.5.1.3.20.1.8,unsigned32,read-only,objecttype,column,"Numbers of unsuccessful encryption key exchanges since the successful one."
cryptoPortSuccessfulKeyExchangeDateAndTime,1.3.6.1.4.1.2544.1.11.5.1.3.20.1.9,dateandtime,read-only,objecttype,column,"The date and time of a recent successful encryption key exchange."
cryptoPortUnsuccessfulKeyExchangeDateAndTime,1.3.6.1.4.1.2544.1.11.5.1.3.20.1.10,dateandtime,read-only,objecttype,column,"The date and time of a recent unsuccessful encryption key exchange."
cryptoPortAuthKeyLifeTimeRemaining,1.3.6.1.4.1.2544.1.11.5.1.3.20.1.11,unsigned32,read-only,objecttype,column,"Remaining time for cryptoPortConfigAuthKeyLifeTime timer to stop counting."
cryptoPortCapTable,1.3.6.1.4.1.2544.1.11.5.1.3.21,,no-access,objecttype,table,"This table contains encryption-related parameters defined per port."
cryptoPortCapEntry,1.3.6.1.4.1.2544.1.11.5.1.3.21.1,,no-access,objecttype,row,"Every row of this table represents an encryption-capable port."
cryptoPortCapAuthKey,1.3.6.1.4.1.2544.1.11.5.1.3.21.1.1,integer32,read-only,objecttype,column,"Encryption password being an input to generate an authentication key used to traffic encryption between ports. This object can be write only. Read attempt will fail with noSuchName error."
cryptoPortCapAuthKeyLifeTime,1.3.6.1.4.1.2544.1.11.5.1.3.21.1.2,cryptofspr7sessionkeylifetimecaps,read-only,objecttype,column,"Determines a life period of an introduced authentication key for a traffic encryption."
cryptoPortCapEncryptionOffState,1.3.6.1.4.1.2544.1.11.5.1.3.21.1.3,cryptofspr7enabledisablecaps,read-only,objecttype,column,"Enable/disable possibility of using encryption switch. This is an additional trigger required to make a transition into transparent mode in two steps."
cryptoPortCapEncryptionOff,1.3.6.1.4.1.2544.1.11.5.1.3.21.1.4,cryptofspr7encryptionswitchcaps,read-only,objecttype,column,"Disable/enable encryption switch."
cryptoPortCapForceKeyExchange,1.3.6.1.4.1.2544.1.11.5.1.3.21.1.5,cryptofspr7forcekeyexchangecaps,read-only,objecttype,column,"Force key exchange."
cryptoPortCapKeyExchangeForcedClear,1.3.6.1.4.1.2544.1.11.5.1.3.21.1.6,cryptofspr7keyexchangeforcedclearcaps,read-only,objecttype,column,"Clears on demand the alarmEncryptionPortKeyExchangeForced condition."
encryptionPerformanceMonitoring,1.3.6.1.4.1.2544.1.11.5.1.4,,,objectidentity,,""
intervalEncryptionSublayerPm15minTable,1.3.6.1.4.1.2544.1.11.5.1.4.1,,no-access,objecttype,table,"This table contains encryption-related performance monitoring 15-min values related to channel ports."
intervalEncryptionSublayerPm15minEntry,1.3.6.1.4.1.2544.1.11.5.1.4.1.1,,no-access,objecttype,row,"Every row of this table represents performance monitoring entry."
intervalEncryptionSublayerPm15minNumber,1.3.6.1.4.1.2544.1.11.5.1.4.1.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
intervalEncryptionSublayerPm15minEncryptionRunSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.1.1.2,unsigned32,read-only,objecttype,column,"Informs about time period (seconds) during encryption mode."
intervalEncryptionSublayerPm15minEncryptionRunErrorSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.1.1.3,unsigned32,read-only,objecttype,column,"Informs about errorous time period (seconds) during encryption mode."
intervalEncryptionSublayerPm15minEncryptionRunDegradeSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.1.1.4,unsigned32,read-only,objecttype,column,"Informs about degraded time period (seconds) during encryption mode."
intervalEncryptionSublayerPm15minValidFlag,1.3.6.1.4.1.2544.1.11.5.1.4.1.1.5,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalEncryptionSublayerPm15minTimeStamp,1.3.6.1.4.1.2544.1.11.5.1.4.1.1.6,dateandtime,read-only,objecttype,column,"Timestamp"
intervalEncryptionSublayerPm1dayTable,1.3.6.1.4.1.2544.1.11.5.1.4.2,,no-access,objecttype,table,"This table contains interval encryption-related performance monitoring 15-min values related to channel ports."
intervalEncryptionSublayerPm1dayEntry,1.3.6.1.4.1.2544.1.11.5.1.4.2.1,,no-access,objecttype,row,"Every row of this table represents performance monitoring entry."
intervalEncryptionSublayerPm1dayNumber,1.3.6.1.4.1.2544.1.11.5.1.4.2.1.1,integer32,no-access,objecttype,column,"A number, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 1 day interval."
intervalEncryptionSublayerPm1dayEncryptionRunSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.2.1.2,unsigned32,read-only,objecttype,column,"Informs about time period (seconds) during encryption mode."
intervalEncryptionSublayerPm1dayEncryptionRunErrorSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.2.1.3,unsigned32,read-only,objecttype,column,"Informs about errorous time period (seconds) during encryption mode."
intervalEncryptionSublayerPm1dayEncryptionRunDegradeSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.2.1.4,unsigned32,read-only,objecttype,column,"Informs about degraded time period (seconds) during encryption mode."
intervalEncryptionSublayerPm1dayValidFlag,1.3.6.1.4.1.2544.1.11.5.1.4.2.1.5,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalEncryptionSublayerPm1dayTimeStamp,1.3.6.1.4.1.2544.1.11.5.1.4.2.1.6,dateandtime,read-only,objecttype,column,"Timestamp"
currentEncryptionSublayerPm15minTable,1.3.6.1.4.1.2544.1.11.5.1.4.3,,no-access,objecttype,table,"This table contains current encryption-related performance monitoring 15-min values related to channel ports."
currentEncryptionSublayerPm15minEntry,1.3.6.1.4.1.2544.1.11.5.1.4.3.1,,no-access,objecttype,row,"Every row of this table represents performance monitoring entry."
currentEncryptionSublayerPm15minEncryptionRunSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.3.1.1,unsigned32,read-only,objecttype,column,"Encryption running seconds"
currentEncryptionSublayerPm15minEncryptionRunErrorSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.3.1.2,unsigned32,read-only,objecttype,column,"Encryption Errored Seconds"
currentEncryptionSublayerPm15minEncryptionRunDegradeSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.3.1.3,unsigned32,read-only,objecttype,column,"Encryption in degrade mode seconds"
currentEncryptionSublayerPm15minElapsedTime,1.3.6.1.4.1.2544.1.11.5.1.4.3.1.4,integer32,read-only,objecttype,column,"Elapsed 15Min"
currentEncryptionSublayerPm1dayTable,1.3.6.1.4.1.2544.1.11.5.1.4.4,,no-access,objecttype,table,"This table contains current encryption-related performance monitoring 1-day values related to channel ports."
currentEncryptionSublayerPm1dayEntry,1.3.6.1.4.1.2544.1.11.5.1.4.4.1,,no-access,objecttype,row,"Every row of this table represents performance monitoring entry."
currentEncryptionSublayerPm1dayEncryptionRunSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.4.1.1,unsigned32,read-only,objecttype,column,"Encryption running seconds"
currentEncryptionSublayerPm1dayEncryptionRunErrorSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.4.1.2,unsigned32,read-only,objecttype,column,"Encryption Errored Seconds"
currentEncryptionSublayerPm1dayEncryptionRunDegradeSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.4.1.3,unsigned32,read-only,objecttype,column,"Encryption in degrade mode seconds"
currentEncryptionSublayerPm1dayElapsedTime,1.3.6.1.4.1.2544.1.11.5.1.4.4.1.4,integer32,read-only,objecttype,column,"Elapsed 1Day"
cryFacilityCurrent15minTable,1.3.6.1.4.1.2544.1.11.5.1.4.10,,no-access,objecttype,table,"This table contains current encryption-related performance monitoring 15-min values related to channel ports."
cryFacilityCurrent15minEntry,1.3.6.1.4.1.2544.1.11.5.1.4.10.1,,no-access,objecttype,row,"Every row of this table represents performance monitoring entry."
cryFacilityCurrent15minEncryptionRunSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.10.1.1,unsigned32,read-only,objecttype,column,"Encryption running seconds"
cryFacilityCurrent15minEncryptionRunErrorSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.10.1.2,unsigned32,read-only,objecttype,column,"Encryption Errored Seconds"
cryFacilityCurrent15minEncryptionRunDegradeSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.10.1.3,unsigned32,read-only,objecttype,column,"Encryption in degrade mode seconds"
cryFacilityCurrent15minElapsedTime,1.3.6.1.4.1.2544.1.11.5.1.4.10.1.4,integer32,read-only,objecttype,column,"Elapsed 15Min"
cryFacilityCurrent1dayTable,1.3.6.1.4.1.2544.1.11.5.1.4.11,,no-access,objecttype,table,"This table contains current encryption-related performance monitoring 1-day values related to channel ports."
cryFacilityCurrent1dayEntry,1.3.6.1.4.1.2544.1.11.5.1.4.11.1,,no-access,objecttype,row,"Every row of this table represents performance monitoring entry."
cryFacilityCurrent1dayEncryptionRunSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.11.1.1,unsigned32,read-only,objecttype,column,"Encryption running seconds"
cryFacilityCurrent1dayEncryptionRunErrorSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.11.1.2,unsigned32,read-only,objecttype,column,"Encryption Errored Seconds"
cryFacilityCurrent1dayEncryptionRunDegradeSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.11.1.3,unsigned32,read-only,objecttype,column,"Encryption in degrade mode seconds"
cryFacilityCurrent1dayElapsedTime,1.3.6.1.4.1.2544.1.11.5.1.4.11.1.4,integer32,read-only,objecttype,column,"Elapsed 1Day"
cryFacilityHistorical15minTable,1.3.6.1.4.1.2544.1.11.5.1.4.12,,no-access,objecttype,table,"This table contains historical encryption-related performance monitoring 15-min values related to channel ports."
cryFacilityHistorical15minEntry,1.3.6.1.4.1.2544.1.11.5.1.4.12.1,,no-access,objecttype,row,"Every row of this table represents performance monitoring entry."
cryFacilityHistorical15minNumber,1.3.6.1.4.1.2544.1.11.5.1.4.12.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
cryFacilityHistorical15minEncryptionRunSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.12.1.2,unsigned32,read-only,objecttype,column,"Informs about time period (seconds) during encryption mode."
cryFacilityHistorical15minEncryptionRunErrorSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.12.1.3,unsigned32,read-only,objecttype,column,"Informs about errorous time period (seconds) during encryption mode."
cryFacilityHistorical15minEncryptionRunDegradeSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.12.1.4,unsigned32,read-only,objecttype,column,"Informs about degraded time period (seconds) during encryption mode."
cryFacilityHistorical15minValidFlag,1.3.6.1.4.1.2544.1.11.5.1.4.12.1.5,truthvalue,read-only,objecttype,column,"Valid Flag"
cryFacilityHistorical15minTimeStamp,1.3.6.1.4.1.2544.1.11.5.1.4.12.1.6,dateandtime,read-only,objecttype,column,"Timestamp"
cryFacilityHistorical1dayTable,1.3.6.1.4.1.2544.1.11.5.1.4.13,,no-access,objecttype,table,"This table contains historical encryption-related performance monitoring 1-day values related to channel ports."
cryFacilityHistorical1dayEntry,1.3.6.1.4.1.2544.1.11.5.1.4.13.1,,no-access,objecttype,row,"Every row of this table represents performance monitoring entry."
cryFacilityHistorical1dayNumber,1.3.6.1.4.1.2544.1.11.5.1.4.13.1.1,integer32,no-access,objecttype,column,"A number, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 1 day interval."
cryFacilityHistorical1dayEncryptionRunSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.13.1.2,unsigned32,read-only,objecttype,column,"Informs about time period (seconds) during encryption mode."
cryFacilityHistorical1dayEncryptionRunErrorSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.13.1.3,unsigned32,read-only,objecttype,column,"Informs about errorous time period (seconds) during encryption mode."
cryFacilityHistorical1dayEncryptionRunDegradeSeconds,1.3.6.1.4.1.2544.1.11.5.1.4.13.1.4,unsigned32,read-only,objecttype,column,"Informs about degraded time period (seconds) during encryption mode."
cryFacilityHistorical1dayValidFlag,1.3.6.1.4.1.2544.1.11.5.1.4.13.1.5,truthvalue,read-only,objecttype,column,"Valid Flag"
cryFacilityHistorical1dayTimeStamp,1.3.6.1.4.1.2544.1.11.5.1.4.13.1.6,dateandtime,read-only,objecttype,column,"Timestamp"
