OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ifOtnMonTcmRxAlarmIndicationSignal,1.3.6.1.4.1.8708.2.55.2.3.1.1.11,,,,column,"Rx Alarm indication signal (AIS). Indicates if alarm indication signal (AIS) alarm exists or not in receiving direction. Reference: 16.5.1 G.709, 15.8.2.1.5 G.709, 6.2.6.3.2 G.798 alarm: An AIS in OTU signal is detected. ok: AIS inactive."
ifOtnMonTcmRxOpenConnectionIndication,1.3.6.1.4.1.8708.2.55.2.3.1.1.12,,,,column,"Rx Open connection indication (OCI). Indicates if an open connection indication (OCI) alarm exists or not in receiving direction. Reference: 15.8.2.2.5 G.709, 6.2.6.8.2 G.798 alarm: An open connection in OTU signal is detected. ok: OCI inactive."
ifOtnMonTcmRxLockedDefectIndication,1.3.6.1.4.1.8708.2.55.2.3.1.1.13,,,,column,"Rx Locked defect indication (LCK). Indicates if locked defect indication alarm exists or not. Reference: 15.8.2.2.5 G.709, 6.2.6.9.1 G.798 alarm: Locked defect indication active. ok: Locked defect indication inactive."
ifOtnMonTcmLossOfTandemConnection,1.3.6.1.4.1.8708.2.55.2.3.1.1.14,,,,column,"Loss of tandem connection (LTC). No operational tandem connection is found in other end. Reference: 6.2.1.4 in G.798 alarm: No other operational TCM is found. ok: An operation TCM is found."
ifOtnMonTcmIncomingAlignmentError,1.3.6.1.4.1.8708.2.55.2.3.1.1.15,,,,column,"Incoming alignment error (IAE). Indicates an incoming frame alignment error when TCM is in use. A: Incoming frame alignment error (IAE) is active. D: IAE is inactive. Reference: 14 in G.798"
ifOtnMonTcmSwitchCriteria,1.3.6.1.4.1.8708.2.55.2.3.1.1.16,,,,column,"TCM switch criteria set current TCM as protection switch criteria. disable - The TCM is not set as switch criteria. enable - The TCM is set as switch criteria."
ifOtnMonPmList,1.3.6.1.4.1.8708.2.55.2.4,,,,,""
ifOtnMonPmTable,1.3.6.1.4.1.8708.2.55.2.4.1,,,,table,"The path monitoring (pm) group contains information and configu- ration for the Pm layer objects."
ifOtnMonPmEntry,1.3.6.1.4.1.8708.2.55.2.4.1.1,,,,row,"An entry in the ifOtnMon pm list."
ifOtnMonPmIndex,1.3.6.1.4.1.8708.2.55.2.4.1.1.1,,,,column,"An index assigned to each entry."
ifOtnMonPmName,1.3.6.1.4.1.8708.2.55.2.4.1.1.2,,,,column,"The management name of the otn pm, for example pm:1:2:1-2:1, where the first number indicates subrack, the second slot number and the third/fourth are the physical port numbers. The last number tells in which of the ODU the PM is located."
ifOtnMonPmConnOduIndex,1.3.6.1.4.1.8708.2.55.2.4.1.1.4,,,,column,"An index that describes to which index in ifOtnMonOdu table this object is related."
ifOtnMonPmAlarmMode,1.3.6.1.4.1.8708.2.55.2.4.1.1.5,,,,column,"Tells how section specific alarms are handled. ignore - Do not show fault status nor alarms for non-operational sections. display - Show fault status, but do not generate alarms for non-operational sections. alarm - Show fault status and generate alarms also for non-operational sections."
ifOtnMonPmTxSignalStatus,1.3.6.1.4.1.8708.2.55.2.4.1.1.6,,,,column,"The state for outgoing (TX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifOtnMonPmRxSignalStatus,1.3.6.1.4.1.8708.2.55.2.4.1.1.7,,,,column,"The state for incoming (RX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifOtnMonPmRxBackwardDefectIndication,1.3.6.1.4.1.8708.2.55.2.4.1.1.8,,,,column,"Rx Backward defect indication (BDI), Monitored overhead: ODUk-PM-BDI Direction: Received from the associated physical interface and, unless the ODUk is terminated, the BDI is sent towards the board-internal G.805 Matrix. Reference: 15.7.2.1.3 G.709, 6.2.6.6.1 G.798 Values: alarm: The ODUk-PM-BDI overhead is declared as active according to the G.798 processing rules ok: The ODUk-PM-BDI overhead is declared as inactive according to the G.798 processing rules"
ifOtnMonPmRxAlarmIndicationSignal,1.3.6.1.4.1.8708.2.55.2.4.1.1.9,,,,column,"Rx Alarm indication signal (AIS), Monitored overhead: ODUk-PM-AIS Direction: Received from the associated physical interface and, unless the ODUk is terminated, the AIS is sent towards the board-internal G.805 Matrix. Reference: 16.5.1 G.709, 15.8.2.2.5 G.709, 6.2.3.2 G.798 Values: alarm: The ODUk-PM-AIS overhead is declared as active according to the G.798 processing rules ok: The ODUk-PM-AIS overhead is declared as inactive according to the G.798 processing rules"
ifOtnMonPmRxOpenConnectionIndication,1.3.6.1.4.1.8708.2.55.2.4.1.1.10,,,,column,"Rx Open connection indication (OCI). Monitored overhead: ODUk-PM-OCI Direction: Received from the associated physical interface and, unless the ODUk is terminated, the OCI is sent towards the board-internal G.805 Matrix. Reference: 15.8.2.2.5 G.709, 6.2.6.8.2 G.798 Values: alarm: The ODUk-PM-OCI overhead is declared as active according to the G.798 processing rules ok: The ODUk-PM-OCI overhead is declared as inactive according to the G.798 processing rules"
ifOtnMonPmRxLockedDefectIndication,1.3.6.1.4.1.8708.2.55.2.4.1.1.11,,,,column,"Rx Locked defect indication (LCK). Monitored overhead: ODUk-PM-LCK Direction: Received from the associated physical interface and, unless the ODUk is terminated, the LCK is sent towards the board-internal G.805 Matrix. Reference: 15.8.2.2.5 G.709, 6.2.6.9.1 G.798 Values: alarm: The ODUk-PM-LCK overhead is declared as active according to the G.798 processing rules ok: The ODUk-PM-LCK overhead is declared as inactive according to the G.798 processing rules"
ifOtnMonPmTxBackwardDefectIndication,1.3.6.1.4.1.8708.2.55.2.4.1.1.12,,,,column,"Tx Backward defect indication (BDI). Monitored overhead: ODUk-PM-BDI Direction: Received from the board-internal G.805 Matrix and, if applicable, sent towards the physical interface. Reference: 15.7.2.1.3 G.709, 6.2.6.6.1 G.798 Values: alarm: The ODUk-PM-BDI overhead is declared as active according to the G.798 processing rules ok: The ODUk-PM-BDI overhead is declared as inactive according to the G.798 processing rules"
ifOtnMonPmTxAlarmIndicationSignal,1.3.6.1.4.1.8708.2.55.2.4.1.1.13,,,,column,"Tx Alarm indication signal (AIS). Monitored overhead: ODUk-PM-AIS Direction: Received from the board-internal G.805 Matrix and, if applicable, sent towards the physical interface. Reference: 16.5.1 G.709, 15.8.2.2.5 G.709, 6.2.3.2 G.798 Values: alarm: The ODUk-PM-AIS overhead is declared as active according to the G.798 processing rules ok: The ODUk-PM-AIS overhead is declared as inactive according to the G.798 processing rules"
ifOtnMonPmTxOpenConnectionIndication,1.3.6.1.4.1.8708.2.55.2.4.1.1.14,,,,column,"Tx Open connection indication (OCI). Monitored overhead: ODUk-PM-AIS Direction: Received from the board-internal G.805 Matrix and, if applicable, sent towards the physical interface. Reference: 15.8.2.2.5 G.709, 6.2.6.8.2 G.798 Values: alarm: The ODUk-PM-OCI overhead is declared as active according to the G.798 processing rules ok: The ODUk-PM-OCI overhead is declared as inactive according to the G.798 processing rules"
ifOtnMonPmTxLockedDefectIndication,1.3.6.1.4.1.8708.2.55.2.4.1.1.15,,,,column,"Tx Locked Defect Indication (LCK). Monitored overhead: ODUk-PM-LCK Direction: Received from the board-internal G.805 Matrix and, if applicable, sent towards the physical interface. Reference: 15.8.2.2.5 G.709, 6.2.6.9.1 G.798 Values: alarm: The ODUk-PM-LCK overhead is declared as active according to the G.798 processing rules ok: The ODUk-PM-LCK overhead is declared as inactive according to the G.798 processing rules"
ifOtnMonPmUpPortId,1.3.6.1.4.1.8708.2.55.2.4.1.1.16,,,,column,"Internal port reference for traffic unit."
ifOtnMonTraceList,1.3.6.1.4.1.8708.2.55.2.5,,,,,""
ifOtnMonTraceTable,1.3.6.1.4.1.8708.2.55.2.5.1,,,,table,"The trace group contains information and configuration for the trace objects defined in G.709."
ifOtnMonTraceEntry,1.3.6.1.4.1.8708.2.55.2.5.1.1,,,,row,"An entry in the ifOtnMon trace list."
ifOtnMonTraceIndex,1.3.6.1.4.1.8708.2.55.2.5.1.1.1,,,,column,"An index assigned to each entry."
ifOtnMonTraceName,1.3.6.1.4.1.8708.2.55.2.5.1.1.2,,,,column,"The management name of the OTN trace, for example clientSmTrace:1:2:1-2, where the first number indicates subrack, the second slot number and the third/fourth are the physical port numbers."
ifOtnMonTraceConnOtnType,1.3.6.1.4.1.8708.2.55.2.5.1.1.3,,,,column,"What type of monitoring object the trace is related to. sm - Section monitoring (SM). pm - Path monitoring (PM). tcm1 - Tandem connection monitoring (TCM) tcm2 - Tandem connection monitoring (TCM) tcm3 - Tandem connection monitoring (TCM) tcm4 - Tandem connection monitoring (TCM) tcm5 - Tandem connection monitoring (TCM) tcm6 - Tandem connection monitoring (TCM)"
ifOtnMonTraceConnOtnIndex,1.3.6.1.4.1.8708.2.55.2.5.1.1.4,,,,column,"An index that describes to which index in SM, TCM or PM table this object is related."
ifOtnMonTraceSapiTraceTransmitted,1.3.6.1.4.1.8708.2.55.2.5.1.1.5,,,,column,"The Source Access Point Identifier to be transmitted from this interface. Note, it is only possible to enter 15 characters since the first character is added automatically according to standard. The trace _notApplicable_ is used to tell SNMP clients that this attribute is not used in current configuration. The trace _notAvailable_ is used to tell SNMP clients that this attribute is not possible to read at the moment."
ifOtnMonTraceSapiTraceReceivedByte0,1.3.6.1.4.1.8708.2.55.2.5.1.1.6,,,,column,"The received Source Access Point Identifier for this interface. The value 255 is used by SNMP agent to show that the attribute is not valid in current configuration. The value 254 is used by SNMP agent to show that the attribute is not possible to read at the moment."
ifOtnMonTraceSapiTraceReceived,1.3.6.1.4.1.8708.2.55.2.5.1.1.7,,,,column,"The received Source Access Point Identifier for this interface. The trace _notApplicable_ is used to tell SNMP clients that this attribute is not used in current configuration. The trace _notAvailable_ is used to tell SNMP clients that this attribute is not possible to read at the moment."
ifOtnMonTraceSapiTraceExpected,1.3.6.1.4.1.8708.2.55.2.5.1.1.8,,,,column,"SAPI used for matching against the received SAPI. Note, it is only possible to enter 15 characters since first character is added automatically according to standard. The trace _notApplicable_ is used to tell SNMP clients that this attribute is not used in current configuration. The trace _notAvailable_ is used to tell SNMP clients that this attribute is not possible to read at the moment."
ifOtnMonTraceDapiTraceTransmitted,1.3.6.1.4.1.8708.2.55.2.5.1.1.9,,,,column,"The Destination Access Point Identifier to be transmitted from this interface. Note, it is only possible to enter 15 characters since first character is added automatically according to standard. The trace _notApplicable_ is used to tell SNMP clients that this attribute is not used in current configuration. The trace _notAvailable_ is used to tell SNMP clients that this attribute is not possible to read at the moment."
ifOtnMonTraceDapiTraceReceivedByte0,1.3.6.1.4.1.8708.2.55.2.5.1.1.10,,,,column,"The received Destination Access Point Identifier for this interface. The value 255 is used by SNMP agent to show that the attribute is not valid in current configuration. The value 254 is used by SNMP agent to show that the attribute is not possible to read at the moment."
ifOtnMonTraceDapiTraceReceived,1.3.6.1.4.1.8708.2.55.2.5.1.1.11,,,,column,"The received Destination Access Point Identifier for this interface. The trace _notApplicable_ is used to tell SNMP clients that this attribute is not used in current configuration. The trace _notAvailable_ is used to tell SNMP clients that this attribute is not possible to read at the moment."
ifOtnMonTraceDapiTraceExpected,1.3.6.1.4.1.8708.2.55.2.5.1.1.12,,,,column,"DAPI used for matching against the received DAPI. Note, it is only possible to enter 15 characters since the first character is added automatically according to standard. The trace _notApplicable_ is used to tell SNMP clients that this attribute is not used in current configuration. The trace _notAvailable_ is used to tell SNMP clients that this attribute is not possible to read at the moment."
ifOtnMonTraceOpSpecificTraceTransmitted,1.3.6.1.4.1.8708.2.55.2.5.1.1.13,,,,column,"The operator specific trace identifier to be transmitted from this interface. Set to empty string for default value. &amp;lt;IP address&amp;gt;:&amp;lt;subrack&amp;gt;:&amp;lt;slot&amp;gt;:&amp;lt;port&amp;gt; Note that only the last part of the address is used. The trace _notApplicable_ is used to tell SNMP clients that this attribute is not used in current configuration. The trace _notAvailable_ is used to tell SNMP clients that this attribute is not possible to read at the moment."
ifOtnMonTraceOpSpecificTraceReceived,1.3.6.1.4.1.8708.2.55.2.5.1.1.14,,,,column,"The received operator specific trace identifier for this interface. The trace _notApplicable_ is used to tell SNMP clients that this attribute is not used in current configuration. The trace _notAvailable_ is used to tell SNMP clients that this attribute is not possible to read at the moment."
ifOtnMonTraceTraceIdMMDetectionMode,1.3.6.1.4.1.8708.2.55.2.5.1.1.15,,,,column,"The method to detect a trace identifier mismatch value. off - Mismatch will be ignored on all levels sapi - Mismatch is based on mismatch in expected and received SAPI trace dapi - Mismatch is based on mismatch in expected and received DAPI trace both - Mismatch is based on both SAPI and DAPI traces."
ifOtnMonTraceTraceAlarmMode,1.3.6.1.4.1.8708.2.55.2.5.1.1.16,,,,column,"Controls if the trace identifier mismatch alarm should be raised. If trace alarm mode is enabled and if object is set in terminating or monitor mode, BDI is sent in backward direction if received trace and expected trace differs. disabled - The alarm is disabled. enabled - The alarm is raised if expected trace identifier differs from the received trace identifier."
ifOtnMonTraceTIMConsequenceActionsDisabled,1.3.6.1.4.1.8708.2.55.2.5.1.1.17,,,,column,"Controls if the trace identifier mismatch should give rise to any consequent actions in the downstream direction. Consequent actions for the upstream direction are always enabled regardless of this value. true - No consequent actions due to trace identifier mis- match alarm. false - Consequent actions enabled. Reference: 9, 13 and 14 in G.798"
ifOtnMonTraceTxSignalStatus,1.3.6.1.4.1.8708.2.55.2.5.1.1.18,,,,column,"The state for outgoing (TX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifOtnMonTraceRxSignalStatus,1.3.6.1.4.1.8708.2.55.2.5.1.1.19,,,,column,"The state for incoming (RX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifOtnMonTraceTraceMismatch,1.3.6.1.4.1.8708.2.55.2.5.1.1.20,,,,column,"Trace identifier mismatch (TIM). Indicates if the expected SM/PM/TCM trace identifier (SAPI and/or DAPI) differs from the received trace identifier. Reference: 15.8.2.2.1 G.709 alarm: The received trace identifier differs from the expected trace identifier. ok: The identifiers match."
ifOtnMonTraceConnOtnDirection,1.3.6.1.4.1.8708.2.55.2.5.1.1.21,,,,column,"Direction of the trail trace identifier object on the interface. none - Direction is unambiguous. rx - Received from the board-internal G.805 Matrix and, if applicable, sent towards the physical interface. tx - Received from the physical interface and, if applicable, sent towards the board-internal G.805 Matrix."
ifOtnMonTraceUpPortId,1.3.6.1.4.1.8708.2.55.2.5.1.1.22,,,,column,"Internal port reference for traffic unit."
