OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgnt2GigmLogicalName,1.3.6.1.4.1.20044.7.1.5,displaystring,read-write,objecttype,scalar,"Mgnt2 name:This OID defines the name of the Mgnt2"
mgnt2GigmEqptType,1.3.6.1.4.1.20044.7.1.6,integer32,read-only,objecttype,scalar,"Equipment type:This OID defines the type of the Equipment"
mgnt2GigmTrapCount,1.3.6.1.4.1.20044.7.1.7,,,objectidentity,,""
mgnt2GigmTrapCounter,1.3.6.1.4.1.20044.7.1.7.1,integer32,read-only,objecttype,scalar,"Trap counter:This OID counts the number of trap sent"
mgnt2GigmResetTrapCounter,1.3.6.1.4.1.20044.7.1.7.2,ekionoff,read-write,objecttype,scalar,"Reset trap counter:This OID reset the trap counter to 0"
mgnt2GigmSecurity,1.3.6.1.4.1.20044.7.1.8,,,objectidentity,,""
mgnt2GigmRoCommunity,1.3.6.1.4.1.20044.7.1.8.1,displaystring,read-write,objecttype,scalar,"SNMP Get community:This OID defines the community for the SNMP Get function"
mgnt2GigmRwCommunity,1.3.6.1.4.1.20044.7.1.8.2,displaystring,read-write,objecttype,scalar,"SNMP Set community:This OID defines the community for the SNMP Set function"
mgnt2GigmTrapCommunity,1.3.6.1.4.1.20044.7.1.8.3,displaystring,read-write,objecttype,scalar,"SNMP Trap community:This OID defines the community for the SNMP Trap function"
mgnt2GigmTime,1.3.6.1.4.1.20044.7.1.9,,,objectidentity,,""
mgnt2GigmCurrentHour,1.3.6.1.4.1.20044.7.1.9.1,integer,read-write,objecttype,scalar,"Chassis Hour time:This OID defines the hour of the chassis' time"
mgnt2GigmCurrentMinute,1.3.6.1.4.1.20044.7.1.9.2,integer,read-write,objecttype,scalar,"Chassis Minute time:This OID defines the minute of the chassis' time"
mgnt2GigmCurrentYear,1.3.6.1.4.1.20044.7.1.9.3,integer,read-write,objecttype,scalar,"Chassis year date:This OID defines the year of the chassis' date"
mgnt2GigmCurrentMonth,1.3.6.1.4.1.20044.7.1.9.4,integer,read-write,objecttype,scalar,"Chassis month date:This OID defines the month of the chassis' date"
mgnt2GigmCurrentDay,1.3.6.1.4.1.20044.7.1.9.5,integer,read-write,objecttype,scalar,"Chassis day date:This OID defines the day of the chassis' date"
mgnt2Authentication,1.3.6.1.4.1.20044.7.1.10,,,objectidentity,,""
mgnt2GigmRadiusServer,1.3.6.1.4.1.20044.7.1.10.1,ipaddress,read-write,objecttype,scalar,"IP address of the RADIUS server:This OID defines the IP address of the external RADIUS server for authentication"
mgnt2GigmRadiusPort,1.3.6.1.4.1.20044.7.1.10.2,integer32,read-write,objecttype,scalar,"TCP port number of the RADIUS server:This OID defines the TCP port number of the external RADIUS server for authentication"
mgnt2GigmRadiusSecret,1.3.6.1.4.1.20044.7.1.10.3,displaystring,read-write,objecttype,scalar,"Shared secret of the RADIUS server:This OID defines the shared secret password of the RADIUS server for authentication"
mgnt2GigmLdapHost,1.3.6.1.4.1.20044.7.1.10.4,ipaddress,read-write,objecttype,scalar,"IP address of the LDAP host:This OID defines the IP address of the external LDAP server for authentication"
mgnt2GigmLdapPort,1.3.6.1.4.1.20044.7.1.10.5,integer32,read-write,objecttype,scalar,"TCP port number of the LDAP server:This OID defines the TCP port number of the external LDAP server for authentication"
mgnt2GigmLdapBase,1.3.6.1.4.1.20044.7.1.10.6,displaystring,read-write,objecttype,scalar,"LDAP base:This OID defines the name of the search base of the LDAP server for authentication<Help>LDAP base name spelled as follows: 'ou=users,ou=network,dc=yourcompany,dc=net'"
mgnt2GigmLdapVersion,1.3.6.1.4.1.20044.7.1.10.7,integer32,read-write,objecttype,scalar,"Protocol number in use by the LDAP server:This OID defines the protocol version used by the external LDAP server for authentication<Help>Protocol version used by the external LDAP server for authentication"
mgnt2GigmLdapBindDn,1.3.6.1.4.1.20044.7.1.10.8,displaystring,read-write,objecttype,scalar,"LDAP Bind DN:This OID defines the login name used to connect into the LDAP server base for authentication<Help>LDAP binddn spelled as follows: 'cn=ldap_admin,dc=yourcompany,dc=net'"
mgnt2GigmLdapBindPw,1.3.6.1.4.1.20044.7.1.10.9,displaystring,read-write,objecttype,scalar,"Credentials to bind the LDAP server with:This OID defines the credentials to bind the LDAP server with for authentication<Help>Credentials for LDAP access (bindpw)"
mgnt2GigmLdapScope,1.3.6.1.4.1.20044.7.1.10.10,displaystring,read-write,objecttype,scalar,"Scope for LDAP base search:This OID defines the search scope for an LDAP base search <Help>LDAP search scope"
mgnt2GigmLdapPamPasswd,1.3.6.1.4.1.20044.7.1.10.11,displaystring,read-write,objecttype,scalar,"PAM password handling:This OID defines the way the PAM password is handled for LDAP authentication <Help>The 'pam_password' option sould be one of the following: 'clear', 'crypt', 'md5', 'racf', 'exop'"
mgnt2GigmAuthenticationType,1.3.6.1.4.1.20044.7.1.10.12,mgnt2authtypevalues,read-write,objecttype,scalar,"Authentication type in use"
mgnt2Hardware,1.3.6.1.4.1.20044.7.2,,,objectidentity,,""
mgnt2alarms,1.3.6.1.4.1.20044.7.2.1,,,objectidentity,,""
mgnt2AlmsynthAlm0,1.3.6.1.4.1.20044.7.2.1.0,,,objectidentity,,""
mgnt2AlmAbsFailure,1.3.6.1.4.1.20044.7.2.1.0.9,ekionoff,read-only,objecttype,scalar," Chassis Management Module Failure :This OID indicates that the Chassis Management module is in fail condition <Condtype> ABS_FAILURE <Probcause> other(1) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmFansFailure,1.3.6.1.4.1.20044.7.2.1.0.10,ekionoff,read-only,objecttype,scalar," Chassis Fan Module Failure :This OID indicates that at least one of the three FAN unit of the FAN module is in fail condition <Condtype> FANS_FAILURE <Probcause> other(1) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmDef48a,1.3.6.1.4.1.20044.7.2.1.0.11,ekionoff,read-only,objecttype,scalar," Power Input A Present :This OID indicates that there is not input power on the right power connector (A) <Help> This alarm indicates if the power input B is present (left power connector) <Condtype> DEF_48A <Probcause> powerProblem (36) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmDef48b,1.3.6.1.4.1.20044.7.2.1.0.12,ekionoff,read-only,objecttype,scalar," Power Input B Present :This OID indicates that there is not input power on the right power connector (B) <Help> This alarm indicates if the power input B is present (right power connector) <Condtype> DEF_48B <Probcause> powerProblem (36) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmMgntDefFuseA,1.3.6.1.4.1.20044.7.2.1.0.15,ekionoff,read-only,objecttype,scalar," Mgnt Fuse A Fail :This OID indicates that the fuse of the power input A is in fail condition on the Management board <Help> Status of the MGNT Fuse A <Condtype> MGNT_DEF_FUSE_A <Probcause> powerProblem (36) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmMgntDefFuseB,1.3.6.1.4.1.20044.7.2.1.0.16,ekionoff,read-only,objecttype,scalar," Mgnt Fuse B Fail :This OID indicates that the fuse of the power input B is in fail condition on the Management board <Help> Status of the MGNT Fuse B <Condtype> MGNT_DEF_FUSE_B <Probcause> powerProblem (36) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmsynthAlm1,1.3.6.1.4.1.20044.7.2.1.1,,,objectidentity,,""
mgnt2AlmNurgVisual,1.3.6.1.4.1.20044.7.2.1.1.1,ekionoff,read-only,objecttype,scalar," Minor Chassis Alarm :This OID indicates at least one Minor alarm is active on the complete chassis (including TR-FAN, MGNT and PM) <Help> This alarm indicates at least one Minor alarm is active on the complete chassis (including TR-FAN, MGNT and PM) <Condtype> NURG_VISUAL <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmUrgVisual,1.3.6.1.4.1.20044.7.2.1.1.2,ekionoff,read-only,objecttype,scalar," Major Chassis Alarm :This OID indicates at least one Major alarm is active on the complete chassis (including TR-FAN, MGNT and PM) <Help> This alarm indicates at least one Major alarm is active on the complete chassis (including TR-FAN, MGNT and PM) <Condtype> URG_VISUAL <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmCritVisual,1.3.6.1.4.1.20044.7.2.1.1.3,ekionoff,read-only,objecttype,scalar," Critical Chassis Alarm :This OID indicates at least one Critical alarm is active on the complete chassis (including TR-FAN, MGNT and PM) <Help> This alarm indicates at least one Critical alarm is active on the complete chassis (including TR-FAN, MGNT and PM) <Condtype> CRIT_VISUAL <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmAcknowledge,1.3.6.1.4.1.20044.7.2.1.1.16,ekionoff,read-only,objecttype,scalar," Alarm Ack. :This OID indicates the alarms have been acknowledged by the user (locally or remotely) <Help> This status indicates the alarms have been acknowledged by the user (locally or remotely) <Condtype> ACKNOWLEDGE <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmboardMgmntSet1,1.3.6.1.4.1.20044.7.2.1.16,,,objectidentity,,""
mgnt2AlmPmSlot1Absent,1.3.6.1.4.1.20044.7.2.1.16.2,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 1 :This OID indicates the presence of a PM in Slot 1 of the Chassis . <Help> This status indicates if a PM is detected in slot 1 <Condtype> PM_SLOT1_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot2Absent,1.3.6.1.4.1.20044.7.2.1.16.3,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 2 :This OID indicates the presence of a PM in Slot 2 of the Chassis . <Help> This status indicates if a PM is detected in slot 2 <Condtype> PM_SLOT2_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot3Absent,1.3.6.1.4.1.20044.7.2.1.16.4,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 3 :This OID indicates the presence of a PM in Slot 3 of the Chassis . <Help> This status indicates if a PM is detected in slot 3 <Condtype> PM_SLOT3_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot4Absent,1.3.6.1.4.1.20044.7.2.1.16.5,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 4 :This OID indicates the presence of a PM in Slot 4 of the Chassis . <Help> This status indicates if a PM is detected in slot 4 <Condtype> PM_SLOT4_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot5Absent,1.3.6.1.4.1.20044.7.2.1.16.6,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 5 :This OID indicates the presence of a PM in Slot 5 of the Chassis . <Help> This status indicates if a PM is detected in slot 5 <Condtype> PM_SLOT5_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot6Absent,1.3.6.1.4.1.20044.7.2.1.16.7,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 6 :This OID indicates the presence of a PM in Slot 6 of the Chassis . <Help> This status indicates if a PM is detected in slot 6 <Condtype> PM_SLOT6_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot7Absent,1.3.6.1.4.1.20044.7.2.1.16.8,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 7 :This OID indicates the presence of a PM in Slot 7 of the Chassis . <Help> This status indicates if a PM is detected in slot 7 <Condtype> PM_SLOT7_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot8Absent,1.3.6.1.4.1.20044.7.2.1.16.9,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 8 :This OID indicates the presence of a PM in Slot 8 of the Chassis . <Help> This status indicates if a PM is detected in slot 8 <Condtype> PM_SLOT8_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot9Absent,1.3.6.1.4.1.20044.7.2.1.16.10,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 9 :This OID indicates the presence of a PM in Slot 9 of the Chassis . <Help> This status indicates if a PM is detected in slot 9 <Condtype> PM_SLOT9_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot10Absent,1.3.6.1.4.1.20044.7.2.1.16.11,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 10 :This OID indicates the presence of a PM in Slot 10 of the Chassis . <Help> This status indicates if a PM is detected in slot 10 <Condtype> PM_SLOT10_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot11Absent,1.3.6.1.4.1.20044.7.2.1.16.12,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 11 :This OID indicates the presence of a PM in Slot 11 of the Chassis . <Help> This status indicates if a PM is detected in slot 11 <Condtype> PM_SLOT11_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmFanAbsent,1.3.6.1.4.1.20044.7.2.1.16.14,ekionoff,read-only,objecttype,scalar," FAN module present in Chassis :This OID indicates the presence of the FAN module in the Chassis. <Help> This alarm indicates if the FAN module is detected in the chassis. <Condtype> PM_FAN_ABSENT <Probcause> other(1) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmboardMgmntSet2,1.3.6.1.4.1.20044.7.2.1.17,,,objectidentity,,""
mgnt2AlmPmSlot12Absent,1.3.6.1.4.1.20044.7.2.1.17.1,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 12 :This OID indicates the presence of a PM in Slot 12 of the Chassis . <Help> This status indicates if a PM is detected in slot 12 <Condtype> PM_SLOT12_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot13Absent,1.3.6.1.4.1.20044.7.2.1.17.2,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 13 :This OID indicates the presence of a PM in Slot 13 of the Chassis . <Help> This status indicates if a PM is detected in slot 13 <Condtype> PM_SLOT13_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot14Absent,1.3.6.1.4.1.20044.7.2.1.17.3,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 14 :This OID indicates the presence of a PM in Slot 14 of the Chassis . <Help> This status indicates if a PM is detected in slot 14 <Condtype> PM_SLOT14_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot15Absent,1.3.6.1.4.1.20044.7.2.1.17.4,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 15 :This OID indicates the presence of a PM in Slot 15 of the Chassis . <Help> This status indicates if a PM is detected in slot 15 <Condtype> PM_SLOT15_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot16Absent,1.3.6.1.4.1.20044.7.2.1.17.5,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 16 :This OID indicates the presence of a PM in Slot 16 of the Chassis . <Help> This status indicates if a PM is detected in slot 16 <Condtype> PM_SLOT16_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot17Absent,1.3.6.1.4.1.20044.7.2.1.17.6,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 17 :This OID indicates the presence of a PM in Slot 17 of the Chassis . <Help> This status indicates if a PM is detected in slot 17 <Condtype> PM_SLOT17_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot18Absent,1.3.6.1.4.1.20044.7.2.1.17.7,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 18 :This OID indicates the presence of a PM in Slot 18 of the Chassis . <Help> This status indicates if a PM is detected in slot 18 <Condtype> PM_SLOT18_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot19Absent,1.3.6.1.4.1.20044.7.2.1.17.8,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 19 :This OID indicates the presence of a PM in Slot 19 of the Chassis . <Help> This status indicates if a PM is detected in slot 19 <Condtype> PM_SLOT19_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmPmSlot20Absent,1.3.6.1.4.1.20044.7.2.1.17.9,ekionoff,read-only,objecttype,scalar," PM present in Chassis slot 20 :This OID indicates the presence of a PM in Slot 20 of the Chassis . <Help> This status indicates if a PM is detected in slot 20 <Condtype> PM_SLOT20_ABSENT <Probcause> other(1) <Alarmtype> other (1) <Polarity> (2) "
mgnt2AlmfanMgmnt,1.3.6.1.4.1.20044.7.2.1.20,,,objectidentity,,""
mgnt2AlmPbFan1Fail,1.3.6.1.4.1.20044.7.2.1.20.2,ekionoff,read-only,objecttype,scalar," Fan Unit #1 Failed On Fan Module :This OID indicates a failure on fan 1. Removal of the fan unit or no rotation sets the OID. <Help> This alarm indicates if the FAN #1 is in fail condition <Condtype> PB_FAN1_FAIL <Probcause> heatingVentCoolingSystemProblem (22) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmPbFan2Fail,1.3.6.1.4.1.20044.7.2.1.20.3,ekionoff,read-only,objecttype,scalar," Fan Unit #2 Failed On Fan Module :This OID indicates a failure on fan 2. Removal of the fan unit or no rotation sets the OID. <Help> This alarm indicates if the FAN #2 is in fail condition <Condtype> PB_FAN2_FAIL <Probcause> heatingVentCoolingSystemProblem (22) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmPbFan3Fail,1.3.6.1.4.1.20044.7.2.1.20.4,ekionoff,read-only,objecttype,scalar," Fan Unit #3 Failed On Fan Module :This OID indicates a failure on fan 3. Removal of the fan unit or no rotation sets the OID. <Help> This alarm indicates if the FAN #3 is in fail condition <Condtype> PB_FAN3_FAIL <Probcause> heatingVentCoolingSystemProblem (22) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmPbFan4Fail,1.3.6.1.4.1.20044.7.2.1.20.5,ekionoff,read-only,objecttype,scalar," Fan Unit #4 Failed On Fan Module :This OID indicates a failure on fan 4. Removal of the fan unit or no rotation sets the OID. <Help> This alarm indicates if the FAN #4 is in fail condition <Condtype> PB_FAN4_FAIL <Probcause> heatingVentCoolingSystemProblem (22) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmPbFan5Fail,1.3.6.1.4.1.20044.7.2.1.20.6,ekionoff,read-only,objecttype,scalar," Fan Unit #5 Failed On Fan Module :This OID indicates a failure on fan 5. Removal of the fan unit or no rotation sets the OID. <Help> This alarm indicates if the FAN #5 is in fail condition <Condtype> PB_FAN5_FAIL <Probcause> heatingVentCoolingSystemProblem (22) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmPbFan6Fail,1.3.6.1.4.1.20044.7.2.1.20.7,ekionoff,read-only,objecttype,scalar," Fan Unit #6 Failed On Fan Module :This OID indicates a failure on fan 6. Removal of the fan unit or no rotation sets the OID. <Help> This alarm indicates if the FAN #6 is in fail condition <Condtype> PB_FAN6_FAIL <Probcause> heatingVentCoolingSystemProblem (22) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmFanFilterAbsent,1.3.6.1.4.1.20044.7.2.1.20.16,ekionoff,read-only,objecttype,scalar," Dust Filter Presence :This OID indicates that the dust filter is not present<Help> This alarm indicates if the Dust Filter is detected in the chassis. <Condtype> FAN_FILTER_ABSENT <Probcause> other(1) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
mgnt2AlmfanPwrMgmnt,1.3.6.1.4.1.20044.7.2.1.24,,,objectidentity,,""
mgnt2AlmFanPwrProtOn,1.3.6.1.4.1.20044.7.2.1.24.12,ekionoff,read-only,objecttype,scalar," Fan Backup Power :This OID indicates the backup power on the FAN module is switched on <Condtype> FAN_PWR_PROT_ON <Probcause> powerProblem (36) <Alarmtype> equipmentAlarm (5) <Polarity> (2) "
