OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
banEventObjects2,1.3.6.1.4.1.2007.1.4.109.1.2,,,objectidentity,,"Event BAN.2 RR packet."
ban2_direction,1.3.6.1.4.1.2007.1.4.109.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.2"
ban2_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.2"
ban2_len,1.3.6.1.4.1.2007.1.4.109.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.2"
ban2_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.2"
ban2_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.2.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.2"
ban2_source_sap,1.3.6.1.4.1.2007.1.4.109.1.2.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.2"
ban2_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.2.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.2"
ban2_rif_data,1.3.6.1.4.1.2007.1.4.109.1.2.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.2"
banEventObjects3,1.3.6.1.4.1.2007.1.4.109.1.3,,,objectidentity,,"Event BAN.3 The configured BAN bridge port is not a bridge port."
ban3_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.3"
banEventObjects4,1.3.6.1.4.1.2007.1.4.109.1.4,,,objectidentity,,"Event BAN.4 The configured BAN bridge port has been initialized from a BAN point of view."
ban4_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.4"
banEventObjects5,1.3.6.1.4.1.2007.1.4.109.1.5,,,objectidentity,,"Event BAN.5 Every frame sent by the NCP must match the configured Boundary Node Identifier (BNI) MAC address."
ban5_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.5"
ban5_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.5"
ban5_bni_mac,1.3.6.1.4.1.2007.1.4.109.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'bni-mac' in event BAN.5"
ban5_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.5"
banEventObjects6,1.3.6.1.4.1.2007.1.4.109.1.6,,,objectidentity,,"Event BAN.6 The configured BAN bridge port is not a Frame Relay DLCI bridge port."
ban6_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.6"
banEventObjects8,1.3.6.1.4.1.2007.1.4.109.1.8,,,objectidentity,,"Event BAN.8 The outgoing frame was filtered by BAN because it was NOT an RFC 1490 bridged Token-Ring frame, without preserved FCS, which is OUI type 9. This is the only type of frame expected by the NCP. Another bridge type frame is being sent: 1 and 7 are Ethernet, 2 and 8 are 802.4, 3 is Token-Ring with FCS, 4 and 10 are FDDI, 11 is 802.6, 14 is 802.1d Hello BPDU, 15 is SRB Hello BPDU."
ban8_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.8"
ban8_oui_type,1.3.6.1.4.1.2007.1.4.109.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'oui-type' in event BAN.8"
banEventObjects9,1.3.6.1.4.1.2007.1.4.109.1.9,,,objectidentity,,"Event BAN.9 The outgoing frame was filtered by BAN because the frame's destination address did not equal the BAN DLCI address. This is done to protect the NCP."
ban9_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.9"
ban9_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.9"
ban9_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.9"
ban9_ban_dlci_address,1.3.6.1.4.1.2007.1.4.109.1.9.4,displaystring,no-access,objecttype,scalar,"Parameter 'ban-dlci-address' in event BAN.9"
banEventObjects10,1.3.6.1.4.1.2007.1.4.109.1.10,,,objectidentity,,"Event BAN.10 The BAN bridge port behavior is being dynamically forced to transparent bridging off, spanning tree off. This is required for BAN."
ban10_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.10"
banEventObjects11,1.3.6.1.4.1.2007.1.4.109.1.11,,,objectidentity,,"Event BAN.11 The BAN bridge port is configured for DLSw terminated. However, DLSw is not in this build."
ban11_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.11"
banEventObjects13,1.3.6.1.4.1.2007.1.4.109.1.13,,,objectidentity,,"Event BAN.13 The outgoing frame was filtered by BAN because the BAN port is set to DLSw switching, but the frame was not a DLSw frame since the DLSw source routing segment and bridge number were not in the RIF (routing information field) of the frame. This is done to protect the NCP."
ban13_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.13"
ban13_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.13"
ban13_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.13.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.13"
ban13_segment_ban,1.3.6.1.4.1.2007.1.4.109.1.13.4,integer32,no-access,objecttype,scalar,"Parameter 'segment-ban' in event BAN.13"
ban13_rif_data,1.3.6.1.4.1.2007.1.4.109.1.13.5,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.13"
banEventObjects14,1.3.6.1.4.1.2007.1.4.109.1.14,,,objectidentity,,"Event BAN.14 RNR packet."
ban14_direction,1.3.6.1.4.1.2007.1.4.109.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.14"
ban14_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.14"
ban14_len,1.3.6.1.4.1.2007.1.4.109.1.14.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.14"
ban14_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.14.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.14"
ban14_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.14.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.14"
ban14_source_sap,1.3.6.1.4.1.2007.1.4.109.1.14.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.14"
ban14_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.14.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.14"
ban14_rif_data,1.3.6.1.4.1.2007.1.4.109.1.14.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.14"
banEventObjects15,1.3.6.1.4.1.2007.1.4.109.1.15,,,objectidentity,,"Event BAN.15 REJ packet."
ban15_direction,1.3.6.1.4.1.2007.1.4.109.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.15"
ban15_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.15"
ban15_len,1.3.6.1.4.1.2007.1.4.109.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.15"
ban15_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.15.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.15"
ban15_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.15.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.15"
ban15_source_sap,1.3.6.1.4.1.2007.1.4.109.1.15.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.15"
ban15_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.15.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.15"
ban15_rif_data,1.3.6.1.4.1.2007.1.4.109.1.15.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.15"
banEventObjects16,1.3.6.1.4.1.2007.1.4.109.1.16,,,objectidentity,,"Event BAN.16 TEST-C (Test command) packet."
ban16_direction,1.3.6.1.4.1.2007.1.4.109.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.16"
ban16_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.16"
ban16_len,1.3.6.1.4.1.2007.1.4.109.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.16"
ban16_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.16.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.16"
ban16_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.16.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.16"
ban16_source_sap,1.3.6.1.4.1.2007.1.4.109.1.16.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.16"
ban16_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.16.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.16"
ban16_rif_data,1.3.6.1.4.1.2007.1.4.109.1.16.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.16"
banEventObjects17,1.3.6.1.4.1.2007.1.4.109.1.17,,,objectidentity,,"Event BAN.17 TEST-R (Test response) packet."
ban17_direction,1.3.6.1.4.1.2007.1.4.109.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.17"
ban17_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.17.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.17"
ban17_len,1.3.6.1.4.1.2007.1.4.109.1.17.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.17"
ban17_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.17.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.17"
ban17_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.17.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.17"
ban17_source_sap,1.3.6.1.4.1.2007.1.4.109.1.17.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.17"
ban17_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.17.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.17"
ban17_rif_data,1.3.6.1.4.1.2007.1.4.109.1.17.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.17"
banEventObjects18,1.3.6.1.4.1.2007.1.4.109.1.18,,,objectidentity,,"Event BAN.18 XID-C (XID command) packet."
ban18_direction,1.3.6.1.4.1.2007.1.4.109.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.18"
ban18_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.18"
ban18_len,1.3.6.1.4.1.2007.1.4.109.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.18"
ban18_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.18.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.18"
ban18_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.18.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.18"
ban18_source_sap,1.3.6.1.4.1.2007.1.4.109.1.18.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.18"
ban18_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.18.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.18"
ban18_rif_data,1.3.6.1.4.1.2007.1.4.109.1.18.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.18"
banEventObjects19,1.3.6.1.4.1.2007.1.4.109.1.19,,,objectidentity,,"Event BAN.19 XID-R (XID response) packet."
ban19_direction,1.3.6.1.4.1.2007.1.4.109.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.19"
ban19_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.19"
ban19_len,1.3.6.1.4.1.2007.1.4.109.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.19"
ban19_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.19.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.19"
ban19_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.19.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.19"
ban19_source_sap,1.3.6.1.4.1.2007.1.4.109.1.19.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.19"
ban19_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.19.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.19"
ban19_rif_data,1.3.6.1.4.1.2007.1.4.109.1.19.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.19"
banEventObjects20,1.3.6.1.4.1.2007.1.4.109.1.20,,,objectidentity,,"Event BAN.20 SABME packet."
ban20_direction,1.3.6.1.4.1.2007.1.4.109.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.20"
ban20_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.20"
ban20_len,1.3.6.1.4.1.2007.1.4.109.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.20"
ban20_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.20.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.20"
ban20_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.20.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.20"
ban20_source_sap,1.3.6.1.4.1.2007.1.4.109.1.20.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.20"
ban20_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.20.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.20"
ban20_rif_data,1.3.6.1.4.1.2007.1.4.109.1.20.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.20"
banEventObjects21,1.3.6.1.4.1.2007.1.4.109.1.21,,,objectidentity,,"Event BAN.21 UA packet."
ban21_direction,1.3.6.1.4.1.2007.1.4.109.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.21"
ban21_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.21"
ban21_len,1.3.6.1.4.1.2007.1.4.109.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.21"
ban21_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.21.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.21"
ban21_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.21.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.21"
ban21_source_sap,1.3.6.1.4.1.2007.1.4.109.1.21.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.21"
ban21_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.21.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.21"
ban21_rif_data,1.3.6.1.4.1.2007.1.4.109.1.21.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.21"
banEventObjects22,1.3.6.1.4.1.2007.1.4.109.1.22,,,objectidentity,,"Event BAN.22 DM packet."
ban22_direction,1.3.6.1.4.1.2007.1.4.109.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.22"
ban22_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.22"
ban22_len,1.3.6.1.4.1.2007.1.4.109.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.22"
ban22_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.22.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.22"
ban22_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.22.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.22"
ban22_source_sap,1.3.6.1.4.1.2007.1.4.109.1.22.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.22"
ban22_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.22.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.22"
ban22_rif_data,1.3.6.1.4.1.2007.1.4.109.1.22.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.22"
banEventObjects23,1.3.6.1.4.1.2007.1.4.109.1.23,,,objectidentity,,"Event BAN.23 DISC packet."
ban23_direction,1.3.6.1.4.1.2007.1.4.109.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.23"
ban23_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.23"
ban23_len,1.3.6.1.4.1.2007.1.4.109.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.23"
ban23_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.23.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.23"
ban23_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.23.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.23"
ban23_source_sap,1.3.6.1.4.1.2007.1.4.109.1.23.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.23"
ban23_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.23.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.23"
ban23_rif_data,1.3.6.1.4.1.2007.1.4.109.1.23.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.23"
banEventObjects24,1.3.6.1.4.1.2007.1.4.109.1.24,,,objectidentity,,"Event BAN.24 FRMR packet."
ban24_direction,1.3.6.1.4.1.2007.1.4.109.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.24"
ban24_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.24"
ban24_len,1.3.6.1.4.1.2007.1.4.109.1.24.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.24"
ban24_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.24.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.24"
ban24_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.24.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.24"
ban24_source_sap,1.3.6.1.4.1.2007.1.4.109.1.24.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.24"
ban24_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.24.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.24"
ban24_rif_data,1.3.6.1.4.1.2007.1.4.109.1.24.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.24"
banEventObjects25,1.3.6.1.4.1.2007.1.4.109.1.25,,,objectidentity,,"Event BAN.25 Other packet than those specifically called out above. Look at the data shown to determine exactly what type of frame it is."
ban25_direction,1.3.6.1.4.1.2007.1.4.109.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event BAN.25"
ban25_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.25"
ban25_len,1.3.6.1.4.1.2007.1.4.109.1.25.3,integer32,no-access,objecttype,scalar,"Parameter 'len' in event BAN.25"
ban25_source_mac_address,1.3.6.1.4.1.2007.1.4.109.1.25.4,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac-address' in event BAN.25"
ban25_dest_mac_address,1.3.6.1.4.1.2007.1.4.109.1.25.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac-address' in event BAN.25"
ban25_source_sap,1.3.6.1.4.1.2007.1.4.109.1.25.6,integer32,no-access,objecttype,scalar,"Parameter 'source-sap' in event BAN.25"
ban25_dest_sap,1.3.6.1.4.1.2007.1.4.109.1.25.7,integer32,no-access,objecttype,scalar,"Parameter 'dest-sap' in event BAN.25"
ban25_rif_data,1.3.6.1.4.1.2007.1.4.109.1.25.8,displaystring,no-access,objecttype,scalar,"Parameter 'rif-data' in event BAN.25"
banEventObjects26,1.3.6.1.4.1.2007.1.4.109.1.26,,,objectidentity,,"Event BAN.26 All frames are being dropped. The port has been configured for DLSw termination, but DLSw is not running."
ban26_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.26.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.26"
banEventObjects27,1.3.6.1.4.1.2007.1.4.109.1.27,,,objectidentity,,"Event BAN.27 The configured BAN bridge port is not a source routing bridge port."
ban27_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.27.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.27"
banEventObjects28,1.3.6.1.4.1.2007.1.4.109.1.28,,,objectidentity,,"Event BAN.28 All bridged frames, in and out, are being dropped. The BAN port did not initialize."
ban28_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.28.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.28"
banEventObjects29,1.3.6.1.4.1.2007.1.4.109.1.29,,,objectidentity,,"Event BAN.29 When SR-TB conversion is enabled on the bridge, the BAN DLCI MAC address of the bridging DLCI must be unique. This restriction does not apply if SR-TB is disabled."
ban29_bridge_port,1.3.6.1.4.1.2007.1.4.109.1.29.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge-port' in event BAN.29"
ban29_ban_dlci_address,1.3.6.1.4.1.2007.1.4.109.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'ban-dlci-address' in event BAN.29"
banNotifications,1.3.6.1.4.1.2007.1.4.109.2,,,objectidentity,,""
banNotificationsPrefix,1.3.6.1.4.1.2007.1.4.109.2.0,,,objectidentity,,""
banNotification1,1.3.6.1.4.1.2007.1.4.109.2.0.1,,,notificationtype,,"Notification of Event BAN.1 Message: 'T$1:I-FRAME port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban1-direction $2: ban1-bridge-port $3: ban1-len $4: ban1-source-mac-address $5: ban1-dest-mac-address $6: ban1-source-sap $7: ban1-dest-sap $8: ban1-rif-data I-frame packet. Direction is 'in' or 'out' of the router. Shows the bridge port number. Shows the full RIF (routing information field) of the packet. Shows up to 20 bytes of the packet after the SSAP field. The length is the amount of data in the packet after the SSAP field in the packet."
banNotification2,1.3.6.1.4.1.2007.1.4.109.2.0.2,,,notificationtype,,"Notification of Event BAN.2 Message: 'T$1:RR port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban2-direction $2: ban2-bridge-port $3: ban2-len $4: ban2-source-mac-address $5: ban2-dest-mac-address $6: ban2-source-sap $7: ban2-dest-sap $8: ban2-rif-data RR packet."
banNotification3,1.3.6.1.4.1.2007.1.4.109.2.0.3,,,notificationtype,,"Notification of Event BAN.3 Message: 'port $1 is not a bridge port' Parameters list: $1: ban3-bridge-port The configured BAN bridge port is not a bridge port."
banNotification4,1.3.6.1.4.1.2007.1.4.109.2.0.4,,,notificationtype,,"Notification of Event BAN.4 Message: 'port $1 initialized' Parameters list: $1: ban4-bridge-port The configured BAN bridge port has been initialized from a BAN point of view."
banNotification5,1.3.6.1.4.1.2007.1.4.109.2.0.5,,,notificationtype,,"Notification of Event BAN.5 Message: 'frame dropped $1->$2, not BNI source address $3, port $4' Parameters list: $1: ban5-source-mac-address $2: ban5-dest-mac-address $3: ban5-bni-mac $4: ban5-bridge-port Every frame sent by the NCP must match the configured Boundary Node Identifier (BNI) MAC address."
