OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwPhoneCallToUsername,1.3.6.1.4.1.15983.1.1.3.3.2.1.14,displaystring,read-only,objecttype,column,"This object describes To Username"
mwPhoneCallFromFlowtag,1.3.6.1.4.1.15983.1.1.3.3.2.1.15,integer32,read-only,objecttype,column,"This object describes From Flow Tag"
mwPhoneCallFromPending,1.3.6.1.4.1.15983.1.1.3.3.2.1.16,mwlonoffswitch,read-only,objecttype,column,"This object describes From Qos Pending"
mwPhoneCallFromUsername,1.3.6.1.4.1.15983.1.1.3.3.2.1.17,displaystring,read-only,objecttype,column,"This object describes From Username"
mwVoiceStatusTable,1.3.6.1.4.1.15983.1.1.3.3.3,,no-access,objecttype,table,"This object describes Voice Status Table "
mwVoiceStatusEntry,1.3.6.1.4.1.15983.1.1.3.3.3.1,,no-access,objecttype,row,"This object describes Voice Status Table "
mwVoiceStatusTableIndex,1.3.6.1.4.1.15983.1.1.3.3.3.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwVoiceStatusAp,1.3.6.1.4.1.15983.1.1.3.3.3.1.2,integer32,read-only,objecttype,column,"This object describes AP ID"
mwVoiceStatusApName,1.3.6.1.4.1.15983.1.1.3.3.3.1.3,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwVoiceStatusPhoneCount,1.3.6.1.4.1.15983.1.1.3.3.3.1.4,unsigned32,read-only,objecttype,column,"This object describes Phone Count"
mwVoiceStatusRejectCount,1.3.6.1.4.1.15983.1.1.3.3.3.1.5,counter64,read-only,objecttype,column,"This object describes Call Rejected Count"
mwVoiceStatusActiveCallCount,1.3.6.1.4.1.15983.1.1.3.3.3.1.6,unsigned32,read-only,objecttype,column,"This object describes Active Call Count"
mwVoiceStatusPendingCallCount,1.3.6.1.4.1.15983.1.1.3.3.3.1.7,unsigned32,read-only,objecttype,column,"This object describes Qos Pending Call Count"
