OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTSDLCPortTable,1.3.6.1.4.1.449.2.1.3.1.1.12,,no-access,objecttype,table,"All of the statistics parameters relevant to the SDLC Port table."
cdx6500PPSTSDLCPortEntry,1.3.6.1.4.1.449.2.1.3.1.1.12.1,,no-access,objecttype,row,"A row of SDLC Port statistics parameters."
cdx6500sdlcpStatsPortNum,1.3.6.1.4.1.449.2.1.3.1.1.12.1.1,integer,read-only,objecttype,column,"Specifies a specific port (physical port number) in the node."
cdx6500sdlcpPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.12.1.2,integer,read-only,objecttype,column,"Specifies the current port status. up : At least one station is responding to polls. down : None of the stattions are responding to polls. disabled : The port is disabled by the user. newvalDisabled : same functionality as 'disabled', new enumeration added for RFc1155 compatibility. Enumeration: 'down': 4, 'busyout': 2, 'enabled': 1, 'up': 3, 'disabled': 0, 'newvaldisabled': 50."
cdx6500sdlcpPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.12.1.3,integer,read-only,objecttype,column,"The measured port speed in bits per second."
cdx6500sdlcpCharInTotal,1.3.6.1.4.1.449.2.1.3.1.1.12.1.4,counter,read-only,objecttype,column,"Total number of characters received until now, not including all SDLC header characters."
cdx6500sdlcpCharOutTotal,1.3.6.1.4.1.449.2.1.3.1.1.12.1.5,counter,read-only,objecttype,column,"Total number of characters transmitted until now, not including all SDLC header characters."
cdx6500sdlcpCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.12.1.6,integer,read-only,objecttype,column,"The average number of characters received per second during the previous minute."
cdx6500sdlcpCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.12.1.7,integer,read-only,objecttype,column,"The average number of characters transmitted per second during the previous minute."
cdx6500sdlcpFrameInTotal,1.3.6.1.4.1.449.2.1.3.1.1.12.1.8,counter,read-only,objecttype,column,"Total number of SDLC frames received until now."
cdx6500sdlcpFrameOutTotal,1.3.6.1.4.1.449.2.1.3.1.1.12.1.9,counter,read-only,objecttype,column,"The total number of SDLC frames transmitted until now."
cdx6500sdlcpFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.12.1.10,integer,read-only,objecttype,column,"The average number of frames received per second during the previous minute."
cdx6500sdlcpFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.12.1.11,integer,read-only,objecttype,column,"The average number of frames transmitted per second during the previous minute."
cdx6500sdlcpStateChange,1.3.6.1.4.1.449.2.1.3.1.1.12.1.12,displaystring,read-only,objecttype,column,"The date and time when the link entered the current state."
cdx6500sdlcpLinkDowns,1.3.6.1.4.1.449.2.1.3.1.1.12.1.13,counter16,read-only,objecttype,column,"Total number of times link has made a transition from the UP state to the DOWN state."
cdx6500sdlcpUtilizationIn,1.3.6.1.4.1.449.2.1.3.1.1.12.1.14,integer,read-only,objecttype,column,"Indicates a percentage of the link resources currently in use in the IN(from the line to the port) direction."
cdx6500sdlcpUtilizationOut,1.3.6.1.4.1.449.2.1.3.1.1.12.1.15,integer,read-only,objecttype,column,"Indicates a percentage of the link resources currently in use in the OUT(from the port to the line) direction."
cdx6500sdlcpOverrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.12.1.16,counter16,read-only,objecttype,column,"Total number of overrun errors counted by the I/O driver. Overrun errors occur when received data is lost because it cannot be processed by the CPU."
cdx6500sdlcpUnderrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.12.1.17,counter16,read-only,objecttype,column,"Total number of underrun errors counted by the I/O driver. Underrun errors occur when the transmission of a frame cannot be completed because of momentary CPU overload."
cdx6500sdlcpCRCErrors,1.3.6.1.4.1.449.2.1.3.1.1.12.1.18,counter16,read-only,objecttype,column,"Total number of CRC errors counted by the I/O driver."
cdx6500sdlcpPacketsQueued,1.3.6.1.4.1.449.2.1.3.1.1.12.1.19,integer,read-only,objecttype,column,"Total number of packets queued at the SDLC protocol layer by the transmitter."
cdx6500sdlcpRRInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.20,counter,read-only,objecttype,column,"Total number of RR frames received until the present time."
cdx6500sdlcpRROutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.21,counter,read-only,objecttype,column,"Total number of RR frames transmitted until the present time."
cdx6500sdlcpRNRInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.22,counter,read-only,objecttype,column,"Total number of RNR frames received until the present time."
cdx6500sdlcpRNROutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.23,counter,read-only,objecttype,column,"Total number of RNR frames transmitted until the present time."
cdx6500sdlcpSNRMInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.24,counter,read-only,objecttype,column,"Total number of SNRM frames received until the present time."
cdx6500sdlcpSNRMOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.25,counter,read-only,objecttype,column,"Total number of SNRM frames transmitted until the present time."
cdx6500sdlcpUAInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.26,counter,read-only,objecttype,column,"Total number of UA frames received until the present time."
cdx6500sdlcpUAOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.27,counter,read-only,objecttype,column,"Total number of UA frames transmitted until the present time."
cdx6500sdlcpDMInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.28,counter,read-only,objecttype,column,"Total number of DM frames received until the present time."
cdx6500sdlcpDMOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.29,counter,read-only,objecttype,column,"Total number of DM frames transmitted until the present time."
cdx6500sdlcpXIDInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.30,counter,read-only,objecttype,column,"Total number of XID frames received until the present time."
cdx6500sdlcpXIDOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.31,counter,read-only,objecttype,column,"Total number of XID frames transmitted until the present time."
cdx6500sdlcpREJInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.32,counter,read-only,objecttype,column,"Total number of REJ frames received until the present time."
cdx6500sdlcpREJOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.33,counter,read-only,objecttype,column,"Total number of REJ frames transmitted until the present time."
cdx6500sdlcpDISCInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.34,counter,read-only,objecttype,column,"Total number of DISC frames received until the present time."
cdx6500sdlcpDISCOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.35,counter,read-only,objecttype,column,"Total number of DISC frames transmitted until the present time."
cdx6500sdlcpRDInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.36,counter,read-only,objecttype,column,"Total number of RD frames received until the present time."
cdx6500sdlcpRDOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.37,counter,read-only,objecttype,column,"Total number of RD frames transmitted until the present time."
cdx6500sdlcpFRMRInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.38,counter,read-only,objecttype,column,"Total number of FRMR frames received until the present time."
cdx6500sdlcpFRMROutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.39,counter,read-only,objecttype,column,"Total number of FRMR frames transmitted until the present time."
cdx6500sdlcpUPInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.40,counter,read-only,objecttype,column,"Total number of UP frames received until the present time."
cdx6500sdlcpUPOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.41,counter,read-only,objecttype,column,"Total number of UP frames transmitted until the present time."
cdx6500sdlcpTESTInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.42,counter,read-only,objecttype,column,"Total number of TEST frames received until the present time."
cdx6500sdlcpTESTOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.43,counter,read-only,objecttype,column,"Total number of TEST frames transmitted until the present time."
cdx6500sdlcpXIDNullInFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.44,counter,read-only,objecttype,column,"Total number of XID Null frames received until the present time."
cdx6500sdlcpXIDNullOutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.45,counter,read-only,objecttype,column,"Total number of XID Null frames transmitted until the present time."
cdx6500sdlcpXID0InFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.46,counter,read-only,objecttype,column,"Total number of XID Type 0 frames received until the present time."
cdx6500sdlcpXID0OutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.47,counter,read-only,objecttype,column,"Total number of XID Type 0 frames transmitted until the present time."
cdx6500sdlcpXID1InFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.48,counter,read-only,objecttype,column,"Total number of XID Type 1 frames received until the present time."
cdx6500sdlcpXID1OutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.49,counter,read-only,objecttype,column,"Total number of XID Type 1 frames transmitted until the present time."
cdx6500sdlcpXID3InFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.50,counter,read-only,objecttype,column,"Total number of XID Type 3 frames received until the present time."
cdx6500sdlcpXID3OutFrames,1.3.6.1.4.1.449.2.1.3.1.1.12.1.51,counter,read-only,objecttype,column,"Total number of XID Type 3 frames transmitted until the present time."
cdx6500PSTStationProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.3,,,objectidentity,,""
cdx6500SPSTSDLCStationTable,1.3.6.1.4.1.449.2.1.3.1.3.4,,no-access,objecttype,table,"All of the statistics parameters relevant to the SDLC Station table."
cdx6500SPSTSDLCStationEntry,1.3.6.1.4.1.449.2.1.3.1.3.4.1,,no-access,objecttype,row,"A row of SDLC station Statistics parameters."
cdx6500sdlcsStatsPortNum,1.3.6.1.4.1.449.2.1.3.1.3.4.1.1,integer,read-only,objecttype,column,"Refers to the physical port number."
cdx6500sdlcsStatsStationNum,1.3.6.1.4.1.449.2.1.3.1.3.4.1.2,integer,read-only,objecttype,column,"Station reference number."
cdx6500sdlcsStatsStationAddr,1.3.6.1.4.1.449.2.1.3.1.3.4.1.3,integer,read-only,objecttype,column,"Configured station address."
cdx6500sdlcsQLLCState,1.3.6.1.4.1.449.2.1.3.1.3.4.1.4,displaystring,read-only,objecttype,column,"Indicates the status of the QLLC layer: INOPERATIVE : No connection exists with the station. LINK-CLOSED : X.25 call is connected, but there has been no successful QXID exchange and data cannot pass. LINK-OPENING: The X.25 call is connected and there has been a successful QXID exchange. However, there has been no QUA or QDM response to a QSM command. LINK-OPENED : X.25 call is connected and data is passing. LINK-CLOSING: Disconnect in process. Station may come back up after an SVC clear or PVC reset. If it does not, boot the station to clear it. LINK-RECOVERY: X.25 call is connected and the station has sent a QFRMR packet over the link. Station may come back up after SVC clear or PVC reset. If it does not recover, boot the station to clear it. NOTE: This value is not supported by the 6500."
cdx6500sdlcsCharInTotal,1.3.6.1.4.1.449.2.1.3.1.3.4.1.5,counter,read-only,objecttype,column,"Total number of characters received until now, not including SDLC header characters."
cdx6500sdlcsCharOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.4.1.6,counter,read-only,objecttype,column,"Total number of characters transmitted until now, not including SDLC header characters."
cdx6500sdlcsCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.4.1.7,integer,read-only,objecttype,column,"The average number of characters received per second during the previous minute."
cdx6500sdlcsCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.4.1.8,integer,read-only,objecttype,column,"The average number of characters transmitted per second during the previous minute."
cdx6500sdlcsFrameInTotal,1.3.6.1.4.1.449.2.1.3.1.3.4.1.9,counter,read-only,objecttype,column,"Total number of frames received."
cdx6500sdlcsFrameOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.4.1.10,counter,read-only,objecttype,column,"Total number of frames transmitted."
cdx6500sdlcsFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.4.1.11,integer,read-only,objecttype,column,"The average number of frames received per second during the previous minute."
cdx6500sdlcsFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.4.1.12,integer,read-only,objecttype,column,"The average number of frames transmitted per second during the previous minute."
cdx6500sdlcsQRRInTotal,1.3.6.1.4.1.449.2.1.3.1.3.4.1.13,counter16,read-only,objecttype,column,"Total number of QRR packets received until now."
cdx6500sdlcsQRROutTotal,1.3.6.1.4.1.449.2.1.3.1.3.4.1.14,counter16,read-only,objecttype,column,"Total number of QRR packets transmitted until now."
cdx6500sdlcsUtilizationIn,1.3.6.1.4.1.449.2.1.3.1.3.4.1.15,integer,read-only,objecttype,column,"Indicates a percentage of the link resources currently in use in the IN(from the line to the port) direction."
cdx6500sdlcsUtilizationOut,1.3.6.1.4.1.449.2.1.3.1.3.4.1.16,integer,read-only,objecttype,column,"Indicates a percentage of the link resources currently in use in the OUT(from the port to the line) direction."
cdx6500sdlcsPacketsQueued,1.3.6.1.4.1.449.2.1.3.1.3.4.1.17,integer,read-only,objecttype,column,"Total number of packets queued at the SDLC protocol layer by the transmitter."
cdx6500sdlcsRRInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.18,counter,read-only,objecttype,column,"Total number of RR frames received until the present time."
cdx6500sdlcsRROutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.19,counter,read-only,objecttype,column,"Total number of RR frames transmitted until the present time."
cdx6500sdlcsRNRInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.20,counter,read-only,objecttype,column,"Total number of RNR frames received until the present time."
cdx6500sdlcsRNROutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.21,counter,read-only,objecttype,column,"Total number of RNR frames transmitted until the present time."
cdx6500sdlcsSNRMInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.22,counter,read-only,objecttype,column,"Total number of SNRM frames received until the present time."
