OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfdot1sMstiRootType,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.7,integer,read-write,objecttype,column,"Config this Bridge as a primary root or secondary root and or cancel the root for this spanning tree instance identified by MSTID Enumeration: 'secondary': 1, 'primary': 2, 'normal': 0."
hpnicfdot1sMstiRemainingHops,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.8,integer,read-only,objecttype,column,"The remaining hops of the spanning tree instance identified by MSTID"
hpnicfdot1sMstiAdminMappedVlanListLow,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.9,octet string,read-only,objecttype,column," The lower part of administrative Vlan list mapped to the spanning tree instance identified by MSTID"
hpnicfdot1sMstiAdminMappedVlanListHigh,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.10,octet string,read-only,objecttype,column," The higher part of administrative Vlan list mapped to the spanning tree instance identified by MSTID"
hpnicfdot1sMstiOperMappedVlanListLow,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.11,octet string,read-only,objecttype,column," The lower part of operative Vlan list mapped to the spanning tree instance identified by MSTID"
hpnicfdot1sMstiOperMappedVlanListHigh,1.3.6.1.4.1.11.2.14.11.15.8.35.14.19.1.12,octet string,read-only,objecttype,column," The higher part of operative Vlan list mapped to the spanning tree instance identified by MSTID"
hpnicfdot1sPortTable,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20,,no-access,objecttype,table,""
hpnicfdot1sPortEntry,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1,,no-access,objecttype,row,""
hpnicfdot1sMstiPortIndex,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.1,integer,read-only,objecttype,column,"The index of the Bridge Port"
hpnicfdot1sMstiState,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.2,integer,read-only,objecttype,column,"The current state of the Port (i.e., Disabled, Discarding , Learning, Forwarding) Enumeration: 'disabled': 1, 'discarding': 2, 'forwarding': 5, 'learning': 4."
hpnicfdot1sMstiPortPriority,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.3,integer,read-write,objecttype,column,"The value of the priority field which is contained in the first (in network byte order) four bits of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of mstiPortIndex. And step of 16"
hpnicfdot1sMstiPathCost,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.4,integer,read-write,objecttype,column,"The contribution of this port to the path cost of paths towards the spanning tree root which include this port. The range of path cost is 1..65535 for 802.1d standard, is 1..200000000 for 802.1t standard, and is 1..200000 for the legacy standard. "
hpnicfdot1sMstiDesignatedRoot,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.5,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the Root Bridge for the port of the Spanning Tree instance identified by the MSTID"
hpnicfdot1sMstiDesignatedCost,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.6,integer,read-only,objecttype,column,"The path cost of the Designated Port of the segment connected to this port. This value is compared to the Root Path Cost field in received bridge PDUs."
hpnicfdot1sMstiDesignatedBridge,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.7,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge which this port considers to be the Designated Bridge for this port's segment."
hpnicfdot1sMstiDesignatedPort,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.8,octet string,read-only,objecttype,column,"The Port Identifier of the port on the Designated Bridge for this port's segment."
hpnicfdot1sMstiMasterBridgeID,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.9,bridgeid,read-only,objecttype,column,"The Bridge Idnetifier of the current Master Bridge. Effective in CIST."
hpnicfdot1sMstiMasterPortCost,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.10,integer,read-only,objecttype,column,"The CIST path cost from the transmitting Bridge to the Master Bridge. Effective in CIST."
hpnicfdot1sMstiStpPortEdgeport,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.11,enabledstatus,read-write,objecttype,column," Whether the port fast is enabled. Effective in CIST."
hpnicfdot1sMstiStpPortPointToPoint,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.12,integer,read-write,objecttype,column," Whether the port connects the point to point link. Effective in CIST. Enumeration: 'forceFalse': 2, 'forceTrue': 1, 'auto': 3."
hpnicfdot1sMstiStpMcheck,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.13,integer,read-write,objecttype,column," Forcing the state machine to send MST BPDUs in this manner can be used to test whether all legacy Bridges on a given LAN have been removed. Effective in CIST. Enumeration: 'unused': 65535, 'enable': 1."
hpnicfdot1sMstiStpTransLimit,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.14,integer,read-write,objecttype,column,"The value used by the Port Transmit state machine to limit the maximum transmission rate. Effective in CIST."
hpnicfdot1sMstiStpRXStpBPDU,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.15,counter32,read-only,objecttype,column,"The number of received Config BPDU. Effective in CIST."
hpnicfdot1sMstiStpTXStpBPDU,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.16,counter32,read-only,objecttype,column,"The number of transmitted Config BPDU. Effective in CIST."
hpnicfdot1sMstiStpRXTCNBPDU,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.17,counter32,read-only,objecttype,column,"The number of received TCN BPDU. Effective in CIST."
hpnicfdot1sMstiStpTXTCNBPDU,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.18,counter32,read-only,objecttype,column,"The number of transimitted TCN BPDU. Effective in CIST."
hpnicfdot1sMstiStpRXRSTPBPDU,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.19,counter32,read-only,objecttype,column,"The number of received RST BPDU. Effective in CIST."
hpnicfdot1sMstiStpTXRSTPBPDU,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.20,counter32,read-only,objecttype,column,"The number of transimitted RST BPDU. Effective in CIST."
hpnicfdot1sMstiStpRXMSTPBPDU,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.21,counter32,read-only,objecttype,column,"The number of received MST BPDU. Effective in CIST."
hpnicfdot1sMstiStpTXMSTPBPDU,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.22,counter32,read-only,objecttype,column,"The number of transimitted MST BPDU. Effective in CIST."
hpnicfdot1sMstiStpClearStatistics,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.23,integer,read-write,objecttype,column,"Clear the spanning tree statistic. Effective in CIST. Enumeration: 'unused': 65535, 'clear': 1."
hpnicfdot1sMstiStpDefaultPortCost,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.24,integer,read-write,objecttype,column,"Set default Port path cost.  Enumeration: 'unused': 65535, 'enable': 1."
hpnicfdot1sMstiStpStatus,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.25,enabledstatus,read-write,objecttype,column,"Whether the spanning tree protocol is enabled on this port. Effective in CIST."
hpnicfdot1sMstiPortRootGuard,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.26,enabledstatus,read-write,objecttype,column,"Whether the root guard is enabled. Effective in CIST."
hpnicfdot1sMstiPortLoopGuard,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.27,enabledstatus,read-write,objecttype,column,"Whether the loop protection is enabled. Effective in CIST."
hpnicfdot1sMstiStpPortSendingBPDUType,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.28,integer,read-only,objecttype,column,"Type of BPDU which the port is sending. Enumeration: 'mstp': 3, 'stp': 1, 'rstp': 2."
hpnicfdot1sMstiStpOperPortPointToPoint,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.29,integer,read-only,objecttype,column,"This object indicates whether the port has connected to a point-to-point link or not. The value of the node is an operative value. The administrative value can be read from the node hpnicfdot1sMstiStpPortPointToPoint. If the value of hpnicfdot1sMstiStpPortPointToPoint is auto, the value of this node should be calculated by the network topology of this port. If the value of hpnicfdot1sMstiStpPortPointToPoint is forceFalse, the value of this node is false. If the value of hpnicfdot1sMstiStpPortPointToPoint is forceTrue, the value of this node is true. Enumeration: 'false': 2, 'true': 1."
hpnicfdot1sMstiStpPortAdminBPDUFmt,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.30,hpnicfdot1sformatstatus,read-write,objecttype,column,"The value of the node is an administrative value. Value legacy means that the MST BPDU format is forced to legacy. Value dot1s means that the MST BPDU format is forced to IEEE 802.1s. Value auto means that the format of MST BPDU sending on the port is determined by the MST BPDU that the port has received. Effective in CIST."
hpnicfdot1sMstiStpPortOperBPDUFmt,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.31,hpnicfdot1sformatstatus,read-only,objecttype,column,"The format of MST BPDU which the port is sending. Value legacy means that the format of MST BPDU sending on the port is legacy. Value dot1s means that the format of MST BPDU sending on the port is IEEE 802.1s. Effective in CIST."
hpnicfdot1sMstiStpPortRoleRestriction,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.32,enabledstatus,read-write,objecttype,column,"Whether the role-restriction is enabled. Effective in CIST. The role-restriction causes the port not to be selected as root port for the CIST or any MSTI."
hpnicfdot1sMstiStpPortTcRestriction,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.33,enabledstatus,read-write,objecttype,column,"Whether the tc-restriction is enabled. Effective in CIST. The tc-restriction causes the port not to propagate topology changes to other ports."
hpnicfdot1sMstiStpPortDisputed,1.3.6.1.4.1.11.2.14.11.15.8.35.14.20.1.34,truthvalue,read-only,objecttype,column,"Whether the port is disputed for the CIST or MSTI."
hpnicfdot1sStpPathCostStandard,1.3.6.1.4.1.11.2.14.11.15.8.35.14.21,integer,read-write,objecttype,scalar,"Path cost standard of the bridge. Value dot1d-1998 is IEEE 802.1d standard in 1998, value dot1t is IEEE 802.1t standard, and value legacy is a private legacy standard. Enumeration: 'dot1d-1998': 1, 'legacy': 0, 'dot1t': 2."
