OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
configSnapshotBootPSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.26,integer,read-write,objecttype,scalar,"A set of this object causes bootp configuration data to be included in the snap-shot file generated by the device."
configSnapshotBridgeSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.27,integer,read-write,objecttype,scalar,"A set of this object causes source-learning configuration data to be included in the snap-shot file generated by the device."
configSnapshotChassisSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.28,integer,read-write,objecttype,scalar,"A set of this object causes the chassis configuration data to be included in the snap-shot file generated by the device."
configSnapshotInterfaceSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.29,integer,read-write,objecttype,scalar,"A set of this object causes ethernet interface configuration data to be included in the snap-shot file generated by the device."
configSnapshotPolicySelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.30,integer,read-write,objecttype,scalar,"A set of this object causes policy manager configuration data to be included in the snap-shot file generated by the device."
configSnapshotSessionSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.31,integer,read-write,objecttype,scalar,"A set of this object causes the user-session configuration data to be included in the snap-shot file generated by the device."
configSnapshotServerLoadBalanceSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.32,integer,read-write,objecttype,scalar,"A set of this object causes server load balancing configuration data to be included in the snap-shot file generated by the device."
configSnapshotSystemServiceSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.33,integer,read-write,objecttype,scalar,"A set of this object causes system services configuration data to be included in the snap-shot file generated by the device."
configSnapshotVRRPSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.34,integer,read-write,objecttype,scalar,"A set of this object causes VRRP configuration data to be included in the snap-shot file generated by the device."
configSnapshotWebSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.35,integer,read-write,objecttype,scalar,"A set of this object causes web manager configuration data to be included in the snap-shot file generated by the device."
configSnapshotRIPSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.36,integer,read-write,objecttype,scalar,"A set of this object causes RIP configuration data to be included in the snap-shot file generated by the device."
configSnapshotOSPFSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.37,integer,read-write,objecttype,scalar,"A set of this object causes OSPF configuration data to be included in the snap-shot file generated by the device."
configSnapshotBGPSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.38,integer,read-write,objecttype,scalar,"A set of this object causes BGP configuration data to be included in the snap-shot file generated by the device."
configSnapshotIPRMSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.39,integer,read-write,objecttype,scalar,"A set of this object causes IPRM routing configuration data to be included in the snap-shot file generated by the device."
configSnapshotIPMRSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.40,integer,read-write,objecttype,scalar,"A set of this object causes IP multicast routing configuration data to be included in the snap-shot file generated by the device."
configSnapshotModuleSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.41,integer,read-write,objecttype,scalar,"A set of this object causes module configuration data to be included in the snap-shot file generated by the device."
configTechSupportLogAction,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.42,integer,read-write,objecttype,scalar,"A set of this object causes a tech_support.log file to be created containing switch information useful to a technical support group. Enumeration: 'techSupportL3Bgp': 7, 'techSupportL3OSPF3': 13, 'techSupportL3IPv6': 11, 'techSupportBasic': 1, 'techSupportL3Isis': 14, 'techSupportL3IPsec': 16, 'techSupportL3Ospf': 6, 'techSupportL3Dvmrp': 10, 'techSupportL2': 2, 'techSupportL3': 3, 'techSupportL3Mroute': 9, 'notSiginificant': 0, 'techSupportL3Pim6': 15, 'techSupportL3Pimsm': 8, 'techSupportL3Rip': 4, 'techSupportL3RIPng': 12, 'techSupportL3Bfd': 17, 'techSupportL3Ipx': 5."
configWriteMemory,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.43,integer,read-write,objecttype,scalar,"A set of this object causes the entire switch snap-shot configuration to be stored in the boot.cfg file in the working directory."
configErrorFileMaximum,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.44,integer,read-write,objecttype,scalar,"The maximum number of error files which may be present on a switch. Each time a new error file is created, all but the newest configErrorFileMaxNum error files are deleted."
configChangeStatus,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.45,integer,read-only,objecttype,scalar,"The current state of the running configuration with respect to the saved configuration. Enumeration: 'identical': 1, 'different': 2."
configSnapshotRDPSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.46,integer,read-write,objecttype,scalar,"A set of this object causes RDP configuration data to be included in the snap-shot file generated by the device."
configSnapshotIPv6Select,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.47,integer,read-write,objecttype,scalar,"A set of this object causes IPv6 configuration data to be included in the snap-shot file generated by the device."
configSnapshotRIPngSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.48,integer,read-write,objecttype,scalar,"A set of this object causes RIPng configuration data to be included in the snap-shot file generated by the device."
configSnapshotAtmSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.49,integer,read-write,objecttype,scalar,"A set of this object causes ATM configuration data to be included in the snap-shot file generated by the device. NOT SUPPORTED."
configSnapshotSonetSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.50,integer,read-write,objecttype,scalar,"A set of this object causes Sonet configuration data to be included in the snap-shot file generated by the device. NOT SUPPORTED."
configSnapshotNTPSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.51,integer,read-write,objecttype,scalar,"A set of this object causes NTP configuration data to be included in the snap-shot file generated by the device."
configSnapshotPortMappingSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.52,integer,read-write,objecttype,scalar,"A set of this object causes Port Mapping configuration data to be included in the snap-shot file generated by the device."
configSnapshotOSPF3Select,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.53,integer,read-write,objecttype,scalar,"A set of this object causes OSPF3 configuration data to be included in the snap-shot file generated by the device."
configWriteMemoryStatus,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.54,integer,read-only,objecttype,scalar,"Status of most recent wwrite memory action. Enumeration: 'completeNoErrors': 3, 'noneAvail': 1, 'completeErrors': 4, 'inProgress': 2."
configSnapshotStackSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.55,integer,read-write,objecttype,scalar,"A set of this object causes STack Manager configuration data to be included in the snap-shot file generated by the device."
configSnapshotISISSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.56,integer,read-write,objecttype,scalar,"A set of this object causes ISIS configuration data to be included in the snap-shot file generated by the device."
configSnapshotEOAMSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.57,integer,read-write,objecttype,scalar,"A set of this object causes Ethernet OAM configuration data to be included in the snap-shot file generated by the device."
configSnapshotUDLDSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.58,integer,read-write,objecttype,scalar,"A set of this object causes UDLD configuration data to be included in the snap-shot file generated by the device."
configSnapshotNETSECSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.59,integer,read-write,objecttype,scalar,"A set of this object causes NETSEC configuration data to be included in the snap-shot file generated by the device."
configSnapshotIPsecSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.60,integer,read-write,objecttype,scalar,"A set of this object causes IP Security configuration data to be included in the snap-shot file generated by the device."
configSnapshotBFDSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.61,integer,read-write,objecttype,scalar,"A set of this object causes BFD configuration data to be included in the snap-shot file generated by the device."
configSnapshotErpSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.62,integer,read-write,objecttype,scalar,"A set of this object causes ERP configuration data to be included in the snap-shot file generated by the device."
configSnapshotMPLSSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.63,integer,read-write,objecttype,scalar,"A set of this object causes MPLS configuration data to be included in the snap-shot file generated by the device."
configSnapshotEFMOAMSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.64,integer,read-write,objecttype,scalar,"A set of this object causes EFMOAM configuration data to be included in the snap-shot file generated by the device."
configSnapshotLBDSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.65,integer,read-write,objecttype,scalar,"A set of this object causes Loop Back Detection configuration data to be included in the snap-shot file generated by the device."
configSnapshotSAASelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.66,integer,read-write,objecttype,scalar,"A set of this object causes SAA configuration data to be included in the snap-shot file generated by the device."
configSnapshotDhcpSrvSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.67,integer,read-write,objecttype,scalar,"A set of this object causes DHCP Server configuration data to be included in the snap-shot file generated by the device."
configSnapshotLLDPSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.68,integer,read-write,objecttype,scalar,"A set of this object causes LLDP configuration data to be included in the snap-shot file generated by the device."
configSnapshotLFPSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.69,integer,read-write,objecttype,scalar,"A set of this object causes LFP configuration data to be included in the snap-shot file generated by the device."
configSnapshotDHLSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.70,integer,read-write,objecttype,scalar,"A set of this object causes DHL configuration data to be included in the snap-shot file generated by the device."
configSnapshotWccpSelect,1.3.6.1.4.1.6486.801.1.2.1.11.1.1.1.71,integer,read-write,objecttype,scalar,"A set of this object causes WCCP configuration data to be included in the snap-shot file generated by the device."
alcatelIND1ConfigMgrMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.11.1.2,,,objectidentity,,"Branch For Configuration Manager Subsystem Conformance Information."
alcatelIND1ConfigMgrMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.11.1.2.1,,,objectidentity,,"Branch For Configuration Manager Subsystem Units Of Conformance."
configFileGroup,1.3.6.1.4.1.6486.801.1.2.1.11.1.2.1.1,,,objectgroup,,"Collection of objects for file configuration."
configTimerFileGroup,1.3.6.1.4.1.6486.801.1.2.1.11.1.2.1.2,,,objectgroup,,"Collection of objects for timer file configuration."
configSnapshotGroup,1.3.6.1.4.1.6486.801.1.2.1.11.1.2.1.3,,,objectgroup,,"Collection of objects for snapshot configuration."
configTechSupportLogGroup,1.3.6.1.4.1.6486.801.1.2.1.11.1.2.1.4,,,objectgroup,,"Collection of objects for technical support log file."
configWriteMemoryGroup,1.3.6.1.4.1.6486.801.1.2.1.11.1.2.1.5,,,objectgroup,,"Collection of objects for write memory."
alcatelIND1ConfigMgrMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.11.1.2.2,,,objectidentity,,"Branch For Configuration Manager Subsystem Compliance Statements."
alcatelIND1ConfigMgrMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.11.1.2.2.1,,,modulecompliance,,"Compliance statement for Configuration Manager Subsystem."
