OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmslocIfDelay,1.3.6.1.4.1.11606.10.2.2.1.1.23,integer,read-only,objecttype,column,"The amount of delay in microseconds of the interface. Used by IGRP."
nmslocIfLoad,1.3.6.1.4.1.11606.10.2.2.1.1.24,integer,read-only,objecttype,column,"The loading factor of the interface. Used by IGRP."
nmslocIfCollisions,1.3.6.1.4.1.11606.10.2.2.1.1.25,integer,read-only,objecttype,column,"The number of output collisions detected on this interface."
nmslocIfInputQueueDrops,1.3.6.1.4.1.11606.10.2.2.1.1.26,integer,read-only,objecttype,column,"The number of packets dropped because the input queue was full."
nmslocIfOutputQueueDrops,1.3.6.1.4.1.11606.10.2.2.1.1.27,integer,read-only,objecttype,column,"The number of packets dropped because the output queue was full."
nmslocIfDescr,1.3.6.1.4.1.11606.10.2.2.1.1.28,displaystring,read-write,objecttype,column,"User configurable interface description."
nmslocIfSlowInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.30,counter,read-only,objecttype,column,"Packet count for Inbound traffic routed with slow switching"
nmslocIfSlowOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.31,counter,read-only,objecttype,column,"Packet count for Outbound traffic routed with slow switching"
nmslocIfSlowInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.32,counter,read-only,objecttype,column,"Octet count for Inbound traffic routed with slow switching"
nmslocIfSlowOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.33,counter,read-only,objecttype,column,"Octet count for Outbound traffic routed with slow switching"
nmslocIfFastInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.34,counter,read-only,objecttype,column,"Packet count for Inbound traffic routed with fast switching"
nmslocIfFastOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.35,counter,read-only,objecttype,column,"Packet count for Outbound traffic routed with fast switching"
nmslocIfFastInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.36,counter,read-only,objecttype,column,"Octet count for Inbound traffic routed with fast switching"
nmslocIfFastOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.37,counter,read-only,objecttype,column,"Octet count for Outbound traffic routed with fast switching"
nmslocIfotherInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.38,counter,read-only,objecttype,column,"Other protocol input packet count"
nmslocIfotherOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.39,counter,read-only,objecttype,column,"Other protocol output packet count"
nmslocIfotherInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.40,counter,read-only,objecttype,column,"Other protocol input octet count"
nmslocIfotherOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.41,counter,read-only,objecttype,column,"Other protocol output octet count"
nmslocIfipInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.42,counter,read-only,objecttype,column,"ip protocol input packet count"
nmslocIfipOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.43,counter,read-only,objecttype,column,"ip protocol output packet count"
nmslocIfipInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.44,counter,read-only,objecttype,column,"ip protocol input octet count"
nmslocIfipOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.45,counter,read-only,objecttype,column,"ip protocol output octet count"
nmslocIfdecnetInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.46,counter,read-only,objecttype,column,"Decnet protocol input packet count"
nmslocIfdecnetOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.47,counter,read-only,objecttype,column,"Decnet protocol output packet count"
nmslocIfdecnetInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.48,counter,read-only,objecttype,column,"Decnet protocol input byte count"
nmslocIfdecnetOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.49,counter,read-only,objecttype,column,"Decnet protocol output byte count"
nmslocIfxnsInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.50,counter,read-only,objecttype,column,"XNS protocol input packet count"
nmslocIfxnsOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.51,counter,read-only,objecttype,column,"XNS protocol output packet count"
nmslocIfxnsInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.52,counter,read-only,objecttype,column,"XNS protocol input byte count"
nmslocIfxnsOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.53,counter,read-only,objecttype,column,"XNS protocol output byte count"
nmslocIfclnsInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.54,counter,read-only,objecttype,column,"CLNS protocol input packet count"
nmslocIfclnsOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.55,counter,read-only,objecttype,column,"CLNS protocol output packet count"
nmslocIfclnsInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.56,counter,read-only,objecttype,column,"CLNS protocol input byte count"
nmslocIfclnsOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.57,counter,read-only,objecttype,column,"CLNS protocol output byte count"
nmslocIfappletalkInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.58,counter,read-only,objecttype,column,"Appletalk protocol input packet count"
nmslocIfappletalkOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.59,counter,read-only,objecttype,column,"Appletalk protocol output packet count"
nmslocIfappletalkInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.60,counter,read-only,objecttype,column,"Appletalk protocol input octet count"
nmslocIfappletalkOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.61,counter,read-only,objecttype,column,"Appletalk protocol output octet count"
nmslocIfnovellInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.62,counter,read-only,objecttype,column,"Novell protocol input packet count"
nmslocIfnovellOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.63,counter,read-only,objecttype,column,"Novell protocol output packet count"
nmslocIfnovellInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.64,counter,read-only,objecttype,column,"Novell protocol input octet count"
nmslocIfnovellOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.65,counter,read-only,objecttype,column,"Novell protocol output octet count"
nmslocIfapolloInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.66,counter,read-only,objecttype,column,"Apollo protocol input packet count"
nmslocIfapolloOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.67,counter,read-only,objecttype,column,"Apollo protocol output packet count"
nmslocIfapolloInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.68,counter,read-only,objecttype,column,"Apollo protocol input octet count"
nmslocIfapolloOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.69,counter,read-only,objecttype,column,"Apollo protocol output octet count"
nmslocIfvinesInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.70,counter,read-only,objecttype,column,"Vines protocol input packet count"
nmslocIfvinesOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.71,counter,read-only,objecttype,column,"Vines protocol output packet count"
nmslocIfvinesInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.72,counter,read-only,objecttype,column,"Vines protocol input octet count"
nmslocIfvinesOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.73,counter,read-only,objecttype,column,"Vines protocol output octet count"
nmslocIfbridgedInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.74,counter,read-only,objecttype,column,"Bridged protocol input packet count"
nmslocIfbridgedOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.75,counter,read-only,objecttype,column,"Bridged protocol output packet count"
nmslocIfbridgedInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.76,counter,read-only,objecttype,column,"Bridged protocol input octet count"
nmslocIfbridgedOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.77,counter,read-only,objecttype,column,"Bridged protocol output octet count"
nmslocIfsrbInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.78,counter,read-only,objecttype,column,"SRB protocol input packet count"
nmslocIfsrbOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.79,counter,read-only,objecttype,column,"SRB protocol output packet count"
nmslocIfsrbInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.80,counter,read-only,objecttype,column,"SRB protocol input octet count"
nmslocIfsrbOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.81,counter,read-only,objecttype,column,"SRB protocol output octet count"
nmslocIfchaosInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.82,counter,read-only,objecttype,column,"Choas protocol input packet count"
nmslocIfchaosOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.83,counter,read-only,objecttype,column,"Choas protocol output packet count"
nmslocIfchaosInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.84,counter,read-only,objecttype,column,"Choas protocol input octet count"
nmslocIfchaosOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.85,counter,read-only,objecttype,column,"Choas protocol output octet count"
nmslocIfpupInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.86,counter,read-only,objecttype,column,"PUP protocol input packet count"
nmslocIfpupOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.87,counter,read-only,objecttype,column,"PUP protocol output packet count"
nmslocIfpupInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.88,counter,read-only,objecttype,column,"PUP protocol input octet count"
nmslocIfpupOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.89,counter,read-only,objecttype,column,"PUP protocol output octet count"
nmslocIfmopInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.90,counter,read-only,objecttype,column,"MOP protocol input packet count"
nmslocIfmopOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.91,counter,read-only,objecttype,column,"MOP protocol output packet count"
nmslocIfmopInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.92,counter,read-only,objecttype,column,"MOP protocol input octet count"
nmslocIfmopOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.93,counter,read-only,objecttype,column,"MOP protocol output octet count"
nmslocIflanmanInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.94,counter,read-only,objecttype,column,"LanMan protocol input packet count"
nmslocIflanmanOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.95,counter,read-only,objecttype,column,"LanMan protocol output packet count"
nmslocIflanmanInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.96,counter,read-only,objecttype,column,"LanMan protocol input octet count"
nmslocIflanmanOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.97,counter,read-only,objecttype,column,"LanMan protocol output octet count"
nmslocIfstunInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.98,counter,read-only,objecttype,column,"STUN protocol input packet count"
nmslocIfstunOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.99,counter,read-only,objecttype,column,"STUN protocol output packet count"
nmslocIfstunInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.100,counter,read-only,objecttype,column,"STUN protocol input octet count"
nmslocIfstunOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.101,counter,read-only,objecttype,column,"STUN protocol output octet count"
nmslocIfspanInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.102,counter,read-only,objecttype,column,"Spanning tree input protocol packet count"
nmslocIfspanOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.103,counter,read-only,objecttype,column,"Spanning tree output protocol packet count"
nmslocIfspanInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.104,counter,read-only,objecttype,column,"Spanning tree input octet packet count"
nmslocIfspanOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.105,counter,read-only,objecttype,column,"Spanning tree output octet packet count"
nmslocIfarpInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.106,counter,read-only,objecttype,column,"Arp protocol input packet count"
nmslocIfarpOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.107,counter,read-only,objecttype,column,"Arp protocol output packet count"
nmslocIfarpInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.108,counter,read-only,objecttype,column,"Arp protocol input octet count"
nmslocIfarpOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.109,counter,read-only,objecttype,column,"Arp protocol output octet count"
nmslocIfprobeInPkts,1.3.6.1.4.1.11606.10.2.2.1.1.110,counter,read-only,objecttype,column,"Probe protocol input packet count"
nmslocIfprobeOutPkts,1.3.6.1.4.1.11606.10.2.2.1.1.111,counter,read-only,objecttype,column,"Probe protocol output packet count"
nmslocIfprobeInOctets,1.3.6.1.4.1.11606.10.2.2.1.1.112,counter,read-only,objecttype,column,"Probe protocol input octet count"
nmslocIfprobeOutOctets,1.3.6.1.4.1.11606.10.2.2.1.1.113,counter,read-only,objecttype,column,"Probe protocol output octet count"
nmslocIfDribbleInputs,1.3.6.1.4.1.11606.10.2.2.1.1.114,counter,read-only,objecttype,column,"The number of good packets received with the dribble condition present"
nmslFSIPTable,1.3.6.1.4.1.11606.10.2.2.2,,no-access,objecttype,table,"A list of card entries for 4T, HSSI, Mx serial or FSIP."
nmslFSIPEntry,1.3.6.1.4.1.11606.10.2.2.2.1,,no-access,objecttype,row,"A collection of objects specific to 4T, HSSI, Mx serial or FSIP."
nmslocIfFSIPIndex,1.3.6.1.4.1.11606.10.2.2.2.1.1,integer,read-only,objecttype,column,"Interface index of this card corresponding to its ifIndex"
nmslocIfFSIPtype,1.3.6.1.4.1.11606.10.2.2.2.1.2,integer,read-only,objecttype,column,"Is this FSIP line DCE or DTE Enumeration: 'notAvailable': 1, 'dce': 3, 'dte': 2."
nmslocIfFSIPrts,1.3.6.1.4.1.11606.10.2.2.2.1.3,integer,read-only,objecttype,column,"Is the RTS signal up or down Enumeration: 'notAvailable': 1, 'down': 3, 'up': 2."
nmslocIfFSIPcts,1.3.6.1.4.1.11606.10.2.2.2.1.4,integer,read-only,objecttype,column,"Is the CTS signal up or down Enumeration: 'notAvailable': 1, 'down': 3, 'up': 2."
nmslocIfFSIPdtr,1.3.6.1.4.1.11606.10.2.2.2.1.5,integer,read-only,objecttype,column,"Is the DTR signal up or down Enumeration: 'notAvailable': 1, 'down': 3, 'up': 2."
nmslocIfFSIPdcd,1.3.6.1.4.1.11606.10.2.2.2.1.6,integer,read-only,objecttype,column,"Is the DCD signal up or down Enumeration: 'notAvailable': 1, 'down': 3, 'up': 2."
nmslocIfFSIPdsr,1.3.6.1.4.1.11606.10.2.2.2.1.7,integer,read-only,objecttype,column,"Is the DSR signal up or down Enumeration: 'notAvailable': 1, 'down': 3, 'up': 2."
nmslocIfFSIPrxClockrate,1.3.6.1.4.1.11606.10.2.2.2.1.8,integer,read-only,objecttype,column,"Received clock rate"
nmslocIfFSIPrxClockrateHi,1.3.6.1.4.1.11606.10.2.2.2.1.9,integer,read-only,objecttype,column,"Use when received clock rate is greater than 2^32 (gigabits)."
nmslocIfFSIPportType,1.3.6.1.4.1.11606.10.2.2.2.1.10,integer,read-only,objecttype,column,"Cable Type of 4T, HSSI, Mx serial or FSIP Enumeration: 'rs530': 8, 'noCable': 1, 'v35': 5, 'rs449': 7, 'hssi': 9, 'rs232': 2, 'x21': 6, 'rs422': 3, 'rs423': 4."
