OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sdevEventObjects14,1.3.6.1.4.1.2007.1.4.227.1.14,,,objectidentity,,"Event SDEV.14 HTE DEV Tx request ATM event"
sdev14_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.14"
sdev14_event_descr,1.3.6.1.4.1.2007.1.4.227.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.14"
sdevEventObjects15,1.3.6.1.4.1.2007.1.4.227.1.15,,,objectidentity,,"Event SDEV.15 HTE DEV Tx request RAW event"
sdev15_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.15"
sdev15_event_descr,1.3.6.1.4.1.2007.1.4.227.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.15"
sdevEventObjects16,1.3.6.1.4.1.2007.1.4.227.1.16,,,objectidentity,,"Event SDEV.16 HTE DEV Tx check error event"
sdev16_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.16"
sdev16_event_descr,1.3.6.1.4.1.2007.1.4.227.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.16"
sdevEventObjects17,1.3.6.1.4.1.2007.1.4.227.1.17,,,objectidentity,,"Event SDEV.17 HTE DEV Tx check CTRL event"
sdev17_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.17"
sdev17_event_descr,1.3.6.1.4.1.2007.1.4.227.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.17"
sdevEventObjects18,1.3.6.1.4.1.2007.1.4.227.1.18,,,objectidentity,,"Event SDEV.18 HTE DEV Tx check PTM event"
sdev18_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.18"
sdev18_event_descr,1.3.6.1.4.1.2007.1.4.227.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.18"
sdevEventObjects19,1.3.6.1.4.1.2007.1.4.227.1.19,,,objectidentity,,"Event SDEV.19 HTE DEV Tx check ATM event"
sdev19_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.19"
sdev19_event_descr,1.3.6.1.4.1.2007.1.4.227.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.19"
sdevEventObjects20,1.3.6.1.4.1.2007.1.4.227.1.20,,,objectidentity,,"Event SDEV.20 HTE DEV Tx check RAW event"
sdev20_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.20"
sdev20_event_descr,1.3.6.1.4.1.2007.1.4.227.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.20"
sdevEventObjects21,1.3.6.1.4.1.2007.1.4.227.1.21,,,objectidentity,,"Event SDEV.21 HTE DEV Rx check error event"
sdev21_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.21"
sdev21_event_descr,1.3.6.1.4.1.2007.1.4.227.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.21"
sdevEventObjects22,1.3.6.1.4.1.2007.1.4.227.1.22,,,objectidentity,,"Event SDEV.22 HTE DEV Rx check CTRL event"
sdev22_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.22"
sdev22_event_descr,1.3.6.1.4.1.2007.1.4.227.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.22"
sdevEventObjects23,1.3.6.1.4.1.2007.1.4.227.1.23,,,objectidentity,,"Event SDEV.23 HTE DEV Rx check PTM event"
sdev23_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.23"
sdev23_event_descr,1.3.6.1.4.1.2007.1.4.227.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.23"
sdevEventObjects24,1.3.6.1.4.1.2007.1.4.227.1.24,,,objectidentity,,"Event SDEV.24 HTE DEV Rx check ATM event"
sdev24_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.24"
sdev24_event_descr,1.3.6.1.4.1.2007.1.4.227.1.24.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.24"
sdevEventObjects25,1.3.6.1.4.1.2007.1.4.227.1.25,,,objectidentity,,"Event SDEV.25 HTE DEV Rx check RAW event"
sdev25_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.25"
sdev25_event_descr,1.3.6.1.4.1.2007.1.4.227.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.25"
sdevEventObjects26,1.3.6.1.4.1.2007.1.4.227.1.26,,,objectidentity,,"Event SDEV.26 HTE DEV Tx done error event"
sdev26_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.26"
sdev26_event_descr,1.3.6.1.4.1.2007.1.4.227.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.26"
sdevEventObjects27,1.3.6.1.4.1.2007.1.4.227.1.27,,,objectidentity,,"Event SDEV.27 HTE DEV Tx done CTRL event"
sdev27_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.27"
sdev27_event_descr,1.3.6.1.4.1.2007.1.4.227.1.27.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.27"
sdevEventObjects28,1.3.6.1.4.1.2007.1.4.227.1.28,,,objectidentity,,"Event SDEV.28 HTE DEV Tx done PTM event"
sdev28_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.28"
sdev28_event_descr,1.3.6.1.4.1.2007.1.4.227.1.28.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.28"
sdevEventObjects29,1.3.6.1.4.1.2007.1.4.227.1.29,,,objectidentity,,"Event SDEV.29 HTE DEV Tx done ATM event"
sdev29_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.29"
sdev29_event_descr,1.3.6.1.4.1.2007.1.4.227.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.29"
sdevEventObjects30,1.3.6.1.4.1.2007.1.4.227.1.30,,,objectidentity,,"Event SDEV.30 HTE DEV Tx done RAW event"
sdev30_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.30"
sdev30_event_descr,1.3.6.1.4.1.2007.1.4.227.1.30.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.30"
sdevEventObjects31,1.3.6.1.4.1.2007.1.4.227.1.31,,,objectidentity,,"Event SDEV.31 HTE DEV Rx done error event"
sdev31_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.31"
sdev31_event_descr,1.3.6.1.4.1.2007.1.4.227.1.31.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.31"
sdevEventObjects32,1.3.6.1.4.1.2007.1.4.227.1.32,,,objectidentity,,"Event SDEV.32 HTE DEV Rx done CTRL event"
sdev32_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.32"
sdev32_event_descr,1.3.6.1.4.1.2007.1.4.227.1.32.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.32"
sdevEventObjects33,1.3.6.1.4.1.2007.1.4.227.1.33,,,objectidentity,,"Event SDEV.33 HTE DEV Rx done PTM event"
sdev33_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.33"
sdev33_event_descr,1.3.6.1.4.1.2007.1.4.227.1.33.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.33"
sdevEventObjects34,1.3.6.1.4.1.2007.1.4.227.1.34,,,objectidentity,,"Event SDEV.34 HTE DEV Rx done ATM event"
sdev34_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.34"
sdev34_event_descr,1.3.6.1.4.1.2007.1.4.227.1.34.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.34"
sdevEventObjects35,1.3.6.1.4.1.2007.1.4.227.1.35,,,objectidentity,,"Event SDEV.35 HTE DEV Rx done RAW event"
sdev35_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.35"
sdev35_event_descr,1.3.6.1.4.1.2007.1.4.227.1.35.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.35"
sdevEventObjects36,1.3.6.1.4.1.2007.1.4.227.1.36,,,objectidentity,,"Event SDEV.36 HTE PROVIDER misc event"
sdev36_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.36"
sdev36_event_descr,1.3.6.1.4.1.2007.1.4.227.1.36.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.36"
sdevEventObjects37,1.3.6.1.4.1.2007.1.4.227.1.37,,,objectidentity,,"Event SDEV.37 HTE PROVIDER misc err event"
sdev37_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.37"
sdev37_event_descr,1.3.6.1.4.1.2007.1.4.227.1.37.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.37"
sdevEventObjects38,1.3.6.1.4.1.2007.1.4.227.1.38,,,objectidentity,,"Event SDEV.38 HTE PROVIDER Tx feed error event"
sdev38_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.38"
sdev38_event_descr,1.3.6.1.4.1.2007.1.4.227.1.38.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.38"
sdevEventObjects39,1.3.6.1.4.1.2007.1.4.227.1.39,,,objectidentity,,"Event SDEV.39 HTE PROVIDER Tx feed event"
sdev39_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.39"
sdev39_event_descr,1.3.6.1.4.1.2007.1.4.227.1.39.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.39"
sdevEventObjects40,1.3.6.1.4.1.2007.1.4.227.1.40,,,objectidentity,,"Event SDEV.40 HTE PROVIDER Tx request error event"
sdev40_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.40"
sdev40_event_descr,1.3.6.1.4.1.2007.1.4.227.1.40.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.40"
sdevEventObjects41,1.3.6.1.4.1.2007.1.4.227.1.41,,,objectidentity,,"Event SDEV.41 HTE PROVIDER Tx done error event"
sdev41_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.41"
sdev41_event_descr,1.3.6.1.4.1.2007.1.4.227.1.41.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.41"
sdevEventObjects42,1.3.6.1.4.1.2007.1.4.227.1.42,,,objectidentity,,"Event SDEV.42 HTE PROVIDER Tx done event"
sdev42_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.42.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.42"
sdev42_event_descr,1.3.6.1.4.1.2007.1.4.227.1.42.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.42"
sdevEventObjects43,1.3.6.1.4.1.2007.1.4.227.1.43,,,objectidentity,,"Event SDEV.43 HTE PROVIDER Rx done error event"
sdev43_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.43.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.43"
sdev43_event_descr,1.3.6.1.4.1.2007.1.4.227.1.43.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.43"
sdevEventObjects44,1.3.6.1.4.1.2007.1.4.227.1.44,,,objectidentity,,"Event SDEV.44 HTE PROVIDER Rx done event"
sdev44_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.44.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.44"
sdev44_event_descr,1.3.6.1.4.1.2007.1.4.227.1.44.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.44"
sdevEventObjects45,1.3.6.1.4.1.2007.1.4.227.1.45,,,objectidentity,,"Event SDEV.45 HTE PROVIDER Rx ack done event"
sdev45_mnemonic,1.3.6.1.4.1.2007.1.4.227.1.45.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event SDEV.45"
sdev45_event_descr,1.3.6.1.4.1.2007.1.4.227.1.45.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SDEV.45"
sdevNotifications,1.3.6.1.4.1.2007.1.4.227.2,,,objectidentity,,""
sdevNotificationsPrefix,1.3.6.1.4.1.2007.1.4.227.2.0,,,objectidentity,,""
sdevNotification1,1.3.6.1.4.1.2007.1.4.227.2.0.1,,,notificationtype,,"Notification of Event SDEV.1 Message: 'RBOOT($1) $2' Parameters list: $1: sdev1_mnemonic $2: sdev1_event_descr RBOOT misc event"
sdevNotification2,1.3.6.1.4.1.2007.1.4.227.2.0.2,,,notificationtype,,"Notification of Event SDEV.2 Message: 'RBOOT($1) $2' Parameters list: $1: sdev2_mnemonic $2: sdev2_event_descr RBOOT unusual event"
sdevNotification3,1.3.6.1.4.1.2007.1.4.227.2.0.3,,,notificationtype,,"Notification of Event SDEV.3 Message: 'RBOOT-HSM($1) $2' Parameters list: $1: sdev3_mnemonic $2: sdev3_event_descr RBOOT HSM event"
sdevNotification4,1.3.6.1.4.1.2007.1.4.227.2.0.4,,,notificationtype,,"Notification of Event SDEV.4 Message: 'RCONSOLE($1) $2' Parameters list: $1: sdev4_mnemonic $2: sdev4_event_descr RCONSOLE misc event"
sdevNotification5,1.3.6.1.4.1.2007.1.4.227.2.0.5,,,notificationtype,,"Notification of Event SDEV.5 Message: 'RCONSOLE($1) $2' Parameters list: $1: sdev5_mnemonic $2: sdev5_event_descr RCONSOLE unusual event"
sdevNotification6,1.3.6.1.4.1.2007.1.4.227.2.0.6,,,notificationtype,,"Notification of Event SDEV.6 Message: 'RCONSOLE($1) $2' Parameters list: $1: sdev6_mnemonic $2: sdev6_event_descr RCONSOLE message event"
sdevNotification7,1.3.6.1.4.1.2007.1.4.227.2.0.7,,,notificationtype,,"Notification of Event SDEV.7 Message: 'HTE-DEV($1) $2' Parameters list: $1: sdev7_mnemonic $2: sdev7_event_descr HTE DEV misc event"
sdevNotification8,1.3.6.1.4.1.2007.1.4.227.2.0.8,,,notificationtype,,"Notification of Event SDEV.8 Message: 'HTE-DEV($1) Error $2' Parameters list: $1: sdev8_mnemonic $2: sdev8_event_descr HTE DEV error misc event"
sdevNotification9,1.3.6.1.4.1.2007.1.4.227.2.0.9,,,notificationtype,,"Notification of Event SDEV.9 Message: 'HTE-DEV($1) Tx ack $2' Parameters list: $1: sdev9_mnemonic $2: sdev9_event_descr HTE DEV Tx ack event"
sdevNotification10,1.3.6.1.4.1.2007.1.4.227.2.0.10,,,notificationtype,,"Notification of Event SDEV.10 Message: 'HTE-DEV($1) Tx ack $2' Parameters list: $1: sdev10_mnemonic $2: sdev10_event_descr HTE DEV Tx ack unusual event"
sdevNotification11,1.3.6.1.4.1.2007.1.4.227.2.0.11,,,notificationtype,,"Notification of Event SDEV.11 Message: 'HTE-DEV($1) Tx request error $2' Parameters list: $1: sdev11_mnemonic $2: sdev11_event_descr HTE DEV Tx request error event"
sdevNotification12,1.3.6.1.4.1.2007.1.4.227.2.0.12,,,notificationtype,,"Notification of Event SDEV.12 Message: 'HTE-DEV($1) Tx request CTRL $2' Parameters list: $1: sdev12_mnemonic $2: sdev12_event_descr HTE DEV Tx request CTRL event"
sdevNotification13,1.3.6.1.4.1.2007.1.4.227.2.0.13,,,notificationtype,,"Notification of Event SDEV.13 Message: 'HTE-DEV($1) Tx request PTM $2' Parameters list: $1: sdev13_mnemonic $2: sdev13_event_descr HTE DEV Tx request PTM event"
sdevNotification14,1.3.6.1.4.1.2007.1.4.227.2.0.14,,,notificationtype,,"Notification of Event SDEV.14 Message: 'HTE-DEV($1) Tx request ATM $2' Parameters list: $1: sdev14_mnemonic $2: sdev14_event_descr HTE DEV Tx request ATM event"
sdevNotification15,1.3.6.1.4.1.2007.1.4.227.2.0.15,,,notificationtype,,"Notification of Event SDEV.15 Message: 'HTE-DEV($1) Tx request RAW $2' Parameters list: $1: sdev15_mnemonic $2: sdev15_event_descr HTE DEV Tx request RAW event"
sdevNotification16,1.3.6.1.4.1.2007.1.4.227.2.0.16,,,notificationtype,,"Notification of Event SDEV.16 Message: 'HTE-DEV($1) Tx check error $2' Parameters list: $1: sdev16_mnemonic $2: sdev16_event_descr HTE DEV Tx check error event"
sdevNotification17,1.3.6.1.4.1.2007.1.4.227.2.0.17,,,notificationtype,,"Notification of Event SDEV.17 Message: 'HTE-DEV($1) Tx check CTRL $2' Parameters list: $1: sdev17_mnemonic $2: sdev17_event_descr HTE DEV Tx check CTRL event"
sdevNotification18,1.3.6.1.4.1.2007.1.4.227.2.0.18,,,notificationtype,,"Notification of Event SDEV.18 Message: 'HTE-DEV($1) Tx check PTM $2' Parameters list: $1: sdev18_mnemonic $2: sdev18_event_descr HTE DEV Tx check PTM event"
sdevNotification19,1.3.6.1.4.1.2007.1.4.227.2.0.19,,,notificationtype,,"Notification of Event SDEV.19 Message: 'HTE-DEV($1) Tx check ATM $2' Parameters list: $1: sdev19_mnemonic $2: sdev19_event_descr HTE DEV Tx check ATM event"
sdevNotification20,1.3.6.1.4.1.2007.1.4.227.2.0.20,,,notificationtype,,"Notification of Event SDEV.20 Message: 'HTE-DEV($1) Tx check RAW $2' Parameters list: $1: sdev20_mnemonic $2: sdev20_event_descr HTE DEV Tx check RAW event"
sdevNotification21,1.3.6.1.4.1.2007.1.4.227.2.0.21,,,notificationtype,,"Notification of Event SDEV.21 Message: 'HTE-DEV($1) Rx check error $2' Parameters list: $1: sdev21_mnemonic $2: sdev21_event_descr HTE DEV Rx check error event"
sdevNotification22,1.3.6.1.4.1.2007.1.4.227.2.0.22,,,notificationtype,,"Notification of Event SDEV.22 Message: 'HTE-DEV($1) Rx check CTRL $2' Parameters list: $1: sdev22_mnemonic $2: sdev22_event_descr HTE DEV Rx check CTRL event"
sdevNotification23,1.3.6.1.4.1.2007.1.4.227.2.0.23,,,notificationtype,,"Notification of Event SDEV.23 Message: 'HTE-DEV($1) Rx check PTM $2' Parameters list: $1: sdev23_mnemonic $2: sdev23_event_descr HTE DEV Rx check PTM event"
sdevNotification24,1.3.6.1.4.1.2007.1.4.227.2.0.24,,,notificationtype,,"Notification of Event SDEV.24 Message: 'HTE-DEV($1) Rx check ATM $2' Parameters list: $1: sdev24_mnemonic $2: sdev24_event_descr HTE DEV Rx check ATM event"
sdevNotification25,1.3.6.1.4.1.2007.1.4.227.2.0.25,,,notificationtype,,"Notification of Event SDEV.25 Message: 'HTE-DEV($1) Rx check RAW $2' Parameters list: $1: sdev25_mnemonic $2: sdev25_event_descr HTE DEV Rx check RAW event"
sdevNotification26,1.3.6.1.4.1.2007.1.4.227.2.0.26,,,notificationtype,,"Notification of Event SDEV.26 Message: 'HTE-DEV($1) Tx done error $2' Parameters list: $1: sdev26_mnemonic $2: sdev26_event_descr HTE DEV Tx done error event"
sdevNotification27,1.3.6.1.4.1.2007.1.4.227.2.0.27,,,notificationtype,,"Notification of Event SDEV.27 Message: 'HTE-DEV($1) Tx done CTRL $2' Parameters list: $1: sdev27_mnemonic $2: sdev27_event_descr HTE DEV Tx done CTRL event"
