OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsSubMgtCmFilterTable,1.3.6.1.2.1.125.1.6,,no-access,objecttype,table,"Binds filter groups to modems, identifying for each modem the upstream and downstream filter groups that apply to packets for that modem. Normally, this table reflects the filter group values signaled by DOCSIS Registration, although values may be overridden by management action. For each of the columns in this table, zero is a distinguished value, indicating that the default filtering action is to be taken rather than that associated with a filter group number. Zero is used if the filter group is not signaled by DOCSIS registration."
docsSubMgtCmFilterEntry,1.3.6.1.2.1.125.1.6.1,,no-access,objecttype,row,"Binds a filter group to each direction of traffic for a modem. The filters in this entry apply if docsSubMgtCpeControlActive is true. The contents of this entry are meaningless unless the corresponding docsIfCmtsCmStatusValue (see reference) is registrationComplete(6). The persistence of this row is determined solely by the lifespan of the corresponding docsIfCmtsCmStatusEntry (normally StorageType=volatile)."
docsSubMgtCmFilterSubDownstream,1.3.6.1.2.1.125.1.6.1.1,integer32,read-write,objecttype,column,"The filter group applied to traffic destined for subscribers attached to the referenced CM. Upon row creation, this is set either to zero (use default classification, the diffServClfrElementSpecific=zeroDotZero row of diffServClfrElementTable) or to the value in the provisioning object sent upstream from the CM to the CMTS during registration. The value of this object is the same as that of the filter group index appearing as docsSubMgtFilterGroupIndex."
docsSubMgtCmFilterSubUpstream,1.3.6.1.2.1.125.1.6.1.2,integer32,read-write,objecttype,column,"The filter group applied to traffic originating from subscribers attached to the referenced CM. Upon row creation this is set to either zero (use default classification, the diffServClfrElementSpecific=zeroDotZero row of diffServClfrElementTable), or to the value in the provisioning object sent upstream from the CM to the CMTS. The value of this object is the same as that of the filter group index appearing as docsSubMgtFilterGroupIndex."
docsSubMgtCmFilterCmDownstream,1.3.6.1.2.1.125.1.6.1.3,integer32,read-write,objecttype,column,"The filter group applied to traffic destined for the referenced CM itself. Upon row creation this is set either to zero (use default classification, the diffServClfrElementSpecific=zeroDotZero row of diffServClfrElementTable), or to the value in the provisioning object sent upstream from the CM to the CMTS during registration. The value of this object is the same as that of the filter group index appearing as docsSubMgtFilterGroupIndex."
docsSubMgtCmFilterCmUpstream,1.3.6.1.2.1.125.1.6.1.4,integer32,read-write,objecttype,column,"The filter group applied to traffic originating from the referenced CM itself. This is set upon row creation to either zero (use default classification, the diffServClfrElementSpecific=zeroDotZero row of diffServClfrElementTable), or to the value in the provisioning object sent upstream from the CM to the CMTS during registration. The value of this object is the same as the filter group index appearing as docsSubMgtFilterGroupIndex."
docsSubMgtFilterGroupTable,1.3.6.1.2.1.125.1.7,,no-access,objecttype,table,"Provides a collection of referenceable entries to which diffServClfrElementSpecific refers. This table provides filter group indices that can be compared with those signaled during DOCSIS registration. A packet matches an entry from this table if the packet originated from or is destined to a cable modem that registered this index as one of its four filter groups (see docsSubMgtCmFilterTable), and if the packet direction and MAC address select the use of this index among the four."
docsSubMgtFilterGroupEntry,1.3.6.1.2.1.125.1.7.1,,no-access,objecttype,row,"An entry only exists if needed by the diffServClfrElementEntry. A packet matches this entry if the packet's cable modem registered this index as one of its four filter groups (see docsSubMgtCmFilterTable) and if the packet direction and MAC address select the use of this index among the four."
docsSubMgtFilterGroupIndex,1.3.6.1.2.1.125.1.7.1.1,integer32,read-only,objecttype,column,"The filter group index, from the set signaled at DOCSIS Registration. Provides a referenceable entry to which diffServClfrElementSpecific points. A packet matches this classifier entry if the packet's cable modem registered this index value as one of its four filter groups, and if the packet direction and MAC address select the use of this index among the four. Because this is the only field in this table, it is read-only, contrary to the usual SMI custom of making indices not-accessible. Note that although zero may be signaled (or defaulted) at DOCSIS Registration to indicate a default filtering group, no such entry appears in this table, as diffServClfrElementSpecific will use a zeroDotZero pointer for that classification."
docsSubMgtConformance,1.3.6.1.2.1.125.2,,,objectidentity,,""
docsSubMgtCompliances,1.3.6.1.2.1.125.2.1,,,objectidentity,,""
docsSubMgtBasicCompliance,1.3.6.1.2.1.125.2.1.1,,,modulecompliance,,"The compliance statement for CMTS devices that implement CMTS centric subscriber management. This compliance statement applies to implementations that support DOCSIS 1.0/1.1/2.0, which are not IPv6 capable."
docsSubMgtGroups,1.3.6.1.2.1.125.2.2,,,objectidentity,,""
docsSubMgtGroup,1.3.6.1.2.1.125.2.2.1,,,objectgroup,,"The objects used to manage host-based cable modems via a set of CMTS enforced controls."
