OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaFipsConfigSWReinsertStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.13,integer,read-write,objecttype,scalar,"Fips FIP Snooping Software Reinsert Status ,With the Value set as Enable FIP Control Packet will be forwarded from software instead of hardware  Enumeration: 'enable': 1, 'disable': 2."
alaFipsConfigSessClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.1.14,integer,read-write,objecttype,scalar,"Clear sessions on FCoE ports; clear - ALL sessions / only NPIV sessions / only R-NPIV sessions / only E-TUNNEL sessions / FIPS sessions.  Enumeration: 'all': 1, 'npiv': 2, 'none': 7, 'reverseNpiv': 3, 'fips': 5, 'npivPending': 6, 'eTunnel': 4."
alaFipsVlan,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.2,,,objectidentity,,""
alaFipsVlanTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.2.1,,no-access,objecttype,table,"This table has the Rows of Fips VLAN "
alaFipsVlanEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.2.1.1,,no-access,objecttype,row,"Fips/FIPS global Entry."
alaFipsVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.2.1.1.1,integer32,no-access,objecttype,column,"FCoE Vlan Id, the Vlan on which FCoE is enabled "
alaFipsVlanFCMap,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.2.1.1.2,fipsfcmap,read-only,objecttype,column,"Fips FC-MAP on this VLAN. Valid values are 0EFC00h to 0EFCFFh. 000000h is used to clear FC-MAP on this VLAN."
alaFipsVlanStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.2.1.1.3,unsigned32,read-only,objecttype,column,"FCoE VLAN Statistics Clear Object, 0 is Default Value 1 is is Clear all the Fips Statistics in the VLAN"
alaFipsVlanStatsFnreClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.2.1.1.4,integer,read-only,objecttype,column,"Global FCoE Statistics per feature Clear Object, 1 is Clear all the Fips Statistics at the VLAN Level Enumeration: 'all': 1, 'npiv': 3, 'none': 6, 'reverseNpiv': 4, 'fips': 2, 'eTunnel': 5."
alaFipsVlanEnodeStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3,,,objectidentity,,""
alaFipsVlanEnodeStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1,,no-access,objecttype,table,"This table has the Rows of Fips VLAN Enode Statistics"
alaFipsVlanEnodeStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1.1,,no-access,objecttype,row,"Fips per VLan/Enode Statistics Entry. All Counters starts from 0 when they rollover"
alaFipsVlanEnodeStatsVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1.1.1,integer32,no-access,objecttype,column,"FCoE Vlan Id, the Vlan on which FCoE is enabled "
alaFipsVlanEnodeStatsSessions,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1.1.2,unsigned32,read-only,objecttype,column,"Number of FCoE Sessions on this Vlan Id"
alaFipsVlanEnodeStatsMds,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1.1.3,counter32,read-only,objecttype,column,"Number of Multicast Discovery Solicitation (MDS) Packets on this Vlan"
alaFipsVlanEnodeStatsUds,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1.1.4,counter32,read-only,objecttype,column,"Number of Unicast Discovery Solicitation (MDS) Packets on this Vlan"
alaFipsVlanEnodeStatsFlogi,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1.1.5,counter32,read-only,objecttype,column,"Number of Fabric Logins (FLOGI) Packets on this Vlan"
alaFipsVlanEnodeStatsFdisc,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1.1.6,counter32,read-only,objecttype,column,"Number of Fabric Discovery (FDISC) Packets on this Vlan"
alaFipsVlanEnodeStatsLogo,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1.1.7,counter32,read-only,objecttype,column,"Number of Fabric Logouts (LOGO) Packets on this Vlan"
alaFipsVlanEnodeStatsEka,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1.1.8,counter32,read-only,objecttype,column,"Number of Enode-keep-alive Packets on this Vlan"
alaFipsVlanEnodeStatsVnka,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1.1.9,counter32,read-only,objecttype,column,"Number of VNPort-keep-alive Packets on this Vlan"
alaFipsVlanEnodeStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.3.1.1.10,unsigned32,read-write,objecttype,column,"FCoE VLAN Statistics Clear Object, 0 is Default Value 1 is is Clear all the Fips Statistics in the VLAN"
alaFipsVlanFcfStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4,,,objectidentity,,""
alaFipsVlanFcfStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1,,no-access,objecttype,table,"This table has the Rows of Fips VLAN FCF Statistics"
alaFipsVlanFcfStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1,,no-access,objecttype,row,"Fips per VLan/FCF Statistics Entry. All Counters starts from 0 when they rollover"
alaFipsVlanFcfStatsVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.1,integer32,no-access,objecttype,column,"FCoE Vlan Id, the Vlan on which FCoE is enabled "
alaFipsVlanFcfStatsSessions,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.2,unsigned32,read-only,objecttype,column,"Number of FCoE Sessions on this Vlan Id"
alaFipsVlanFcfStatsMda,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.3,counter32,read-only,objecttype,column,"Number of Multicast Discovery Advertisement (MDA) Packets on this Vlan"
alaFipsVlanFcfStatsUda,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.4,counter32,read-only,objecttype,column,"Number of Unicast Discovery Advertisement (UDA) Packets on this Vlan"
alaFipsVlanFcfStatsFlogiAcc,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.5,counter32,read-only,objecttype,column,"Number of Fabric Login Accept (FLOGI_ACC) Packets on this Vlan"
alaFipsVlanFcfStatsFlogiRjt,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.6,counter32,read-only,objecttype,column,"Number of Fabric Login Reject (FLOGI_RJT) Packets on this Vlan"
alaFipsVlanFcfStatsFdiscRjt,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.7,counter32,read-only,objecttype,column,"Number of Fabric Login Reject (FDISC_RJT) Packets on this Vlan"
alaFipsVlanFcfStatsLogoAcc,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.8,counter32,read-only,objecttype,column,"Number of Fabric Logout Accept (LOGO_ACC) Packets on this Vlan"
alaFipsVlanFcfStatsLogoRjt,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.9,counter32,read-only,objecttype,column,"Number of Fabric Logout Reject (LOGO_RJT) Packets on this Vlan"
alaFipsVlanFcfStatsCvl,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.10,counter32,read-only,objecttype,column,"Number of Clear Virtual Link (CVL) Packets on this Vlan"
alaFipsVlanFcfStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.11,unsigned32,read-write,objecttype,column,"FCoE VLAN Statistics Clear Object, 0 is Default Value 1 is is Clear all the Fips Statistics in the VLAN"
alaFipsVlanFcfStatsFdiscAcc,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.4.1.1.12,counter32,read-only,objecttype,column,"Number of Fabric Disc Acc (FDISC_ACC) Packets on this Vlan"
alaFipsIntf,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.5,,,objectidentity,,""
alaFipsIntfTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.5.1,,no-access,objecttype,table,"This table has the Rows of Fips Interfaces "
alaFipsIntfEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.5.1.1,,no-access,objecttype,row,"List of Fips Interfaces."
alaFipsIntfIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.5.1.1.1,interfaceindexorzero,no-access,objecttype,column," Interface where Fips is enabled, it can be indivisual Port /Linkagg "
alaFipsIntfOperStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.5.1.1.2,integer,read-only,objecttype,column," Interface oper statusof individual Port /Linkagg  Enumeration: 'enable': 1, 'disable': 2."
alaFipsIntfPortRole,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.5.1.1.3,integer,read-only,objecttype,column," Fips Port roles are assigned. VE stands for Virtual Expansion. A VE port on one FCF is connected to a VE port on another FCF. This link carries ISL (inter-switch link) traffic (includes Fabric control traffic and data traffic) between connected devices. FIP ELP Exchanges are allowed on ports whose role declared as VE. Enumeration: 'enode': 2, 've': 6, 'edge': 1, 'fcf': 3, 'mixed': 4, 'trusted': 5."
alaFipsIntfRowStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.5.1.1.4,rowstatus,read-only,objecttype,column," Row status controls the creation and deletion of rows in the table Fips alaFipsIntfTable"
alaFipsIntfStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.5.1.1.5,unsigned32,read-only,objecttype,column,"Fips Interface Statistics Clear Object, 0 is Default Value 1 is is Clear all the Fips Statistics on the Interface"
alaFipsIntfStatsFnreClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.5.1.1.6,integer,read-only,objecttype,column,"Global FCoE Statistics per feature Clear Object, 1 is Clear all the Fips Statistics at the Port Level Enumeration: 'all': 1, 'npiv': 3, 'none': 6, 'reverseNpiv': 4, 'fips': 2, 'eTunnel': 5."
alaFipsIntfEnodeStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6,,,objectidentity,,""
alaFipsIntfEnodeStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1,,no-access,objecttype,table,"This table has the Rows of Fips Interfaces "
alaFipsIntfEnodeStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1.1,,no-access,objecttype,row,"Fips per Intf/Enode Statistics Entry. All Counters starts from 0 when they rollover"
alaFipsIntfEnodeStatsIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1.1.1,interfaceindexorzero,no-access,objecttype,column," Interface where Fips is enabled, it can be indivisual Port /Linkagg "
alaFipsIntfEnodeStatsSessions,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1.1.2,unsigned32,read-only,objecttype,column,"Number of FCoE Sessions on this Intf"
alaFipsIntfEnodeStatsMds,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1.1.3,counter32,read-only,objecttype,column,"Number of Multicast Discovery Solicitation (MDS) Packets on this Intf"
alaFipsIntfEnodeStatsUds,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1.1.4,counter32,read-only,objecttype,column,"Number of Unicast Discovery Solicitation (MDS) Packets on this Intf"
alaFipsIntfEnodeStatsFlogi,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1.1.5,counter32,read-only,objecttype,column,"Number of Fabric Logins (FLOGI) Packets on this Intf"
alaFipsIntfEnodeStatsFdisc,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1.1.6,counter32,read-only,objecttype,column,"Number of Fabric Discovery (FDISC) Packets on this Intf"
alaFipsIntfEnodeStatsLogo,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1.1.7,counter32,read-only,objecttype,column,"Number of Fabric Logouts (LOGO) Packets on this Intf"
alaFipsIntfEnodeStatsEka,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1.1.8,counter32,read-only,objecttype,column,"Number of Enode-keep-alive Packets on this Intf"
alaFipsIntfEnodeStatsVnka,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1.1.9,counter32,read-only,objecttype,column,"Number of VNPort-keep-alive Packets on this Intf"
alaFipsIntfEnodeStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.6.1.1.10,unsigned32,read-write,objecttype,column,"Fips Interface Statistics Clear Object, 0 is Default Value 1 is is Clear all the Fips Statistics on the Interface"
alaFipsIntfFcfStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7,,,objectidentity,,""
alaFipsIntfFcfStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1,,no-access,objecttype,table,"This table has the Rows of Fips Interfaces "
alaFipsIntfFcfStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1,,no-access,objecttype,row,"Fips per Intf/FCF Statistics Entry. All Counters starts from 0 when they rollover"
alaFipsIntfFcfStatsIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.1,interfaceindexorzero,no-access,objecttype,column," Interface where Fips is enabled, it can be indivisual Port /Linkagg "
alaFipsIntfFcfStatsSessions,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.2,unsigned32,read-only,objecttype,column,"Number of FCoE Sessions on this Intf"
alaFipsIntfFcfStatsMda,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.3,counter32,read-only,objecttype,column,"Number of Multicast Discovery Advertisement (MDA) Packets on this Intf"
alaFipsIntfFcfStatsUda,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.4,counter32,read-only,objecttype,column,"Number of Unicast Discovery Advertisement (UDA) Packets on this Intf"
alaFipsIntfFcfStatsFlogiAcc,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.5,counter32,read-only,objecttype,column,"Number of Fabric Login Accept (FLOGI_ACC) Packets on this Intf"
alaFipsIntfFcfStatsFdiscRjt,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.6,counter32,read-only,objecttype,column,"Number of Fabric Discovery (FDISC-RJT) Packets on this Intf"
alaFipsIntfFcfStatsFlogiRjt,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.7,counter32,read-only,objecttype,column,"Number of Fabric Login Reject (FLOGI_RJT) Packets on this Intf"
alaFipsIntfFcfStatsLogoAcc,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.8,counter32,read-only,objecttype,column,"Number of Fabric Logout Accept (LOGO_ACC) Packets on this Intf"
alaFipsIntfFcfStatsLogoRjt,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.9,counter32,read-only,objecttype,column,"Number of Fabric Logout Reject (LOGO_RJT) Packets on this Intf"
alaFipsIntfFcfStatsCvl,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.10,counter32,read-only,objecttype,column,"Number of Clear Virtual Link (CVL) Packets on this Intf"
alaFipsIntfFcfStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.11,unsigned32,read-write,objecttype,column,"Fips Interface Statistics Clear Object, 0 is Default Value 1 is is Clear all the Fips Statistics on the Interface"
alaFipsIntfFcfStatsFdiscAcc,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.7.1.1.12,counter32,read-only,objecttype,column,"Number of Fabric Disc Acc (FDISC_ACC) Packets on this Vlan"
alaFipsFcf,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8,,,objectidentity,,""
alaFipsFcfTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1,,no-access,objecttype,table,"This table has the Rows of FCoE Interfaces "
alaFipsFcfEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1.1,,no-access,objecttype,row,"List of Fips FCFs."
alaFipsFcfMAC,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1.1.1,macaddress,no-access,objecttype,column," FCF MAC configured/Learned in the System"
alaFipsFcfVlan,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1.1.2,integer32,no-access,objecttype,column," Vlan on which the "
alaFipsFcfIntf,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1.1.3,interfaceindex,read-only,objecttype,column," Interface Fips session exists, it can be indivisual Port /Linkagg."
alaFipsFcfSessions,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1.1.4,unsigned32,read-only,objecttype,column," Number of Fips Sessions on this FCF MAC in the given VLAN"
alaFipsFcfConfigType,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1.1.5,integer,read-only,objecttype,column," The FCF MAC is SPMA or FPMA Enumeration: 'fpma': 1, 'spma': 2."
alaFipsFcfRowStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1.1.6,rowstatus,read-only,objecttype,column," Row status controls the creation and deletion of rows in the table Fips alaFipsFcfTable"
alaFipsFcfAvailForLogin,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1.1.7,integer,read-only,objecttype,column," The FCF's availability for login-in Enumeration: 'yes': 1, 'no': 2."
alaFipsFcfMaxFcoeFrmSizeVerified,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1.1.8,integer,read-only,objecttype,column," The FCF's max frame size verified Enumeration: 'yes': 1, 'no': 2."
alaFipsFcfPriority,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1.1.9,unsigned32,read-only,objecttype,column,"Value of priority in FIP Discovery Advertisement packets received/generated on this VLAN for the FCF."
alaFipsFcfType,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.8.1.1.10,integer,read-only,objecttype,column," The FCF MAC is learned from FIP Snooping or Administrator Configuration or NPIV serviced Enumeration: 'static': 2, 'dynamic': 1, 'npiv': 3."
alaFipsSession,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.9,,,objectidentity,,""
alaFipsSessionTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.9.1,,no-access,objecttype,table,"This table has the list of Session in the system "
alaFipsSessionEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.9.1.1,,no-access,objecttype,row,"List of Fips Session."
alaFipsSessionEnodeMAC,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.9.1.1.1,macaddress,no-access,objecttype,column," Enode MAC where for which this session exists"
alaFipsSessionVNMAC,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.9.1.1.2,macaddress,no-access,objecttype,column," VN MAC address of the Session"
alaFipsSessionVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.9.1.1.3,integer32,no-access,objecttype,column," FCF VLAN ID of the Session"
alaFipsSessionIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.9.1.1.4,interfaceindex,read-only,objecttype,column," Interface Fips session exists, it can be indivisual Port /Linkagg."
alaFipsSessionFCFMAC,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.9.1.1.5,macaddress,read-only,objecttype,column," FCF MAC address of the Session"
alaFipsSessionStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.9.1.1.6,integer,read-only,objecttype,column," FCF Session Pending or Active Enumeration: 'pending': 1, 'created': 2."
alaFipsSessionLoginTime,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.9.1.1.7,timestamp,read-only,objecttype,column,"This is the value of the 'sysUpTime' object when this FCoE session established"
alaFipsSessionLoginTimeDate,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.9.1.1.8,dateandtime,read-only,objecttype,column,"Date and time of this session login"
alaFipsNotificationObj,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.10,,,objectidentity,,""
alaFipsFilterResourceUsage,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.10.1,integer32,no-access,objecttype,scalar,"The % of allocated filter resources used by current FIP Snooping configuration."
alaFcVsan,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.11,,,objectidentity,,""
alaFcVsanTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.11.1,,no-access,objecttype,table,"A list of Virtual SAN instances in this device."
alaFcVsanEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.11.1.1,,no-access,objecttype,row,"A VSAN entry."
alaFcVsanNumber,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.11.1.1.1,integer32,no-access,objecttype,column,"The VSAN number identifying this instance. Valid range from 1 to 4094."
alaFcVsanDescription,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.11.1.1.2,snmpadminstring,read-only,objecttype,column,"Textual description of the VSAN instance."
alaFcVsanAdmStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.11.1.1.3,integer,read-only,objecttype,column,"The administrative status which can be set by configuration. Disable(1) will disable ALL FC ports that are connected to this VSAN, enable(2) will enable ALL ports on this VSAN. Enumeration: 'disabled': 2, 'enabled': 1."
alaFcVsanOperStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.11.1.1.4,integer,read-only,objecttype,column,"Provide operating status of a particular VSAN environment. Enumeration: 'active': 1, 'inactive': 2."
alaFcVsanRowStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.11.1.1.5,rowstatus,read-only,objecttype,column,"Row status to control creation/deletion of Vsans."
alaFcVfpa,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.12,,,objectidentity,,""
alaFcVfpaTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.12.1,,no-access,objecttype,table,"A list of Virtual SAN instances in this device."
alaFcVfpaEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.12.1.1,,no-access,objecttype,row,"A VSAN-FC Port Association (VPA) entry."
alaFcVfpaVsanNumber,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.12.1.1.1,integer32,no-access,objecttype,column,"The VSAN number component of this instance. Valid range from 1 to 4094."
alaFcVfpaIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.12.1.1.2,unsigned32,no-access,objecttype,column,"The ifIndex component of this instance."
alaFcVfpaState,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.12.1.1.3,integer,read-only,objecttype,column,"The state of this vfpa Enumeration: 'disabled': 1, 'inactive': 2, 'enabled': 0."
alaFcVfpaRowStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.12.1.1.4,rowstatus,read-only,objecttype,column,"This is used to create or delete staticPrimary VFPAs (default vsans on a fibre port ). Creation replaces the existing staticPrimary VPA while deletion replaces the existing VFPA so that the vsan number is 1 for the given fibre port. Of course the corresponding vsan and fiber port must exist."
alaFcIntf,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13,,,objectidentity,,""
alaFcIntfTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1,,no-access,objecttype,table,"This table has the Rows of FC Interfaces "
alaFcIntfEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1.1,,no-access,objecttype,row,"List of FC Interfaces."
alaFcIntfIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1.1.1,interfaceindexorzero,no-access,objecttype,column," Interface where ports are configured in Fibre Channel mode."
alaFcIntfOperStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1.1.2,integer,read-only,objecttype,column," Interface oper status of FC Port. Enumeration: 'down': 2, 'up': 1."
alaFcIntfMode,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1.1.3,integer,read-only,objecttype,column," FC Port mode of operation 1. np - Proxy N_Port 2. f - Fabric Port connected to N_port 3. te - Tunnel E-Port Enumeration: 'np': 1, 'te': 3, 'f': 2."
