OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwacsIngRcvEFCI0,1.3.6.1.4.1.351.150.2.1.1.1.1.10,counter32,read-only,objecttype,column,"The number of valid EFCI=0 cells in the ingress direction of this Channel before class of service queue. EFCI(Explicit Forward Congestion Indication) is an ATM header bit."
cwacsIngRcvEFCI1,1.3.6.1.4.1.351.150.2.1.1.1.1.11,counter32,read-only,objecttype,column,"The number of valid EFCI=1 cells in the ingress direction of this Channel before the class of service queue."
cwacsIngEFCI0Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.12,counter32,read-only,objecttype,column,"The number of valid UPC/PCR parameter compliant EFCI=0 cells in the ingress direction of this Channel that are discarded at the CoS queue."
cwacsIngEFCI1Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.13,counter32,read-only,objecttype,column,"The number of valid UPC/PCR parameter compliant EFCI=1 cells in the ingress direction of this Channel that are discarded at the CoS queue."
cwacsIngRcvOAM,1.3.6.1.4.1.351.150.2.1.1.1.1.14,counter32,read-only,objecttype,column,"The number of valid OAM cells in the ingress direction of this Channel before the CoS queue."
cwacsIngOAMDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.15,counter32,read-only,objecttype,column,"The number of valid OAM cells in the ingress direction of this Channel that are discarded at the CoS queue."
cwacsIngRcvRM,1.3.6.1.4.1.351.150.2.1.1.1.1.16,counter32,read-only,objecttype,column,"The number of valid RM cells in the ingress direction of this Channel before the CoS queue."
cwacsIngRMDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.17,counter32,read-only,objecttype,column,"The number of valid RM cells in the ingress direction of this Channel that are discarded at the CoS queue due to overflow."
cwacsIngXmtFRm,1.3.6.1.4.1.351.150.2.1.1.1.1.18,counter32,read-only,objecttype,column,"The number of FRm(Forward RM) ATM cells in the ingress direction of this Channel PRIOR to the traffic management entity."
cwacsIngXmtBRmFsRm,1.3.6.1.4.1.351.150.2.1.1.1.1.19,counter32,read-only,objecttype,column,"The total number of BRm(backward RM cells) and FsRm (foresight RM cells) ATM cells in the ingress direction of this Channel AFTER the traffic management entity."
cwacsIngRcvEOF1,1.3.6.1.4.1.351.150.2.1.1.1.1.20,counter32,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the ingress direction of this Channel PRIOR to the traffic management entity."
cwacsIngEOF1Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.21,counter32,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the ingress direction of this Channel which are discard at the traffic management entity."
cwacsIngACR,1.3.6.1.4.1.351.150.2.1.1.1.1.22,gauge32,read-only,objecttype,column,"Current value of the ingress ACR(Allowed Cell Rate) parameter. It is an ABR service parameter and is the current rate in cells/sec at which a source is allowed to send packets. For traffic type other than ABR this parameter is not instantiated. This variable is used for shaping the traffic going onto the backplane."
cwacsIngVCQueueDepth,1.3.6.1.4.1.351.150.2.1.1.1.1.23,gauge32,read-only,objecttype,column,"Current length of the ingress queue of this Channel in terms of number of cells."
cwacsEgrRcvCLP0,1.3.6.1.4.1.351.150.2.1.1.1.1.24,counter32,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the egress direction of this Channel PRIOR to the traffic management entity."
cwacsEgrRcvCLP1,1.3.6.1.4.1.351.150.2.1.1.1.1.25,counter32,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the egress direction of this Channel PRIOR to the traffic management entity."
cwacsEgrXmtCLP0,1.3.6.1.4.1.351.150.2.1.1.1.1.26,counter32,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the egress direction of this Channel AFTER the traffic management entity."
cwacsEgrXmtCLP1,1.3.6.1.4.1.351.150.2.1.1.1.1.27,counter32,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the egress direction of this Channel AFTER the traffic management entity."
cwacsEgrCLP0CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.28,counter32,read-only,objecttype,column,"The number of valid CLP=0 cells in the egress direction of this Channel that are discarded at the CoS queue due to overflow."
cwacsEgrCLP1CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.29,counter32,read-only,objecttype,column,"The number of valid CLP=1 cells in the egress direction of this Channel that are discarded at the CoS queue due to overflow."
cwacsEgrRcvEFCI0,1.3.6.1.4.1.351.150.2.1.1.1.1.30,counter32,read-only,objecttype,column,"The number of valid EFCI=0 cells in the egress direction of this Channel before CoS queue."
cwacsEgrRcvEFCI1,1.3.6.1.4.1.351.150.2.1.1.1.1.31,counter32,read-only,objecttype,column,"The number of valid EFCI=1 cells in the egress direction of this Channel before the class of service queue."
cwacsEgrEFCI0Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.32,counter32,read-only,objecttype,column,"The number of valid EFCI=0 cells in the egress direction of this Channel that are discarded at the CoS queue."
cwacsEgrEFCI1Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.33,counter32,read-only,objecttype,column,"The number of valid EFCI=1 cells in the egress direction of this Channel that are discarded at the CoS queue."
cwacsEgrRcvOAM,1.3.6.1.4.1.351.150.2.1.1.1.1.34,counter32,read-only,objecttype,column,"The number of valid OAM cells in the egress direction of this Channel before the CoS queue."
cwacsEgrOAMDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.35,counter32,read-only,objecttype,column,"The number of valid OAM cells in the egress direction of this Channel that are discarded at the CoS queue."
cwacsEgrRcvRM,1.3.6.1.4.1.351.150.2.1.1.1.1.36,counter32,read-only,objecttype,column,"The number of valid RM cells in the egress direction of this Channel before the CoS queue."
cwacsEgrRMDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.37,counter32,read-only,objecttype,column,"The number of valid RM cells in the egress direction of this Channel that are discarded at the CoS queue due to overflow."
cwacsEgrXmtFRm,1.3.6.1.4.1.351.150.2.1.1.1.1.38,counter32,read-only,objecttype,column,"The number of FRm ATM cells in the egress direction of this Channel PRIOR to the traffic management entity."
cwacsEgrXmtBRmFsRm,1.3.6.1.4.1.351.150.2.1.1.1.1.39,counter32,read-only,objecttype,column,"The total number of BRm and FsRm ATM cells in the egress direction of this Channel AFTER the traffic management entity."
cwacsEgrRcvEOF1,1.3.6.1.4.1.351.150.2.1.1.1.1.40,counter32,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the egress direction of this Channel PRIOR to the traffic management entity."
cwacsEgrEOF1Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.41,counter32,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the egress direction of this Channel which are discard at the traffic management entity."
cwacsEgrACR,1.3.6.1.4.1.351.150.2.1.1.1.1.42,gauge32,read-only,objecttype,column,"Current value of the egress ACR(Allowed Cell Rate) parameter. It is an ABR service parameter and is the current rate in cells/sec at which a source is allowed to send packets. For traffic type other than ABR this parameter is not instantiated. This variable is used for shaping the traffic going onto the backplane."
cwacsEgrVCQueueDepth,1.3.6.1.4.1.351.150.2.1.1.1.1.43,gauge32,read-only,objecttype,column,"Current length of the egress queue of this Channel in terms of number of cells."
cwacsStatsClear,1.3.6.1.4.1.351.150.2.1.1.1.1.44,truthvalue,read-write,objecttype,column,"The agent clears the channel statistics collection if it receives a set to value of true(1) request from a manager. Setting a value of false(2) has no implication."
cwacsHighIngRcvCLP0,1.3.6.1.4.1.351.150.2.1.1.1.1.45,counter32,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the ingress direction of this Channel PRIOR to the traffic management entity. This counter carries upper 32-bits of cwacsHCIngRcvCLP0. The lower 32-bits will be present in cwacsIngRcvCLP0."
cwacsHighIngRcvCLP1,1.3.6.1.4.1.351.150.2.1.1.1.1.46,counter32,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the ingress direction of this Channel PRIOR to the traffic management entity. This counter carries upper 32-bits of cwacsHCIngRcvCLP1. The lower 32-bits will be present in cwacsIngRcvCLP1."
cwacsHighIngXmtCLP0,1.3.6.1.4.1.351.150.2.1.1.1.1.47,counter32,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the ingress direction of this Channel AFTER the traffic management entity. This counter carries upper 32-bits of cwacsHCIngXmtCLP0. The lower 32-bits will be present in cwacsIngXmtCLP0."
cwacsHighIngXmtCLP1,1.3.6.1.4.1.351.150.2.1.1.1.1.48,counter32,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the ingress direction of this Channel AFTER the traffic management entity. This counter carries upper 32-bits of cwacsHCIngXmtCLP1. The lower 32-bits will be present in cwacsIngXmtCLP1."
cwacsHighIngCLP0CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.49,counter32,read-only,objecttype,column,"The number of valid CLP=0 cells in the ingress direction of this Channel that are discarded at the class of service queue due to overflow. This counter carries upper 32-bits of cwacsHCIngCLP0CoSDiscard. The lower 32-bits will be present in cwacsIngCLP0CoSDiscard."
cwacsHighIngCLP1CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.50,counter32,read-only,objecttype,column,"The number of valid CLP=1 cells in the ingress direction of this Channel that are discarded at the class of service queue due to overflow. This counter carries upper 32-bits of cwacsHCIngCLP1CoSDiscard. The lower 32-bits will be present in cwacsIngCLP1CoSDiscard."
cwacsHighIngCLP0UpcDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.51,counter32,read-only,objecttype,column,"The number of valid CLP=0 cells in the ingress direction of this Channel that are discarded at the traffic policing entity due to UPC/PCR parameter violation. This counter carries upper 32-bits of cwacsHCIngCLP0UpcDiscard. The lower 32-bits will be present in cwacsIngCLP0UpcDiscard."
cwacsHighIngCLP1UpcDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.52,counter32,read-only,objecttype,column,"The number of valid CLP=1 cells in the ingress direction of this Channel that are discarded at the traffic policing entity due to UPC/PCR parameter violation. This counter carries upper 32-bits of cwacsHCIngCLP1UpcDiscard. The lower 32-bits will be present in cwacsIngCLP1UpcDiscard."
cwacsHighIngCLP0UpcTagged,1.3.6.1.4.1.351.150.2.1.1.1.1.53,counter32,read-only,objecttype,column,"The number of valid CLP=0 cells in the ingress direction of this Channel that are tagged as low priority by UPC. This counter carries upper 32-bits of cwacsHCIngCLP0UpcTagged. The lower 32-bits will be present in cwacsIngCLP0UpcTagged."
cwacsHighIngRcvEFCI0,1.3.6.1.4.1.351.150.2.1.1.1.1.54,counter32,read-only,objecttype,column,"The number of valid EFCI=0 cells in the ingress direction of this Channel before class of service queue. EFCI(Explicit Forward Congestion Indication) is an ATM header bit. This counter carries upper 32-bits of cwacsHCIngRcvEFCI0. The lower 32-bits will be present in cwacsIngRcvEFCI0."
cwacsHighIngRcvEFCI1,1.3.6.1.4.1.351.150.2.1.1.1.1.55,counter32,read-only,objecttype,column,"The number of valid EFCI=1 cells in the ingress direction of this Channel before the class of service queue. This counter carries upper 32-bits of cwacsHCIngRcvEFCI1. The lower 32-bits will be present in cwacsIngRcvEFCI1"
cwacsHighIngEFCI0Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.56,counter32,read-only,objecttype,column,"The number of valid UPC/PCR parameter compliant EFCI=0 cells in the ingress direction of this Channel that are discarded at the CoS queue. This counter carries upper 32-bits of cwacsHCIngEFCI0Discard. The lower 32-bits will be present in cwacsIngEFCI0Discard."
cwacsHighIngEFCI1Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.57,counter32,read-only,objecttype,column,"The number of valid UPC/PCR parameter compliant EFCI=1 cells in the ingress direction of this Channel that are discarded at the CoS queue. This counter carries upper 32-bits of cwacsHCIngEFCI1Discard. The lower 32-bits will be present in cwacsIngEFCI1Discard."
cwacsHighIngRcvEOF1,1.3.6.1.4.1.351.150.2.1.1.1.1.58,counter32,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the ingress direction of this Channel PRIOR to the traffic management entity. This counter carries upper 32-bits of cwacsHCIngRcvEOF1. The lower 32-bits will be present in cwacsIngRcvEOF1."
cwacsHighIngEOF1Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.59,counter32,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the ingress direction of this Channel which are discarded at the traffic management entity. This counter carries upper 32-bits of cwacsHCIngEOF1Discard. The lower 32-bits will be present in cwacsIngEOF1Discard."
cwacsHighEgrRcvCLP0,1.3.6.1.4.1.351.150.2.1.1.1.1.60,counter32,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the egress direction of this Channel PRIOR to the traffic management entity. This counter carries upper 32-bits of cwacsHCEgrRcvCLP0. The lower 32-bits will be present in cwacsEgrRcvCLP0."
cwacsHighEgrRcvCLP1,1.3.6.1.4.1.351.150.2.1.1.1.1.61,counter32,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the egress direction of this Channel PRIOR to the traffic management entity. This counter carries upper 32-bits of cwacsHCEgrRcvCLP1. The lower 32-bits will be present in cwacsEgrRcvCLP1."
cwacsHighEgrXmtCLP0,1.3.6.1.4.1.351.150.2.1.1.1.1.62,counter32,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the egress direction of this Channel AFTER the traffic management entity. This counter carries upper 32-bits of cwacsHCEgrXmtCLP0. The lower 32-bits will be present in cwacsEgrXmtCLP0."
cwacsHighEgrXmtCLP1,1.3.6.1.4.1.351.150.2.1.1.1.1.63,counter32,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the egress direction of this Channel AFTER the traffic management entity. This counter carries upper 32-bits of cwacsHCEgrXmtCLP1. The lower 32-bits will be present in cwacsEgrXmtCLP1."
cwacsHighEgrCLP0CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.64,counter32,read-only,objecttype,column,"The number of valid CLP=0 cells in the egress direction of this Channel that are discarded at the CoS queue due to overflow. This counter carries upper 32-bits of cwacsHCEgrCLP0CoSDiscard. The lower 32-bits will be present in cwacsEgrCLP0CoSDiscard."
cwacsHighEgrCLP1CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.1.1.65,counter32,read-only,objecttype,column,"The number of valid CLP=1 cells in the egress direction of this Channel that are discarded at the CoS queue due to overflow. This counter carries upper 32-bits of cwacsHCEgrCLP1CoSDiscard. The lower 32-bits will be present in cwacsEgrCLP1CoSDiscard."
cwacsHighEgrRcvEFCI0,1.3.6.1.4.1.351.150.2.1.1.1.1.66,counter32,read-only,objecttype,column,"The number of valid EFCI=0 cells in the egress direction of this Channel before CoS queue. This counter carries upper 32-bits of cwacsHCEgrRcvEFCI0. The lower 32-bits will be present in cwacsEgrRcvEFCI0."
cwacsHighEgrRcvEFCI1,1.3.6.1.4.1.351.150.2.1.1.1.1.67,counter32,read-only,objecttype,column,"The number of valid EFCI=1 cells in the egress direction of this Channel before the class of service queue. This counter carries upper 32-bits of cwacsHCEgrRcvEFCI1. The lower 32-bits will be present in cwacsEgrRcvEFCI1."
cwacsHighEgrEFCI0Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.68,counter32,read-only,objecttype,column,"The number of valid EFCI=0 cells in the egress direction of this Channel that are discarded at the CoS queue. This counter carries upper 32-bits of cwacsHCEgrEFCI0Discard. The lower 32-bits will be present in cwacsEgrEFCI0Discard."
cwacsHighEgrEFCI1Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.69,counter32,read-only,objecttype,column,"The number of valid EFCI=1 cells in the egress direction of this Channel that are discarded at the CoS queue. This counter carries upper 32-bits of cwacsHCEgrEFCI1Discard. The lower 32-bits will be present in cwacsEgrEFCI1Discard."
cwacsHighEgrRcvEOF1,1.3.6.1.4.1.351.150.2.1.1.1.1.70,counter32,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the egress direction of this Channel PRIOR to the traffic management entity. This counter carries upper 32-bits of cwacsHCEgrRcvEOF1. The lower 32-bits will be present in cwacsEgrRcvEOF1."
cwacsHighEgrEOF1Discard,1.3.6.1.4.1.351.150.2.1.1.1.1.71,counter32,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the egress direction of this Channel which are discarded at the traffic management entity. This counter carries upper 32-bits of cwacsHCEgrEOF1Discard. The lower 32-bits will be present in cwacsEgrEOF1Discard."
cwacsXTable,1.3.6.1.4.1.351.150.2.1.1.2,,no-access,objecttype,table,"Contains traffic statistic information for every Channel entry in the atmTable. It is used to monitor the usage of the Channel in terms of Ingress(incoming direction) cells and Egress (outgoing direction) cells. In each direction counters are collected before and after the traffic management entity. The objects will carry 64-bit values for the statistics counters."
cwacsXEntry,1.3.6.1.4.1.351.150.2.1.1.2.1,,no-access,objecttype,row,"An entry in the ATM connection Channel statistic table. An entry is created for every Channel."
cwacsHCIngRcvCLP0,1.3.6.1.4.1.351.150.2.1.1.2.1.1,counter64,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the ingress direction of this Channel PRIOR to the traffic management entity. This counter carries 64-bit value of this statistic."
cwacsHCIngRcvCLP1,1.3.6.1.4.1.351.150.2.1.1.2.1.2,counter64,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the ingress direction of this Channel PRIOR to the traffic management entity. This counter carries 64-bit value of this statistic."
cwacsHCIngXmtCLP0,1.3.6.1.4.1.351.150.2.1.1.2.1.3,counter64,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the ingress direction of this Channel AFTER the traffic management entity. This counter carries 64-bit value of this statistic."
cwacsHCIngXmtCLP1,1.3.6.1.4.1.351.150.2.1.1.2.1.4,counter64,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the ingress direction of this Channel AFTER the traffic management entity. This counter carries 64-bit value of this statistic."
cwacsHCIngCLP0CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.2.1.5,counter64,read-only,objecttype,column,"The number of valid CLP=0 cells in the ingress direction of this Channel that are discarded at the class of service queue due to overflow. This counter carries 64-bit value of this statistic."
cwacsHCIngCLP1CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.2.1.6,counter64,read-only,objecttype,column,"The number of valid CLP=1 cells in the ingress direction of this Channel that are discarded at the class of service queue due to overflow."
cwacsHCIngCLP0UpcDiscard,1.3.6.1.4.1.351.150.2.1.1.2.1.7,counter64,read-only,objecttype,column,"The number of valid CLP=0 cells in the ingress direction of this Channel that are discarded at the traffic policing entity due to UPC/PCR parameter violation. This counter carries 64-bit value of this statistic."
cwacsHCIngCLP1UpcDiscard,1.3.6.1.4.1.351.150.2.1.1.2.1.8,counter64,read-only,objecttype,column,"The number of valid CLP=1 cells in the ingress direction of this Channel that are discarded at the traffic policing entity due to UPC/PCR parameter violation. This counter carries 64-bit value of this statistic."
cwacsHCIngCLP0UpcTagged,1.3.6.1.4.1.351.150.2.1.1.2.1.9,counter64,read-only,objecttype,column,"The number of valid CLP=0 cells in the ingress direction of this Channel that are tagged as low priority by UPC. This counter carries 64-bit value of this statistic."
cwacsHCIngRcvEFCI0,1.3.6.1.4.1.351.150.2.1.1.2.1.10,counter64,read-only,objecttype,column,"The number of valid EFCI=0 cells in the ingress direction of this Channel before class of service queue. EFCI(Explicit Forward Congestion Indication) is an ATM header bit. This counter carries 64-bit value of this statistic."
cwacsHCIngRcvEFCI1,1.3.6.1.4.1.351.150.2.1.1.2.1.11,counter64,read-only,objecttype,column,"The number of valid EFCI=1 cells in the ingress direction of this Channel before the class of service queue. This counter carries 64-bit value of this statistic."
cwacsHCIngEFCI0Discard,1.3.6.1.4.1.351.150.2.1.1.2.1.12,counter64,read-only,objecttype,column,"The number of valid UPC/PCR parameter compliant EFCI=0 cells in the ingress direction of this Channel that are discarded at the CoS queue. This counter carries 64-bit value of this statistic."
cwacsHCIngEFCI1Discard,1.3.6.1.4.1.351.150.2.1.1.2.1.13,counter64,read-only,objecttype,column,"The number of valid UPC/PCR parameter compliant EFCI=1 cells in the ingress direction of this Channel that are discarded at the CoS queue. This counter carries 64-bit value of this statistic."
cwacsHCIngRcvEOF1,1.3.6.1.4.1.351.150.2.1.1.2.1.14,counter64,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the ingress direction of this Channel PRIOR to the traffic management entity. This counter carries 64-bit value of this statistic."
cwacsHCIngEOF1Discard,1.3.6.1.4.1.351.150.2.1.1.2.1.15,counter64,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the ingress direction of this Channel which are discard at the traffic management entity. This counter carries 64-bit value of this statistic."
cwacsHCEgrRcvCLP0,1.3.6.1.4.1.351.150.2.1.1.2.1.16,counter64,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the egress direction of this Channel PRIOR to the traffic management entity. This counter carries 64-bit value of this statistic."
cwacsHCEgrRcvCLP1,1.3.6.1.4.1.351.150.2.1.1.2.1.17,counter64,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the egress direction of this Channel PRIOR to the traffic management entity. This counter carries 64-bit value of this statistic."
cwacsHCEgrXmtCLP0,1.3.6.1.4.1.351.150.2.1.1.2.1.18,counter64,read-only,objecttype,column,"The number of valid CLP=0 ATM cells in the egress direction of this Channel AFTER the traffic management entity. This counter carries 64-bit value of this statistic."
cwacsHCEgrXmtCLP1,1.3.6.1.4.1.351.150.2.1.1.2.1.19,counter64,read-only,objecttype,column,"The number of valid CLP=1 ATM cells in the egress direction of this Channel AFTER the traffic management entity. This counter carries 64-bit value of this statistic."
cwacsHCEgrCLP0CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.2.1.20,counter64,read-only,objecttype,column,"The number of valid CLP=0 cells in the egress direction of this Channel that are discarded at the CoS queue due to overflow. This counter carries 64-bit value of this statistic."
cwacsHCEgrCLP1CoSDiscard,1.3.6.1.4.1.351.150.2.1.1.2.1.21,counter64,read-only,objecttype,column,"The number of valid CLP=1 cells in the egress direction of this Channel that are discarded at the CoS queue due to overflow. This counter carries 64-bit value of this statistic."
cwacsHCEgrRcvEFCI0,1.3.6.1.4.1.351.150.2.1.1.2.1.22,counter64,read-only,objecttype,column,"The number of valid EFCI=0 cells in the egress direction of this Channel before CoS queue. This counter carries 64-bit value of this statistic."
cwacsHCEgrRcvEFCI1,1.3.6.1.4.1.351.150.2.1.1.2.1.23,counter64,read-only,objecttype,column,"The number of valid EFCI=1 cells in the egress direction of this Channel before the class of service queue. This counter carries 64-bit value of this statistic."
cwacsHCEgrEFCI0Discard,1.3.6.1.4.1.351.150.2.1.1.2.1.24,counter64,read-only,objecttype,column,"The number of valid EFCI=0 cells in the egress direction of this Channel that are discarded at the CoS queue. This counter carries 64-bit value of this statistic."
cwacsHCEgrEFCI1Discard,1.3.6.1.4.1.351.150.2.1.1.2.1.25,counter64,read-only,objecttype,column,"The number of valid EFCI=1 cells in the egress direction of this Channel that are discarded at the CoS queue. This counter carries 64-bit value of this statistic."
cwacsHCEgrRcvEOF1,1.3.6.1.4.1.351.150.2.1.1.2.1.26,counter64,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the egress direction of this Channel PRIOR to the traffic management entity. This counter carries 64-bit value of this statistic."
cwacsHCEgrEOF1Discard,1.3.6.1.4.1.351.150.2.1.1.2.1.27,counter64,read-only,objecttype,column,"The number of valid EOF=1 ATM cells in the egress direction of this Channel which are discarded at the traffic management entity. This counter carries 64-bit value of this statistic."
cwaConnStatsTable,1.3.6.1.4.1.351.150.2.1.1.3,,no-access,objecttype,table,"Contains traffic statistic information for every Channel entry in the atmTable. It is used to monitor the usage of the Channel in terms of Ingress(incoming direction) cells and Egress (outgoing direction) cells. In each direction counters are collected before and after the traffic management entity. This table only applies to ATM service module such as BXM."
cwaConnStatsEntry,1.3.6.1.4.1.351.150.2.1.1.3.1,,no-access,objecttype,row,"An entry in the ATM connection Channel statistic table. An entry is created for every Channel. These counters applies to Channels on ATM service module such as BXM."
cwaConnStatsIngRcv,1.3.6.1.4.1.351.150.2.1.1.3.1.1,counter32,read-only,objecttype,column,"The number of valid CLP=0 and CLP=1 ATM cells in the ingress direction of this Channel prior to the traffic management entity."
cwaConnStatsIngCLP0Discard,1.3.6.1.4.1.351.150.2.1.1.3.1.2,counter32,read-only,objecttype,column,"The number of valid CLP=0 cells in the ingress direction of this Channel that are discarded at the traffic policing entity due to UPC parameter violation and at the class of service queue due to overflow."
cwaConnStatsIngCLP1Discard,1.3.6.1.4.1.351.150.2.1.1.3.1.3,counter32,read-only,objecttype,column,"The number of valid CLP=1 cells in the ingress direction of this Channel that are discarded at the traffic policing entity due to UPC parameter violation and at the class of service queue due to overflow."
cwaConnStatsIngTotalDiscard,1.3.6.1.4.1.351.150.2.1.1.3.1.4,counter32,read-only,objecttype,column,"Total number of CLP=0 cells, CLP=1 cells, OAM cells, and RM cells in the ingress direction of this Channel that are discarded due to UPC parameter violation and the class of service queue overflow."
cwaConnStatsEgrXmt,1.3.6.1.4.1.351.150.2.1.1.3.1.5,counter32,read-only,objecttype,column,"The number of valid CLP=0 and CLP=1 ATM cells in the egress direction of this Channel prior to the traffic management entity."
