OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nlmConfigLogAdminStatus,1.3.6.1.2.1.92.1.1.3.1.4,integer,read-only,objecttype,column,"Control to enable or disable the log without otherwise disturbing the log's entry. Please be aware that contention between multiple managers trying to set this object to different values MAY affect the reliability and completeness of data seen by each manager. Enumeration: 'disabled': 2, 'enabled': 1."
nlmConfigLogOperStatus,1.3.6.1.2.1.92.1.1.3.1.5,integer,read-only,objecttype,column,"The operational status of this log: disabled administratively disabled operational administratively enabled and working noFilter administratively enabled but either nlmConfigLogFilterName is zero length or does not name an existing entry in snmpNotifyFilterTable Enumeration: 'disabled': 1, 'noFilter': 3, 'operational': 2."
nlmConfigLogStorageType,1.3.6.1.2.1.92.1.1.3.1.6,storagetype,read-only,objecttype,column,"The storage type of this conceptual row."
nlmConfigLogEntryStatus,1.3.6.1.2.1.92.1.1.3.1.7,rowstatus,read-only,objecttype,column,"Control for creating and deleting entries. Entries may be modified while active. For non-null-named logs, the managed system records the security credentials from the request that sets nlmConfigLogStatus to 'active' and uses that identity to apply access control to the objects in the Notification to decide if that Notification may be logged."
nlmStats,1.3.6.1.2.1.92.1.2,,,objectidentity,,""
nlmStatsGlobalNotificationsLogged,1.3.6.1.2.1.92.1.2.1,counter32,read-only,objecttype,scalar,"The number of Notifications put into the nlmLogTable. This counts a Notification once for each log entry, so a Notification put into multiple logs is counted multiple times."
nlmStatsGlobalNotificationsBumped,1.3.6.1.2.1.92.1.2.2,counter32,read-only,objecttype,scalar,"The number of log entries discarded to make room for a new entry due to lack of resources or the value of nlmConfigGlobalEntryLimit or nlmConfigLogEntryLimit. This does not include entries discarded due to the value of nlmConfigGlobalAgeOut."
nlmStatsLogTable,1.3.6.1.2.1.92.1.2.3,,no-access,objecttype,table,"A table of Notification log statistics entries."
nlmStatsLogEntry,1.3.6.1.2.1.92.1.2.3.1,,no-access,objecttype,row,"A Notification log statistics entry."
nlmStatsLogNotificationsLogged,1.3.6.1.2.1.92.1.2.3.1.1,counter32,read-only,objecttype,column,"The number of Notifications put in this named log."
nlmStatsLogNotificationsBumped,1.3.6.1.2.1.92.1.2.3.1.2,counter32,read-only,objecttype,column,"The number of log entries discarded from this named log to make room for a new entry due to lack of resources or the value of nlmConfigGlobalEntryLimit or nlmConfigLogEntryLimit. This does not include entries discarded due to the value of nlmConfigGlobalAgeOut."
nlmLog,1.3.6.1.2.1.92.1.3,,,objectidentity,,""
nlmLogTable,1.3.6.1.2.1.92.1.3.1,,no-access,objecttype,table,"A table of Notification log entries. It is an implementation-specific matter whether entries in this table are preserved across initializations of the management system. In general one would expect that they are not. Note that keeping entries across initializations of the management system leads to some confusion with counters and TimeStamps, since both of those are based on sysUpTime, which resets on management initialization. In this situation, counters apply only after the reset and nlmLogTime for entries made before the reset MUST be set to 0."
nlmLogEntry,1.3.6.1.2.1.92.1.3.1.1,,no-access,objecttype,row,"A Notification log entry. Entries appear in this table when Notifications occur and pass filtering by nlmConfigLogFilterName and access control. They are removed to make way for new entries due to lack of resources or the values of nlmConfigGlobalEntryLimit, nlmConfigGlobalAgeOut, or nlmConfigLogEntryLimit. If adding an entry would exceed nlmConfigGlobalEntryLimit or system resources in general, the oldest entry in any log SHOULD be removed to make room for the new one. If adding an entry would exceed nlmConfigLogEntryLimit the oldest entry in that log SHOULD be removed to make room for the new one. Before the managed system puts a locally-generated Notification into a non-null-named log it assures that the creator of the log has access to the information in the Notification. If not it does not log that Notification in that log."
nlmLogIndex,1.3.6.1.2.1.92.1.3.1.1.1,unsigned32,no-access,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing entries within the named log. When it reaches the maximum value, an extremely unlikely event, the agent wraps the value back to 1."
nlmLogTime,1.3.6.1.2.1.92.1.3.1.1.2,timestamp,read-only,objecttype,column,"The value of sysUpTime when the entry was placed in the log. If the entry occurred before the most recent management system initialization this object value MUST be set to zero."
nlmLogDateAndTime,1.3.6.1.2.1.92.1.3.1.1.3,dateandtime,read-only,objecttype,column,"The local date and time when the entry was logged, instantiated only by systems that have date and time capability."
nlmLogEngineID,1.3.6.1.2.1.92.1.3.1.1.4,snmpengineid,read-only,objecttype,column,"The identification of the SNMP engine at which the Notification originated. If the log can contain Notifications from only one engine or the Trap is in SNMPv1 format, this object is a zero-length string."
nlmLogEngineTAddress,1.3.6.1.2.1.92.1.3.1.1.5,taddress,read-only,objecttype,column,"The transport service address of the SNMP engine from which the Notification was received, formatted according to the corresponding value of nlmLogEngineTDomain. This is used to identify the source of an SNMPv1 trap, since an nlmLogEngineId cannot be extracted from the SNMPv1 trap pdu. This object MUST always be instantiated, even if the log can contain Notifications from only one engine. Please be aware that the nlmLogEngineTAddress may not uniquely identify the SNMP engine from which the Notification was received. For example, if an SNMP engine uses DHCP or NAT to obtain ip addresses, the address it uses may be shared with other network devices, and hence will not uniquely identify the SNMP engine."
nlmLogEngineTDomain,1.3.6.1.2.1.92.1.3.1.1.6,tdomain,read-only,objecttype,column,"Indicates the kind of transport service by which a Notification was received from an SNMP engine. nlmLogEngineTAddress contains the transport service address of the SNMP engine from which this Notification was received. Possible values for this object are presently found in the Transport Mappings for SNMPv2 document (RFC 1906 [8])."
nlmLogContextEngineID,1.3.6.1.2.1.92.1.3.1.1.7,snmpengineid,read-only,objecttype,column,"If the Notification was received in a protocol which has a contextEngineID element like SNMPv3, this object has that value. Otherwise its value is a zero-length string."
nlmLogContextName,1.3.6.1.2.1.92.1.3.1.1.8,snmpadminstring,read-only,objecttype,column,"The name of the SNMP MIB context from which the Notification came. For SNMPv1 Traps this is the community string from the Trap."
nlmLogNotificationID,1.3.6.1.2.1.92.1.3.1.1.9,object identifier,read-only,objecttype,column,"The NOTIFICATION-TYPE object identifier of the Notification that occurred."
nlmLogVariableTable,1.3.6.1.2.1.92.1.3.2,,no-access,objecttype,table,"A table of variables to go with Notification log entries."
nlmLogVariableEntry,1.3.6.1.2.1.92.1.3.2.1,,no-access,objecttype,row,"A Notification log entry variable. Entries appear in this table when there are variables in the varbind list of a Notification in nlmLogTable."
nlmLogVariableIndex,1.3.6.1.2.1.92.1.3.2.1.1,unsigned32,no-access,objecttype,column,"A monotonically increasing integer, starting at 1 for a given nlmLogIndex, for indexing variables within the logged Notification."
nlmLogVariableID,1.3.6.1.2.1.92.1.3.2.1.2,object identifier,read-only,objecttype,column,"The variable's object identifier."
nlmLogVariableValueType,1.3.6.1.2.1.92.1.3.2.1.3,integer,read-only,objecttype,column,"The type of the value. One and only one of the value objects that follow must be instantiated, based on this type. Enumeration: 'integer32': 4, 'octetString': 6, 'objectId': 7, 'opaque': 9, 'timeTicks': 3, 'counter64': 8, 'unsigned32': 2, 'ipAddress': 5, 'counter32': 1."
nlmLogVariableCounter32Val,1.3.6.1.2.1.92.1.3.2.1.4,counter32,read-only,objecttype,column,"The value when nlmLogVariableType is 'counter32'."
nlmLogVariableUnsigned32Val,1.3.6.1.2.1.92.1.3.2.1.5,unsigned32,read-only,objecttype,column,"The value when nlmLogVariableType is 'unsigned32'."
nlmLogVariableTimeTicksVal,1.3.6.1.2.1.92.1.3.2.1.6,timeticks,read-only,objecttype,column,"The value when nlmLogVariableType is 'timeTicks'."
nlmLogVariableInteger32Val,1.3.6.1.2.1.92.1.3.2.1.7,integer32,read-only,objecttype,column,"The value when nlmLogVariableType is 'integer32'."
nlmLogVariableOctetStringVal,1.3.6.1.2.1.92.1.3.2.1.8,octet string,read-only,objecttype,column,"The value when nlmLogVariableType is 'octetString'."
nlmLogVariableIpAddressVal,1.3.6.1.2.1.92.1.3.2.1.9,ipaddress,read-only,objecttype,column,"The value when nlmLogVariableType is 'ipAddress'. Although this seems to be unfriendly for IPv6, we have to recognize that there are a number of older MIBs that do contain an IPv4 format address, known as IpAddress. IPv6 addresses are represented using TAddress or InetAddress, and so the underlying datatype is OCTET STRING, and their value would be stored in the nlmLogVariableOctetStringVal column."
nlmLogVariableOidVal,1.3.6.1.2.1.92.1.3.2.1.10,object identifier,read-only,objecttype,column,"The value when nlmLogVariableType is 'objectId'."
nlmLogVariableCounter64Val,1.3.6.1.2.1.92.1.3.2.1.11,counter64,read-only,objecttype,column,"The value when nlmLogVariableType is 'counter64'."
nlmLogVariableOpaqueVal,1.3.6.1.2.1.92.1.3.2.1.12,opaque,read-only,objecttype,column,"The value when nlmLogVariableType is 'opaque'."
notificationLogMIBConformance,1.3.6.1.2.1.92.3,,,objectidentity,,""
notificationLogMIBCompliances,1.3.6.1.2.1.92.3.1,,,objectidentity,,""
notificationLogMIBCompliance,1.3.6.1.2.1.92.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Notification Log MIB."
notificationLogMIBGroups,1.3.6.1.2.1.92.3.2,,,objectidentity,,""
notificationLogConfigGroup,1.3.6.1.2.1.92.3.2.1,,,objectgroup,,"Notification log configuration management."
notificationLogStatsGroup,1.3.6.1.2.1.92.3.2.2,,,objectgroup,,"Notification log statistics."
notificationLogLogGroup,1.3.6.1.2.1.92.3.2.3,,,objectgroup,,"Notification log data."
notificationLogDateGroup,1.3.6.1.2.1.92.3.2.4,,,objectgroup,,"Conditionally mandatory notification log data. This group is mandatory on systems that keep wall clock date and time and should not be implemented on systems that do not have a wall clock date."
