OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl2NetworkProfile_SparingMode,1.3.6.1.4.1.529.23.14.1.1.24,integer,read-write,objecttype,scalar,"Port sparing operational mode for this port. Enumeration: 'automatic': 3, 'inactive': 1, 'manual': 2."
hdsl2NetworkProfile_LineConfig_NtrEnabled,1.3.6.1.4.1.529.23.14.1.1.25,integer,read-write,objecttype,scalar,"TRUE if NTR functionality is enabled, otherwise FALSE. If the unit-type is COE, it will take the system clock as the input when NTR is enabled and allow the remote CPE port to recover the clock. If the unit-type is CPE, it will allow the port to possibly output the recovered clock as the system clock (if elected, see clock-source and clock-priority fields) when NTR is enabled. Enumeration: 'yes': 2, 'no': 1."
hdsl2NetworkProfile_LineConfig_ClockSource,1.3.6.1.4.1.529.23.14.1.1.26,integer,read-write,objecttype,scalar,"Determine whether the 8KHz clock from the HDSL2 line (unit-type has to be CPE and ntr-enabled has to be yes) is eligible to be used as the 8KHz system clock source. Enumeration: 'notEligible': 2, 'eligible': 1."
hdsl2NetworkProfile_LineConfig_ClockPriority,1.3.6.1.4.1.529.23.14.1.1.27,integer,read-write,objecttype,scalar,"Clock priority assigned to the HDSL2 line. Used to select a particular HDSL2 line as the 8KHz system clock source. Enumeration: 'highPriority': 2, 'lowPriority': 4, 'middlePriority': 3."
hdsl2NetworkProfile_LineConfig_LoopBack,1.3.6.1.4.1.529.23.14.1.1.28,integer,read-write,objecttype,scalar,"Configuration of different modem loopbacks. Enumeration: 'none': 1, 'analog': 2, 'digital': 3."
hdsl2NetworkProfile_IgnoreLineup,1.3.6.1.4.1.529.23.14.1.1.29,integer,read-write,objecttype,scalar,"Ignore line up value for this port. Enumeration: 'yes': 3, 'no': 2, 'systemDefined': 1."
hdsl2NetworkProfile_LineConfig_Margin,1.3.6.1.4.1.529.23.14.1.1.30,integer,read-write,objecttype,scalar,"Selects a margin range between the signal to noise floor. Enumeration: 'n-6db': 7, 'n-7db': 8, 'n-3db': 4, 'n-0db': 1, 'n-9db': 10, 'n-5db': 6, 'n-8db': 9, 'n-4db': 5, 'disable': 17, 'n-2db': 3, 'n-10db': 11, 'n-1db': 2."
hdsl2NetworkProfile_LineConfig_RateMode,1.3.6.1.4.1.529.23.14.1.1.31,integer,read-write,objecttype,scalar,"Used for G.SHDSL technology. Selects if the modem operates in Fixed or Auto rate mode. Enumeration: 'auto': 2, 'fixed': 1."
hdsl2NetworkProfile_LineConfig_MinRate,1.3.6.1.4.1.529.23.14.1.1.32,integer,read-write,objecttype,scalar,"Used for G.SHDSL technology. When the rate-mode is set to Auto, this is the minimum rate the modem will train to. Enumeration: 'n-2312000': 2312001, 'n-1032000': 1032001, 'n-2056000': 2056001, 'n-1544000': 1544001, 'n-72000': 72001, 'n-328000': 328001, 'n-136000': 136001, 'n-1288000': 1288001, 'n-264000': 264001, 'n-1160000': 1160001, 'n-392000': 392001, 'n-520000': 520001, 'n-200000': 200001, 'n-776000': 776001."
hdsl2NetworkProfile_LineConfig_MaxRate,1.3.6.1.4.1.529.23.14.1.1.33,integer,read-write,objecttype,scalar,"Used for G.SHDSL technology. When the rate-mode is set to Auto, this is the maximum rate the modem will train to. When the rate-mode is set to Fixed, this is the only rate the mode trains to. Enumeration: 'n-2312000': 2312001, 'n-1032000': 1032001, 'n-2056000': 2056001, 'n-1544000': 1544001, 'n-72000': 72001, 'n-328000': 328001, 'n-136000': 136001, 'n-1288000': 1288001, 'n-264000': 264001, 'n-1160000': 1160001, 'n-392000': 392001, 'n-520000': 520001, 'n-200000': 200001, 'n-776000': 776001."
hdsl2NetworkProfile_LineConfig_GshdslStandardNetworkType,1.3.6.1.4.1.529.23.14.1.1.34,integer,read-write,objecttype,scalar,"Per the G.SHDSL Standard G.991.2. This parameter allows selection for the modem to operate either the North American Annex 'A' or European Annex 'B' standard network types. The setting of auto-detect is only valid for CPE to train off of COE Standard Network settings. Enumeration: 'europeanAnnexB': 2, 'autoDetect': 3, 'northAmericanAnnexA': 1."
hdsl2NetworkProfile_LineConfig_GshdslPsdType,1.3.6.1.4.1.529.23.14.1.1.35,integer,read-write,objecttype,scalar,"Per the G.SHDSL Standard G.911.2. This parameter allows selection for the modem to output a symmetric PSD at all rates or asymmetric PSD's at fixed rates of 776kbps, 784kbps, 1544kbps, or 1552kbps for Annex A networks. Annex B networks support fixed rates of 2056kbps or 2304kbps. The setting of auto-detect is only valid for CPE to train off of COE PSD settings. Enumeration: 'asymmetric776kPsdAnnexA': 4, 'asymmetric1544kPsdAnnexA': 5, 'autoDetect': 8, 'asymmetric2056kPsdAnnexB': 6, 'symmetric': 1, 'asymmetric2312kPsdAnnexB': 7."
hdsl2NetworkProfile_ThreshProfiles_SpanThreshProfile,1.3.6.1.4.1.529.23.14.1.1.36,displaystring,read-write,objecttype,scalar,"The name consists of a null terminated ascii string supplied by the user. This profile defines the thresholds for all the HDSL2/SHDSL units for this port unless otherwise specified by the individual parameters in this subprofile."
hdsl2NetworkProfile_ThreshProfiles_XtucThreshProfile,1.3.6.1.4.1.529.23.14.1.1.37,displaystring,read-write,objecttype,scalar,"The name consists of a null terminated ascii string supplied by the user. This profile defines the thresholds for the DSLAM."
hdsl2NetworkProfile_ThreshProfiles_XturThreshProfile,1.3.6.1.4.1.529.23.14.1.1.38,displaystring,read-write,objecttype,scalar,"The name consists of a null terminated ascii string supplied by the user. This profile defines the thresholds for the remote CPE."
hdsl2NetworkProfile_LineConfig_SnextMargin,1.3.6.1.4.1.529.23.14.1.1.39,integer,read-write,objecttype,scalar,"Selects a Snext margin range with a worst-case self next noise model given current loop insertion loss. Enumeration: 'n-7db': 8, 'n-plus-1db': 21, 'n-5db': 6, 'n-plus-9db': 13, 'n-plus-5db': 17, 'n-4db': 5, 'n-plus-3db': 19, 'n-plus-4db': 18, 'n-1db': 2, 'n-plus-2db': 20, 'n-plus-8db': 14, 'n-plus-10db': 12, 'n-3db': 4, 'disable': 22, 'n-10db': 11, 'n-6db': 7, 'n-plus-7db': 15, 'n-0db': 1, 'n-9db': 10, 'n-8db': 9, 'n-plus-6db': 16, 'n-2db': 3."
hdsl2NetworkProfile_LineConfig_AnnexbAnfpEnabled,1.3.6.1.4.1.529.23.14.1.1.40,integer,read-write,objecttype,scalar,"TRUE if Annex B ANFP functionality is enabled, otherwise FALSE. The gshdsl-standard-network-type must be set to European Annex B, and the port cannot be CPE. This field makes the modem perform in Annex B mode, but slightly differently. This is to comply with the UK ANFP requirements and pass the BTexact Technologies PSD measurement technique to meet BT approval. Only enable this field for that test specifically. Enumeration: 'yes': 2, 'no': 1."
mibhdsl2NetworkProfile_ThreshProfiles_UnitThreshProfilesTable,1.3.6.1.4.1.529.23.14.2,,no-access,objecttype,table,"A list of mibhdsl2NetworkProfile__thresh_profiles__unit_thresh_profiles profile entries."
mibhdsl2NetworkProfile_ThreshProfiles_UnitThreshProfilesEntry,1.3.6.1.4.1.529.23.14.2.1,,no-access,objecttype,row,"A mibhdsl2NetworkProfile__thresh_profiles__unit_thresh_profiles entry containing objects that maps to the parameters of mibhdsl2NetworkProfile__thresh_profiles__unit_thresh_profiles profile."
hdsl2NetworkProfile_ThreshProfiles_UnitThreshProfiles_Shelf_o,1.3.6.1.4.1.529.23.14.2.1.1,integer,read-only,objecttype,scalar,""
hdsl2NetworkProfile_ThreshProfiles_UnitThreshProfiles_Slot_o,1.3.6.1.4.1.529.23.14.2.1.2,integer,read-only,objecttype,scalar,""
hdsl2NetworkProfile_ThreshProfiles_UnitThreshProfiles_Item_o,1.3.6.1.4.1.529.23.14.2.1.3,integer,read-only,objecttype,scalar,""
hdsl2NetworkProfile_ThreshProfiles_UnitThreshProfiles_Index_o,1.3.6.1.4.1.529.23.14.2.1.4,integer,read-only,objecttype,scalar,""
hdsl2NetworkProfile_ThreshProfiles_UnitThreshProfiles_XruNetThreshProfile,1.3.6.1.4.1.529.23.14.2.1.5,displaystring,read-write,objecttype,scalar,"The name consists of a null terminated ascii string supplied by the user. This profile defines the thresholds for the network side of regenerator unit 1."
hdsl2NetworkProfile_ThreshProfiles_UnitThreshProfiles_XruCustThreshProfile,1.3.6.1.4.1.529.23.14.2.1.6,displaystring,read-write,objecttype,scalar,"The name consists of a null terminated ascii string supplied by the user. This profile defines the thresholds for the customer side of regenerator unit 1."
