OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysDot11ExtMulticastTxRate,1.3.6.1.4.1.5624.1.2.9.1.2.1.1.7,integer,read-write,objecttype,column,"This value specifies the Multicast data transmission rate of the AP. It is implemented when cards that operate faster than the 2Mbit 802.11 standard are inserted. This object must be saved across a system reset and/or a power cycle. Enumeration: 'fixed2Mbit': 2, 'fixedHighRate': 4, 'fixedMediumRate': 3, 'fixed1Mbit': 1."
etsysDot11ExtIntraBSSRelay,1.3.6.1.4.1.5624.1.2.9.1.2.1.1.8,enabledstatus,read-write,objecttype,column,"When this mode is enabled the AP entity within the PC Card will relay frames to destined for stations associated with it and will NOT forward them to the bridging entity within the AP. When this mode is set to disabled, the AP entity within the PC Card will not relay frames from wireless client(s) to station(s) associated with it, instead forwards frames to the bridging entity within the AP. This object must be saved across a system reset and/or a power cycle."
etsysDot11ExtStationName,1.3.6.1.4.1.5624.1.2.9.1.2.1.1.9,snmpadminstring,read-write,objecttype,column,"DURABLE: The wireless station name sent out as part of the beacon messages. Valid only when a DS card is inserted in the Access Point."
etsysDot11ExtBldg,1.3.6.1.4.1.5624.1.2.9.1.3,,,objectidentity,,""
etsysDot11ExtBldgTable,1.3.6.1.4.1.5624.1.2.9.1.3.1,,no-access,objecttype,table,"This table contains the objects required to enable the Access Point to operate in Point-to-MultiPoint mode."
etsysDot11ExtBldgEntry,1.3.6.1.4.1.5624.1.2.9.1.3.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the Dot11Bldg Table. A collection of objects containing information for activating and using the Access Point in Point-to-MultiPoint mode."
etsysDot11ExtBldgRemoteMAC1,1.3.6.1.4.1.5624.1.2.9.1.3.1.1.1,macaddress,read-write,objecttype,column,"The MAC address for the remote station participating in a 802.11 Building-to-Building link. This object must be saved across a system reset and/or a power cycle."
etsysDot11ExtBldgRemoteMAC2,1.3.6.1.4.1.5624.1.2.9.1.3.1.1.2,macaddress,read-write,objecttype,column,"The MAC address for the remote station participating in a 802.11 Building-to-Building link. This object must be saved across a system reset and/or a power cycle."
etsysDot11ExtBldgRemoteMAC3,1.3.6.1.4.1.5624.1.2.9.1.3.1.1.3,macaddress,read-write,objecttype,column,"The MAC address for the remote station participating in a 802.11 Building-to-Building link. This object must be saved across a system reset and/or a power cycle."
etsysDot11ExtBldgRemoteMAC4,1.3.6.1.4.1.5624.1.2.9.1.3.1.1.4,macaddress,read-write,objecttype,column,"The MAC address for the remote station participating in a 802.11 Building-to-Building link. This object must be saved across a system reset and/or a power cycle."
etsysDot11ExtBldgRemoteMAC5,1.3.6.1.4.1.5624.1.2.9.1.3.1.1.5,macaddress,read-write,objecttype,column,"The MAC address for the remote station participating in a 802.11 Building-to-Building link. This object must be saved across a system reset and/or a power cycle."
etsysDot11ExtBldgRemoteMAC6,1.3.6.1.4.1.5624.1.2.9.1.3.1.1.6,macaddress,read-write,objecttype,column,"The MAC address for the remote station participating in a 802.11 Building-to-Building link. This object must be saved across a system reset and/or a power cycle."
etsysDot11ExtBldgMPActivationKey,1.3.6.1.4.1.5624.1.2.9.1.3.1.1.7,octet string,read-write,objecttype,column,"Point-to-multipoint bridge mode requires an activation key to enable. A valid multipoint activation key must be entered as a string of ACSCII characters translating to the binary HEX value of the key before the Access Point will accept the point-to-multipoint bridge mode setting. Returns SNMP_BAD_VALUE if validation fails. This object must be saved across a system reset and/or a power cycle."
etsysDot11ExtWEP,1.3.6.1.4.1.5624.1.2.9.1.4,,,objectidentity,,""
etsysDot11ExtWEPDefaultKeysTable,1.3.6.1.4.1.5624.1.2.9.1.4.1,,no-access,objecttype,table,"Conceptual table for WEP default keys. This table shall contain the four WEP default secret key values corresponding to the four possible KeyID values. The WEP default secret keys are logically WRITE-ONLY. Attempts to read the entries in this table shall return unsuccessful status and a value of null. The default value of each WEP default key shall be null."
etsysDot11ExtWEPDefaultKeysEntry,1.3.6.1.4.1.5624.1.2.9.1.4.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the WEP Default Keys Table. A collection of objects containing information used to determine if a WEPkey as been defined and if so, the value of the WEPkey."
etsysDot11ExtWEPKeyDefined,1.3.6.1.4.1.5624.1.2.9.1.4.1.1.1,truthvalue,read-only,objecttype,column,"The state column used for determining if an encryption key is set (true) or not (false), false is the default value."
etsysDot11ExtWEPKeyValue,1.3.6.1.4.1.5624.1.2.9.1.4.1.1.2,octet string,read-write,objecttype,column,"A WEP default secret key value. For 40-bit encryption use 5 printable characters or 10 HEX digits. For 128-bit encryption use 13 printable characters or 26 HEX digits. This object must be saved across a system reset and/or a power cycle."
etsysDot11ExtWEPEnhancedTable,1.3.6.1.4.1.5624.1.2.9.1.4.2,,no-access,objecttype,table,"Conceptual table for WEP default keys. This table shall contain the four WEP default secret key values corresponding to the four possible KeyID values. The WEP default secret keys are logically WRITE-ONLY. Attempts to read the entries in this table shall return unsuccessful status and a value of null. The default value of each WEP default key shall be null."
etsysDot11ExtWEPEnhancedEntry,1.3.6.1.4.1.5624.1.2.9.1.4.2.1,,no-access,objecttype,row,"An Entry (conceptual row) in the WEP Default Keys Table. A collection of objects containing information used to determine if a WEPkey as been defined and if so, the value of the WEPkey."
etsysDot11ExtWEPEnhancedImplemented,1.3.6.1.4.1.5624.1.2.9.1.4.2.1.1,truthvalue,read-only,objecttype,column,"This value indicates whether the AP is capable of Enhanced Wireless Equivalent Privacy (WEP), using 128-bit keys."
etsysDot11ExtEffect,1.3.6.1.4.1.5624.1.2.9.1.5,,,objectidentity,,""
etsysDot11ExtOIDNotInEffectTable,1.3.6.1.4.1.5624.1.2.9.1.5.1,,no-access,objecttype,table," This table will be used to determine which wireless parameters have been modified but are not yet in effect. These parameters will not take effect until a reset has been performed."
etsysDot11ExtOIDNotInEffectEntry,1.3.6.1.4.1.5624.1.2.9.1.5.1.1,,no-access,objecttype,row," "
etsysDot11ExtOIDIndex,1.3.6.1.4.1.5624.1.2.9.1.5.1.1.1,autonomoustype,no-access,objecttype,column," This object will keep a list of OIDS"
etsysDot11ExtOIDNotInEffect,1.3.6.1.4.1.5624.1.2.9.1.5.1.1.2,truthvalue,read-only,objecttype,column," This object specifies if the OID being accesed currently has been changed but is not in effect."
etsysDot11ExtConformance,1.3.6.1.4.1.5624.1.2.9.2,,,objectidentity,,""
etsysDot11ExtGroups,1.3.6.1.4.1.5624.1.2.9.2.1,,,objectidentity,,""
etsysDot11ExtBaseGroup,1.3.6.1.4.1.5624.1.2.9.2.1.1,,,objectgroup,,"The basic etsysDot11Ext stuff."
etsysDot11ExtCompliances,1.3.6.1.4.1.5624.1.2.9.2.2,,,objectidentity,,""
etsysDot11ExtCompliance,1.3.6.1.4.1.5624.1.2.9.2.2.1,,,modulecompliance,,"The compliance statement for devices that support 802Dot11 extensions."
