OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxL2vpnPwCount,1.3.6.1.4.1.3902.3.6000.400.1.11,unsigned32,read-only,objecttype,scalar,"The numbers of configured PWs."
zxL2vpnMaxPwCount,1.3.6.1.4.1.3902.3.6000.400.1.12,unsigned32,read-only,objecttype,scalar,"The maximum numbers of supported PWs."
zxL2vpnPwTrafficCount,1.3.6.1.4.1.3902.3.6000.400.1.13,unsigned32,read-only,objecttype,scalar,"The numbers of PWs whose traffic statistics are enabled."
zxL2vpnInstance,1.3.6.1.4.1.3902.3.6000.400.2,,,objectidentity,,""
zxMspwInstTable,1.3.6.1.4.1.3902.3.6000.400.2.1,,no-access,objecttype,table,"MSPW instance Table. This table contains one entry per MSPW instance table."
zxMspwInstEntry,1.3.6.1.4.1.3902.3.6000.400.2.1.1,,no-access,objecttype,row,"The parameter of a MSPW instance entity containing "
zxMspwInstName,1.3.6.1.4.1.3902.3.6000.400.2.1.1.1,displaystring,read-only,objecttype,column,"The name of the MSPW instance."
zxMspwInstMspwType,1.3.6.1.4.1.3902.3.6000.400.2.1.1.2,l2vpnpwtype,read-only,objecttype,column,"The PW type of the MSPW instance."
zxMspwInstDescription,1.3.6.1.4.1.3902.3.6000.400.2.1.1.3,displaystring,read-only,objecttype,column,"The description of the MSPW instance."
zxMspwInstEnStatus,1.3.6.1.4.1.3902.3.6000.400.2.1.1.4,integer,read-only,objecttype,column,"The enable status of the MSPW instance. Enumeration: 'enable': 1, 'disable': 0."
zxMspwInstCwConflict,1.3.6.1.4.1.3902.3.6000.400.2.1.1.6,integer,read-only,objecttype,column,"The enable status of control-word conflict function of the MSPW instance. Enumeration: 'enable': 2, 'disable': 1."
zxMspwInstStatSigTerminal,1.3.6.1.4.1.3902.3.6000.400.2.1.1.7,integer,read-only,objecttype,column,"The enable status of terminaling status signal function of the MSPW instance. Enumeration: 'enable': 2, 'disable': 1."
zxVplsInstTable,1.3.6.1.4.1.3902.3.6000.400.2.2,,no-access,objecttype,table,"VPLS instance Table. This table contains one entry per VPLS instance table."
zxVplsInstEntry,1.3.6.1.4.1.3902.3.6000.400.2.2.1,,no-access,objecttype,row,"The parameter of a VPLS instance entity containing "
zxVplsInstName,1.3.6.1.4.1.3902.3.6000.400.2.2.1.1,displaystring,read-only,objecttype,column,"The name of the VPLS instance."
zxVplsInstQualified,1.3.6.1.4.1.3902.3.6000.400.2.2.1.2,integer,read-only,objecttype,column,"The qualified flag of the VPLS instance. Enumeration: 'enable': 1, 'disable': 0."
zxVplsInstDefaultVcid,1.3.6.1.4.1.3902.3.6000.400.2.2.1.3,unsigned32,read-only,objecttype,column,"The default VCID of the VPLS instance."
zxVplsInstMacWithdraw,1.3.6.1.4.1.3902.3.6000.400.2.2.1.4,integer,read-only,objecttype,column,"The mac-withdraw capability of the VPLS instance. Enumeration: 'enable': 1, 'disable': 0."
zxVplsInstMtu,1.3.6.1.4.1.3902.3.6000.400.2.2.1.5,unsigned32,read-only,objecttype,column,"The MTU value of the VPLS instance."
zxVplsInstDescription,1.3.6.1.4.1.3902.3.6000.400.2.2.1.6,displaystring,read-only,objecttype,column,"The description of the VPLS instance."
zxVplsInstEnStatus,1.3.6.1.4.1.3902.3.6000.400.2.2.1.7,integer,read-only,objecttype,column,"The enable status of the VPLS instance. Enumeration: 'enable': 1, 'disable': 0."
zxVplsInstDscvVplsID,1.3.6.1.4.1.3902.3.6000.400.2.2.1.9,displaystring,read-only,objecttype,column,"The VPLS id of BGP auto-discovery instance."
zxVplsInstDefaultCw,1.3.6.1.4.1.3902.3.6000.400.2.2.1.10,integer,read-only,objecttype,column,"The default control-word capability of the VPLS instance. Enumeration: 'notPreferred': 1, 'preferred': 2."
zxVplsInstDsMode,1.3.6.1.4.1.3902.3.6000.400.2.2.1.11,integer,read-only,objecttype,column,"The QoS service mode of the VPLS instance. Enumeration: 'pipe': 3, 'shortPipe': 4, 'null': 1, 'uniform': 2."
zxVplsInstServiceClass,1.3.6.1.4.1.3902.3.6000.400.2.2.1.12,integer,read-only,objecttype,column,"The QoS service class of the VPLS instance. Enumeration: 'be': 2, 'cs6': 8, 'ef': 7, 'af4': 6, 'cs7': 9, 'null': 1, 'af1': 3, 'af2': 4, 'af3': 5."
zxVplsInstColour,1.3.6.1.4.1.3902.3.6000.400.2.2.1.13,integer,read-only,objecttype,column,"The QoS packet colour of the VPLS instance. Enumeration: 'null': 1, 'green': 2, 'red': 4, 'yellow': 3."
zxVpwsInstTable,1.3.6.1.4.1.3902.3.6000.400.2.3,,no-access,objecttype,table,"VPWS instance Table. This table contains one entry per VPWS instance table."
zxVpwsInstEntry,1.3.6.1.4.1.3902.3.6000.400.2.3.1,,no-access,objecttype,row,"The parameter of a VPWS instance entity containing "
zxVpwsInstName,1.3.6.1.4.1.3902.3.6000.400.2.3.1.1,displaystring,read-only,objecttype,column,"The name of the VPWS instance."
zxVpwsInstMtu,1.3.6.1.4.1.3902.3.6000.400.2.3.1.2,unsigned32,read-only,objecttype,column,"The MTU value of the VPWS instance."
zxVpwsInstDescription,1.3.6.1.4.1.3902.3.6000.400.2.3.1.3,displaystring,read-only,objecttype,column,"The description of the VPWS instance."
zxVpwsInstEnStatus,1.3.6.1.4.1.3902.3.6000.400.2.3.1.4,integer,read-only,objecttype,column,"The enable status of the VPWS instance. Enumeration: 'enable': 1, 'disable': 0."
zxVpwsInstDefaultCw,1.3.6.1.4.1.3902.3.6000.400.2.3.1.6,integer,read-only,objecttype,column,"The default control-word capability of the VPWS instance. Enumeration: 'notPreferred': 1, 'preferred': 2."
zxVpwsInstDsMode,1.3.6.1.4.1.3902.3.6000.400.2.3.1.7,integer,read-only,objecttype,column,"The QoS service mode of the VPWS instance. Enumeration: 'pipe': 3, 'shortPipe': 4, 'null': 1, 'uniform': 2."
zxVpwsInstServiceClass,1.3.6.1.4.1.3902.3.6000.400.2.3.1.8,integer,read-only,objecttype,column,"The QoS service class of the VPWS instance. Enumeration: 'be': 2, 'cs6': 8, 'ef': 7, 'af4': 6, 'cs7': 9, 'null': 1, 'af1': 3, 'af2': 4, 'af3': 5."
zxVpwsInstColour,1.3.6.1.4.1.3902.3.6000.400.2.3.1.9,integer,read-only,objecttype,column,"The QoS packet colour of the VPWS instance. Enumeration: 'null': 1, 'green': 2, 'red': 4, 'yellow': 3."
zxVlssInstTable,1.3.6.1.4.1.3902.3.6000.400.2.4,,no-access,objecttype,table,"VLSS instance Table. This table contains one entry per VLSS instance table."
zxVlssInstEntry,1.3.6.1.4.1.3902.3.6000.400.2.4.1,,no-access,objecttype,row,"The parameter of a VLSS instance entity containing "
zxVlssInstName,1.3.6.1.4.1.3902.3.6000.400.2.4.1.1,displaystring,read-only,objecttype,column,"The name of the VLSS instance."
zxVlssInstDescription,1.3.6.1.4.1.3902.3.6000.400.2.4.1.2,displaystring,read-only,objecttype,column,"The description of the VLSS instance."
zxVlssInstEnStatus,1.3.6.1.4.1.3902.3.6000.400.2.4.1.3,integer,read-only,objecttype,column,"The enable status of the VLSS instance. Enumeration: 'enable': 1, 'disable': 0."
zxStatisSwitchInstTable,1.3.6.1.4.1.3902.3.6000.400.2.5,,no-access,objecttype,table,"Statistics switch instance Table. This table contains one entry per instance table."
zxStatisSwitchInstEntry,1.3.6.1.4.1.3902.3.6000.400.2.5.1,,no-access,objecttype,row,"The parameter of a statistics switch instance entity containing."
zxStatisSwitchInstName,1.3.6.1.4.1.3902.3.6000.400.2.5.1.1,displaystring,no-access,objecttype,column,"The name of the instance."
zxStatisSwitchInstType,1.3.6.1.4.1.3902.3.6000.400.2.5.1.2,integer,read-only,objecttype,column,"The VPN type of the instance. Enumeration: 'vpls': 1, 'vpws': 5, 'vlss': 4, 'mspw': 3."
zxStatisSwitchInstEnStatus,1.3.6.1.4.1.3902.3.6000.400.2.5.1.3,integer,read-only,objecttype,column,"The enable status of the instance's statistics switch. Enumeration: 'enable': 2, 'disable': 1."
zxStatisSwitchInstInUnknowBps,1.3.6.1.4.1.3902.3.6000.400.2.5.1.4,counter64,read-only,objecttype,column,"The threshold of warnning for input unknown unicast bytes rate."
zxStatisSwitchInstInUnknowPps,1.3.6.1.4.1.3902.3.6000.400.2.5.1.5,unsigned32,read-only,objecttype,column,"The threshold of warnning for input unknown unicast packets rate."
zxStatisSwitchInstInBroadBps,1.3.6.1.4.1.3902.3.6000.400.2.5.1.6,counter64,read-only,objecttype,column,"The threshold of warnning for input broadcast bytes rate."
zxStatisSwitchInstInBroadPps,1.3.6.1.4.1.3902.3.6000.400.2.5.1.7,unsigned32,read-only,objecttype,column,"The threshold of warnning for input broadcast packets rate."
zxStatisSwitchInstInDropBps,1.3.6.1.4.1.3902.3.6000.400.2.5.1.8,counter64,read-only,objecttype,column,"The threshold of warnning for input dropped bytes rate."
zxStatisSwitchInstInDropPps,1.3.6.1.4.1.3902.3.6000.400.2.5.1.9,unsigned32,read-only,objecttype,column,"The threshold of warnning for input dropped packets rate."
zxMonitorVpwsInstTable,1.3.6.1.4.1.3902.3.6000.400.2.6,,no-access,objecttype,table,"VPWS-for-monitor instance Table. This table contains one entry per VPWS-for-monitor instance table."
zxMonitorVpwsInstEntry,1.3.6.1.4.1.3902.3.6000.400.2.6.1,,no-access,objecttype,row,"The parameter of a VPWS-for-monitor instance entity containing."
zxMonitorVpwsInstName,1.3.6.1.4.1.3902.3.6000.400.2.6.1.1,displaystring,no-access,objecttype,column,"The name of the VPWS-for-monitor instance."
zxMonitorVpwsInstDescription,1.3.6.1.4.1.3902.3.6000.400.2.6.1.2,displaystring,read-only,objecttype,column,"The description of the VPWS-for-monitor instance."
zxAdminVplsInstTable,1.3.6.1.4.1.3902.3.6000.400.2.7,,no-access,objecttype,table,"Admin-VPLS instance Table. This table contains one entry per admin-VPLS instance table."
zxAdminVplsInstEntry,1.3.6.1.4.1.3902.3.6000.400.2.7.1,,no-access,objecttype,row,"The parameter of an admin-VPLS instance entity containing."
zxAdminVplsInstName,1.3.6.1.4.1.3902.3.6000.400.2.7.1.1,displaystring,no-access,objecttype,column,"The name of the admin-VPLS instance."
zxAdminVplsInstDescription,1.3.6.1.4.1.3902.3.6000.400.2.7.1.2,displaystring,read-only,objecttype,column,"The description of the admin-VPLS instance."
zxL2vpnPW,1.3.6.1.4.1.3902.3.6000.400.3,,,objectidentity,,""
zxPwInstBindTable,1.3.6.1.4.1.3902.3.6000.400.3.1,,no-access,objecttype,table,"PW bind Table. This table contains one entry per PW bind table."
zxPwInstBindEntry,1.3.6.1.4.1.3902.3.6000.400.3.1.1,,no-access,objecttype,row,"The parameter of a PW bind entity containing "
zxPwInstBindInstName,1.3.6.1.4.1.3902.3.6000.400.3.1.1.1,displaystring,read-only,objecttype,column,"The name of the instance in the bind."
zxPwInstBindPwName,1.3.6.1.4.1.3902.3.6000.400.3.1.1.2,displaystring,read-only,objecttype,column,"The name of the PW in the bind."
zxPwInstBindSplitHorizon,1.3.6.1.4.1.3902.3.6000.400.3.1.1.3,integer,read-only,objecttype,column,"The split horizon flag of the PW bind. Enumeration: 'hub': 1, 'spokeOrNull': 0."
zxPwInstBindSplitHorizonScope,1.3.6.1.4.1.3902.3.6000.400.3.1.1.4,displaystring,read-only,objecttype,column,"The split horizon scope of the PW bind."
zxPwObjectTable,1.3.6.1.4.1.3902.3.6000.400.3.2,,no-access,objecttype,table,"PW object Table. This table contains one entry per PW object table."
zxPwObjectEntry,1.3.6.1.4.1.3902.3.6000.400.3.2.1,,no-access,objecttype,row,"The parameter of a PW object entity containing "
zxPwObjectInstName,1.3.6.1.4.1.3902.3.6000.400.3.2.1.1,displaystring,read-only,objecttype,column,"The name of the instance which the PW object belongs to."
zxPwObjectPwName,1.3.6.1.4.1.3902.3.6000.400.3.2.1.2,displaystring,read-only,objecttype,column,"The name of the PW object."
zxPwObjectPwRoler,1.3.6.1.4.1.3902.3.6000.400.3.2.1.3,integer,read-only,objecttype,column,"The master/slave role of the PW object. Enumeration: 'slave': 2, 'none': 0, 'master': 1."
zxPwObjectNegbPeerId,1.3.6.1.4.1.3902.3.6000.400.3.2.1.4,ipaddress,read-only,objecttype,column,"The remote peer's IP address of the PW object."
zxPwObjectNegbVcid,1.3.6.1.4.1.3902.3.6000.400.3.2.1.5,unsigned32,read-only,objecttype,column,"The VCID of the PW object."
zxPwObjectPwType,1.3.6.1.4.1.3902.3.6000.400.3.2.1.6,l2vpnpwtype,read-only,objecttype,column,"The PW type of the PW object."
zxPwObjectControlWord,1.3.6.1.4.1.3902.3.6000.400.3.2.1.7,integer,read-only,objecttype,column,"The control-word capability of the PW object. Enumeration: 'notPreferred': 0, 'preferred': 1."
zxPwObjectVccvBfd,1.3.6.1.4.1.3902.3.6000.400.3.2.1.8,integer,read-only,objecttype,column,"The BFD capability of the PW object. Enumeration: 'enable': 1, 'disable': 0."
zxPwObjectBfdRaw,1.3.6.1.4.1.3902.3.6000.400.3.2.1.9,integer,read-only,objecttype,column,"The BFD raw encapsulation capability of the PW object. Enumeration: 'enable': 1, 'disable': 0."
zxPwObjectBfdStatus,1.3.6.1.4.1.3902.3.6000.400.3.2.1.10,integer,read-only,objecttype,column,"The BFD signal status capability of the PW object. Enumeration: 'enable': 1, 'disable': 0."
zxPwObjectSignalType,1.3.6.1.4.1.3902.3.6000.400.3.2.1.11,integer,read-only,objecttype,column,"The signal type of the PW object. Enumeration: 'static': 0, 'fec129': 2, 'fec128': 1."
zxPwObjectLocalLabel,1.3.6.1.4.1.3902.3.6000.400.3.2.1.12,unsigned32,read-only,objecttype,column,"The local label of the PW object."
zxPwObjectRemoteLabel,1.3.6.1.4.1.3902.3.6000.400.3.2.1.13,unsigned32,read-only,objecttype,column,"The remote label of the PW object."
zxPwObjectTunlPlcyName,1.3.6.1.4.1.3902.3.6000.400.3.2.1.14,displaystring,read-only,objecttype,column,"The name of tunnel policy that bind to the PW object"
zxPwObjectGroupId,1.3.6.1.4.1.3902.3.6000.400.3.2.1.15,unsigned32,read-only,objecttype,column,"The group ID of the PW object."
zxPwObjectPwTemplateName,1.3.6.1.4.1.3902.3.6000.400.3.2.1.16,displaystring,read-only,objecttype,column,"The name of PW class that bind to the PW object"
zxPwObjectTrackName,1.3.6.1.4.1.3902.3.6000.400.3.2.1.17,displaystring,read-only,objecttype,column,"The name of track object that bind to the PW object"
zxPwObjectBandWidth,1.3.6.1.4.1.3902.3.6000.400.3.2.1.18,unsigned32,read-only,objecttype,column,"The bandwidth value of the PW object."
zxPwObjectPwEnStatus,1.3.6.1.4.1.3902.3.6000.400.3.2.1.19,integer,read-only,objecttype,column,"The enable status of the PW object. Enumeration: 'enable': 1, 'disable': 0."
zxPwObjectVcidExtend,1.3.6.1.4.1.3902.3.6000.400.3.2.1.20,unsigned32,read-only,objecttype,column,"The extend VCID for 129 type of the PW object."
zxPwObjectRemoteSiteID,1.3.6.1.4.1.3902.3.6000.400.3.2.1.21,unsigned32,read-only,objecttype,column,"The remote pw ID of the PW object."
zxPwObjectBandWidthCBS,1.3.6.1.4.1.3902.3.6000.400.3.2.1.22,unsigned32,read-only,objecttype,column,"The Committed Burst Size value of the PW object."
zxPwObjectBandWidthPIR,1.3.6.1.4.1.3902.3.6000.400.3.2.1.23,unsigned32,read-only,objecttype,column,"The Peak Information Rate value of the PW object."
zxPwObjectBandWidthEBS,1.3.6.1.4.1.3902.3.6000.400.3.2.1.24,unsigned32,read-only,objecttype,column,"The Excess Burst Size value of the PW object."
zxPwObjectStatisEnStatus,1.3.6.1.4.1.3902.3.6000.400.3.2.1.25,integer,read-only,objecttype,column,"The enable status of the PW traffic statistics. Enumeration: 'enable': 2, 'disable': 1."
zxPwObjectInBRateLow,1.3.6.1.4.1.3902.3.6000.400.3.2.1.26,unsigned32,read-only,objecttype,column,"The low threshold of warnning for input bytes rate."
zxPwObjectInBRateHigh,1.3.6.1.4.1.3902.3.6000.400.3.2.1.27,unsigned32,read-only,objecttype,column,"The high threshold of warnning for input bytes rate."
zxPwObjectOutBRateLow,1.3.6.1.4.1.3902.3.6000.400.3.2.1.28,unsigned32,read-only,objecttype,column,"The low threshold of warnning for output bytes rate."
zxPwObjectOutBRateHigh,1.3.6.1.4.1.3902.3.6000.400.3.2.1.29,unsigned32,read-only,objecttype,column,"The high threshold of warnning for output bytes rate."
zxPwObjectVccvStaticCC,1.3.6.1.4.1.3902.3.6000.400.3.2.1.30,integer,read-only,objecttype,column,"The static VCCV's CC type of the PW object. Enumeration: 'null': 1, 'controlWord': 4, 'alertLabel': 3, 'ttl': 2."
zxPwObjectCwLBit,1.3.6.1.4.1.3902.3.6000.400.3.2.1.31,integer,read-only,objecttype,column,"The control-word L-bit capability of the PW object. Enumeration: 'enable': 2, 'disable': 1."
zxPwObjectSdEnStatus,1.3.6.1.4.1.3902.3.6000.400.3.2.1.32,integer,read-only,objecttype,column,"The enable status of the PW SD propagation. Enumeration: 'enable': 2, 'disable': 1."
zxPwObjectLimitMode,1.3.6.1.4.1.3902.3.6000.400.3.2.1.33,integer,read-only,objecttype,column,"The mode of PW rate limit. Enumeration: 'blind': 2, 'null': 1, 'aware': 3."
zxPwObjectLimitCIR,1.3.6.1.4.1.3902.3.6000.400.3.2.1.34,unsigned32,read-only,objecttype,column,"The Committed Information Rate value of PW rate limit. Invalid value is 0."
zxPwObjectLimitCBS,1.3.6.1.4.1.3902.3.6000.400.3.2.1.35,unsigned32,read-only,objecttype,column,"The Committed Burst Size value of PW rate limit. Invalid value is 0."
zxPwObjectLimitPIR,1.3.6.1.4.1.3902.3.6000.400.3.2.1.36,unsigned32,read-only,objecttype,column,"The Peak Information Rate value of PW rate limit. Invalid value is 0."
zxPwObjectLimitPBS,1.3.6.1.4.1.3902.3.6000.400.3.2.1.37,unsigned32,read-only,objecttype,column,"The Peak Burst Size value of PW rate limit. Invalid value is 0."
zxPwObjectPwTypeReverse,1.3.6.1.4.1.3902.3.6000.400.3.2.1.38,integer,read-only,objecttype,column,"The reversing PW type flag of the PW object. Enumeration: 'enable': 2, 'disable': 1."
zxPwObjectControlWordForce,1.3.6.1.4.1.3902.3.6000.400.3.2.1.39,integer,read-only,objecttype,column,"The force control word parameter of the PW object. Enumeration: 'unused': 2, 'null': 1, 'used': 3."
zxPwObjectFrrIgnore,1.3.6.1.4.1.3902.3.6000.400.3.2.1.40,integer,read-only,objecttype,column,"The Flag of ignoring FRR of the PW object. Enumeration: 'enable': 2, 'disable': 1."
zxPwObjectOamMappingAbort,1.3.6.1.4.1.3902.3.6000.400.3.2.1.41,integer,read-only,objecttype,column,"The Flag of aborting OAM mapping of the PW object. Enumeration: 'enable': 2, 'disable': 1."
zxPwObjectInUnknowBps,1.3.6.1.4.1.3902.3.6000.400.3.2.1.42,counter64,read-only,objecttype,column,"The threshold of warnning for input unknown unicast bytes rate."
zxPwObjectInUnknowPps,1.3.6.1.4.1.3902.3.6000.400.3.2.1.43,unsigned32,read-only,objecttype,column,"The threshold of warnning for input unknown unicast packets rate."
zxPwObjectInBroadBps,1.3.6.1.4.1.3902.3.6000.400.3.2.1.44,counter64,read-only,objecttype,column,"The threshold of warnning for input broadcast bytes rate."
zxPwObjectInBroadPps,1.3.6.1.4.1.3902.3.6000.400.3.2.1.45,unsigned32,read-only,objecttype,column,"The threshold of warnning for input broadcast packets rate."
zxPwObjectInDropBps,1.3.6.1.4.1.3902.3.6000.400.3.2.1.46,counter64,read-only,objecttype,column,"The threshold of warnning for input dropped bytes rate."
zxPwObjectInDropPps,1.3.6.1.4.1.3902.3.6000.400.3.2.1.47,unsigned32,read-only,objecttype,column,"The threshold of warnning for input dropped packets rate."
zxPwObjectTunnelDstIpv6,1.3.6.1.4.1.3902.3.6000.400.3.2.1.48,ipv6address,read-only,objecttype,column,"The IPv6 address of tunnel destination."
zxPwProtectBindTable,1.3.6.1.4.1.3902.3.6000.400.3.3,,no-access,objecttype,table,"PW protect bind Table. This table contains one entry per PW protect bind table."
zxPwProtectBindEntry,1.3.6.1.4.1.3902.3.6000.400.3.3.1,,no-access,objecttype,row,"The parameter of a PW protect bind entity containing "
zxPwProtectBindInstName,1.3.6.1.4.1.3902.3.6000.400.3.3.1.1,displaystring,read-only,objecttype,column,"The name of the instance in the bind."
zxPwProtectBindProtectedPwName,1.3.6.1.4.1.3902.3.6000.400.3.3.1.2,displaystring,read-only,objecttype,column,"The name of the protected PW in the bind."
zxPwProtectBindPwName,1.3.6.1.4.1.3902.3.6000.400.3.3.1.3,displaystring,read-only,objecttype,column,"The name of the protect PW in the bind."
zxPwProtectBindInterChassis,1.3.6.1.4.1.3902.3.6000.400.3.3.1.5,integer,read-only,objecttype,column,"The inter-chassis flag of the PW protect bind. Enumeration: 'interChassis': 2, 'local': 1, 'pwCoworker': 3."
zxPwProtectBindDistance,1.3.6.1.4.1.3902.3.6000.400.3.3.1.6,unsigned32,read-only,objecttype,column,"The distance between back-up PW and protected PW-segment."
zxPwProtectStrategyTable,1.3.6.1.4.1.3902.3.6000.400.3.4,,no-access,objecttype,table,"PW protect strategy Table. This table contains one entry per PW protect strategy table."
zxPwProtectStrategyEntry,1.3.6.1.4.1.3902.3.6000.400.3.4.1,,no-access,objecttype,row,"The parameter of a PW protect strategy entity containing "
zxPwProtectStrategyInstName,1.3.6.1.4.1.3902.3.6000.400.3.4.1.1,displaystring,read-only,objecttype,column,"The name of the instance of the PW which is configured with the PW protect strategy."
zxPwProtectStrategyIfName,1.3.6.1.4.1.3902.3.6000.400.3.4.1.2,displaystring,read-only,objecttype,column,"The name of the PW which is configured with the PW protect strategy."
zxPwProtectStrategyProtectType,1.3.6.1.4.1.3902.3.6000.400.3.4.1.3,integer,read-only,objecttype,column,"The protect type of the PW protect strategy. Enumeration: 'oneByOne': 1, 'onePlusOne': 2."
zxPwProtectStrategyProtectStrategy,1.3.6.1.4.1.3902.3.6000.400.3.4.1.4,integer,read-only,objecttype,column,"The protect strategy of the PW protect strategy. Enumeration: 'aps': 1, 'null': 0, 'mcapsBackup': 3, 'mcapsMaster': 2."
zxPwProtectStrategyDirection,1.3.6.1.4.1.3902.3.6000.400.3.4.1.5,integer,read-only,objecttype,column,"The protected direction of the PW protect strategy. Enumeration: 'double': 2, 'single': 1."
zxPwProtectStrategyReceiver,1.3.6.1.4.1.3902.3.6000.400.3.4.1.6,integer,read-only,objecttype,column,"The protected receiver of the PW protect strategy. Enumeration: 'double': 2, 'single': 1."
zxPwProtectStrategyPattern,1.3.6.1.4.1.3902.3.6000.400.3.4.1.7,integer,read-only,objecttype,column,"The protect pattern of the PW protect strategy. Enumeration: 'interChassis': 2, 'local': 1, 'pwCoworker': 3."
zxPwProtectStrategyAcType,1.3.6.1.4.1.3902.3.6000.400.3.4.1.8,integer,read-only,objecttype,column,"The AC protect type of the PW protect strategy. Enumeration: 'oneByOne': 3, 'onePlusOne': 2, 'null': 1, 'loadBalance': 4."
zxPwProtectableTable,1.3.6.1.4.1.3902.3.6000.400.3.5,,no-access,objecttype,table,"PW protectable Table. This table contains one entry per PW protectable table."
zxPwProtectableEntry,1.3.6.1.4.1.3902.3.6000.400.3.5.1,,no-access,objecttype,row,"The parameter of a PW protectable entity containing "
zxPwProtectableInstName,1.3.6.1.4.1.3902.3.6000.400.3.5.1.1,displaystring,read-only,objecttype,column,"The name of the instance of the PW which is configured with the PW protectable."
zxPwProtectableIfName,1.3.6.1.4.1.3902.3.6000.400.3.5.1.2,displaystring,read-only,objecttype,column,"The name of the PW which is configured with the PW protectable."
zxPwProtectablePfsBits,1.3.6.1.4.1.3902.3.6000.400.3.5.1.3,integer,read-only,objecttype,column,"The negotiation type of the PW protectable. Enumeration: 'independent': 1, 'null': 0, 'master': 2, 'slave': 3."
zxPwProtectablePfsAdvertise,1.3.6.1.4.1.3902.3.6000.400.3.5.1.4,integer,read-only,objecttype,column,"The advertise type of the PW protectable. Enumeration: 'regardOfAC': 1, 'regardlessOfAC': 2."
zxPwProtectableGroupType,1.3.6.1.4.1.3902.3.6000.400.3.5.1.5,integer,read-only,objecttype,column,"The protect group type of the PW protectable. Enumeration: 'ac': 2, 'pw': 1."
zxPwProtectableMcRole,1.3.6.1.4.1.3902.3.6000.400.3.5.1.6,integer,read-only,objecttype,column,"The multi-chassis role of the PW protectable. Enumeration: 'mcSlave': 3, 'null': 1, 'mcMaster': 2."
zxPwTemplateTable,1.3.6.1.4.1.3902.3.6000.400.3.6,,no-access,objecttype,table,"PW template Table. This table contains one entry per PW template table."
zxPwTemplateEntry,1.3.6.1.4.1.3902.3.6000.400.3.6.1,,no-access,objecttype,row,"The parameter of a PW template entity containing "
zxPwTemplateName,1.3.6.1.4.1.3902.3.6000.400.3.6.1.1,displaystring,read-only,objecttype,column,"The name of the PW template."
zxPwTemplateCword,1.3.6.1.4.1.3902.3.6000.400.3.6.1.2,integer,read-only,objecttype,column,"The control-word capability of the PW template. Enumeration: 'notPreferred': 0, 'preferred': 1."
zxPwTemplateCWordSequencing,1.3.6.1.4.1.3902.3.6000.400.3.6.1.3,integer,read-only,objecttype,column,"The control-word sequence capability of the PW template. Enumeration: 'enable': 1, 'disable': 0."
zxPwTemplatePwVccvBfd,1.3.6.1.4.1.3902.3.6000.400.3.6.1.4,integer,read-only,objecttype,column,"The BFD capability of the PW template. Enumeration: 'enable': 1, 'disable': 0."
zxPwTemplatePwVccvBfdRaw,1.3.6.1.4.1.3902.3.6000.400.3.6.1.5,integer,read-only,objecttype,column,"The BFD raw encapsulation capability of the PW template. Enumeration: 'enable': 1, 'disable': 0."
