OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlQosTupleEntry,1.3.6.1.4.1.171.10.94.89.89.88.5.1,,no-access,objecttype,row,"Each entry in this table describes one Tuple. The information includes: Tuple Type and the Tuples values. The index is sequential integer represent by rlQosTupleIndex"
rlQosTupleIndex,1.3.6.1.4.1.171.10.94.89.89.88.5.1.1,integer,no-access,objecttype,column,"An arbitrary incremental Index for the offset table."
rlQosTupleType,1.3.6.1.4.1.171.10.94.89.89.88.5.1.2,classtupletype,read-only,objecttype,column,"Start of the offset."
rlQosTupleValue1,1.3.6.1.4.1.171.10.94.89.89.88.5.1.3,integer,read-only,objecttype,column,"The Tuple no.1 value can be regular integer values only."
rlQosTupleValue2,1.3.6.1.4.1.171.10.94.89.89.88.5.1.4,octet string,read-only,objecttype,column,"The Tuple no.2 value can be IPv4/IPv6/MAC address or protocol number with mask"
rlQosTupleStatus,1.3.6.1.4.1.171.10.94.89.89.88.5.1.5,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosAceTable,1.3.6.1.4.1.171.10.94.89.89.88.6,,no-access,objecttype,table,"This table specifies ACE table information"
rlQosAceEntry,1.3.6.1.4.1.171.10.94.89.89.88.6.1,,no-access,objecttype,row,"Each entry in this table describes one Classifier Element. The information includes: Action the ACE's Type the up to 8 tuples pointers. The index is sequential integer represent by rlQosAceIndex"
rlQosAceIndex,1.3.6.1.4.1.171.10.94.89.89.88.6.1.1,integer,no-access,objecttype,column,"An arbitrary incremental Index for the ACE table."
rlQosAceAction,1.3.6.1.4.1.171.10.94.89.89.88.6.1.2,aceactiontype,read-only,objecttype,column,"ACE Action to take."
rlQosAceType,1.3.6.1.4.1.171.10.94.89.89.88.6.1.3,aceobjecttype,read-only,objecttype,column,"ACE Type"
rlQosAceTuple1,1.3.6.1.4.1.171.10.94.89.89.88.6.1.4,integer,read-only,objecttype,column,"ACE Tuple 1 pointer."
rlQosAceTuple2,1.3.6.1.4.1.171.10.94.89.89.88.6.1.5,integer,read-only,objecttype,column,"ACE Tuple 1 pointer."
rlQosAceTuple3,1.3.6.1.4.1.171.10.94.89.89.88.6.1.6,integer,read-only,objecttype,column,"ACE Tuple 1 pointer."
rlQosAceTuple4,1.3.6.1.4.1.171.10.94.89.89.88.6.1.7,integer,read-only,objecttype,column,"ACE Tuple 1 pointer."
rlQosAceTuple5,1.3.6.1.4.1.171.10.94.89.89.88.6.1.8,integer,read-only,objecttype,column,"ACE Tuple 1 pointer."
rlQosAceTuple6,1.3.6.1.4.1.171.10.94.89.89.88.6.1.9,integer,read-only,objecttype,column,"ACE Tuple 1 pointer."
rlQosAceTuple7,1.3.6.1.4.1.171.10.94.89.89.88.6.1.10,integer,read-only,objecttype,column,"ACE Tuple 1 pointer."
rlQosAceTuple8,1.3.6.1.4.1.171.10.94.89.89.88.6.1.11,integer,read-only,objecttype,column,"ACE Tuple 1 pointer."
rlQosAceAccount,1.3.6.1.4.1.171.10.94.89.89.88.6.1.12,binarystatus,read-only,objecttype,column,"ACE Accounting state. When set to 'enabled' than appropriate statistic's counter is provided for an ACE. For Broadcom ASICs this counter shows number of matched with ACE criteria packets. For Dlink ASICs TBD."
rlQosAceStatus,1.3.6.1.4.1.171.10.94.89.89.88.6.1.13,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosAclTable,1.3.6.1.4.1.171.10.94.89.89.88.7,,no-access,objecttype,table,"This table specifies ACL table information"
rlQosAclEntry,1.3.6.1.4.1.171.10.94.89.89.88.7.1,,no-access,objecttype,row,"Each entry in this table describes one Classifier Element. The information includes: Action and the row status. The ACE pointer are in the ACL-ACE reference table. The index is sequential integer represent by rlQosAceIndex"
rlQosAclIndex,1.3.6.1.4.1.171.10.94.89.89.88.7.1.1,integer,no-access,objecttype,column,"An arbitrary incremental Index for the ACE table."
rlQosAclName,1.3.6.1.4.1.171.10.94.89.89.88.7.1.2,displaystring,read-only,objecttype,column,"Name ACL."
rlQosAclType,1.3.6.1.4.1.171.10.94.89.89.88.7.1.3,aclobjecttype,read-only,objecttype,column,"ACL Type."
rlQosAclStatus,1.3.6.1.4.1.171.10.94.89.89.88.7.1.4,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosAclAceRefTable,1.3.6.1.4.1.171.10.94.89.89.88.8,,no-access,objecttype,table,"This table specifies the ACE to ACL relationship."
rlQosAclAceRefEntry,1.3.6.1.4.1.171.10.94.89.89.88.8.1,,no-access,objecttype,row,"Each entry in this table describes the relationship between ACE to ACL. Show which ACE include in one ACL. The index is the ACE pointer represent by rlQosAclAceRefAcePointer"
rlQosAclAceRefAcePointer,1.3.6.1.4.1.171.10.94.89.89.88.8.1.1,integer,no-access,objecttype,column,"The Index is the ACE pointer"
rlQosAclAceRefAclPointer,1.3.6.1.4.1.171.10.94.89.89.88.8.1.2,integer,read-only,objecttype,column,"ACL index Pointer"
rlQosAclAceRefStatus,1.3.6.1.4.1.171.10.94.89.89.88.8.1.3,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosClassMapTable,1.3.6.1.4.1.171.10.94.89.89.88.9,,no-access,objecttype,table,"This table specifies CCL table information"
rlQosClassMapEntry,1.3.6.1.4.1.171.10.94.89.89.88.9.1,,no-access,objecttype,row,"Each entry in this table describes one Class Map Element. The information includes: Classes Name,Class Action, Policer pointer, and 1 match statements. The index is sequential integer represent by rlQosClassMapIndex"
rlQosClassMapIndex,1.3.6.1.4.1.171.10.94.89.89.88.9.1.1,integer,no-access,objecttype,column,"Class Map Index"
rlQosClassMapName,1.3.6.1.4.1.171.10.94.89.89.88.9.1.2,displaystring,read-only,objecttype,column,"Name of the Class Map."
rlQosClassMapType,1.3.6.1.4.1.171.10.94.89.89.88.9.1.3,classmaptype,read-only,objecttype,column,"Class map type"
rlQosClassMapAction,1.3.6.1.4.1.171.10.94.89.89.88.9.1.4,classmapaction,read-only,objecttype,column,"Class Map Action."
rlQosClassMapMarkValue,1.3.6.1.4.1.171.10.94.89.89.88.9.1.5,integer,read-only,objecttype,column,"Mark value when mark action has been chosen in Class Map Action field."
rlQosClassMapPolicer,1.3.6.1.4.1.171.10.94.89.89.88.9.1.6,integer,read-only,objecttype,column,"Policer pointer. 0-means no policer."
rlQosClassMapMatch1,1.3.6.1.4.1.171.10.94.89.89.88.9.1.7,integer,read-only,objecttype,column,"Match ACL 1 pointer."
rlQosClassMapMatch2,1.3.6.1.4.1.171.10.94.89.89.88.9.1.8,integer,read-only,objecttype,column,"Match ACL 2 pointer."
rlQosClassMapMarkVlan,1.3.6.1.4.1.171.10.94.89.89.88.9.1.9,binarystatus,read-only,objecttype,column,"If 'enabled', than the classified traffic will be remarked with new VLAN id. If 'disabled' VLAN id is not changed."
rlQosClassMapNewVlan,1.3.6.1.4.1.171.10.94.89.89.88.9.1.10,integer,read-only,objecttype,column,"If rlQosClassMapMarkVlan 'enabled', than the classified traffic will be remarked with new VLAN id. The value of this field sets new VLAN id."
rlQosClassMapNewPort,1.3.6.1.4.1.171.10.94.89.89.88.9.1.11,integer,read-only,objecttype,column,"If value not zero, than the classified traffic will be redirected to the new egress physical port. The value of this field sets new egress port."
rlQosClassMapCopyPort,1.3.6.1.4.1.171.10.94.89.89.88.9.1.12,integer,read-only,objecttype,column,"If value not zero, than the classified traffic will be copied to the desination copy port. The value of this field sets desination copy port."
rlQosClassMapStatus,1.3.6.1.4.1.171.10.94.89.89.88.9.1.13,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosClassMapMatch3,1.3.6.1.4.1.171.10.94.89.89.88.9.1.14,integer,read-only,objecttype,column,"Match ACL 3 pointer."
rlQosPolicerTable,1.3.6.1.4.1.171.10.94.89.89.88.10,,no-access,objecttype,table,"This table specifies All the Policers in the system Information"
rlQosPolicerEntry,1.3.6.1.4.1.171.10.94.89.89.88.10.1,,no-access,objecttype,row,"Each entry in this table describes one policer. The information includes: Policer name, Policer type, Committed Rate, Committed Burst, Out-of-Profile Action. The index is sequential integer represent by rlQosPolicerIndex"
rlQosPolicerIndex,1.3.6.1.4.1.171.10.94.89.89.88.10.1.1,integer,no-access,objecttype,column,"Policer Index."
rlQosPolicerName,1.3.6.1.4.1.171.10.94.89.89.88.10.1.2,displaystring,read-only,objecttype,column,"Name of the Policer."
rlQosPolicerType,1.3.6.1.4.1.171.10.94.89.89.88.10.1.3,policertype,read-only,objecttype,column,"Policer type"
rlQosPolicerCir,1.3.6.1.4.1.171.10.94.89.89.88.10.1.4,unsigned32,read-only,objecttype,column,"Committed rate value."
rlQosPolicerCbs,1.3.6.1.4.1.171.10.94.89.89.88.10.1.5,unsigned32,read-only,objecttype,column,"Committed rate Value."
rlQosPolicerAction,1.3.6.1.4.1.171.10.94.89.89.88.10.1.6,policeraction,read-only,objecttype,column,"Out of profile Action."
rlQosPolicerCasPointerRemVal,1.3.6.1.4.1.171.10.94.89.89.88.10.1.7,integer,read-only,objecttype,column,"Pointer to use whan the type is cascade policer. 0-means no cascade policer. It can also be Remark value in case of explicit remark"
rlQosPolicerStatus,1.3.6.1.4.1.171.10.94.89.89.88.10.1.8,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosPolicyMapTable,1.3.6.1.4.1.171.10.94.89.89.88.11,,no-access,objecttype,table,"This table specifies Policy Map Table Information"
rlQosPolicyMapEntry,1.3.6.1.4.1.171.10.94.89.89.88.11.1,,no-access,objecttype,row,"Each entry in this table describes one policy map. The information includes: Index, Policy Map name, Up to 6 class map names. The index is sequential integer represent by rlQosPolicerIndex"
rlQosPolicyMapIndex,1.3.6.1.4.1.171.10.94.89.89.88.11.1.1,integer,no-access,objecttype,column,"Policy map Index."
rlQosPolicyMapName,1.3.6.1.4.1.171.10.94.89.89.88.11.1.2,displaystring,read-only,objecttype,column,"Policy map Name."
rlQosPolicyMapStatus,1.3.6.1.4.1.171.10.94.89.89.88.11.1.3,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosPolicyClassRefTable,1.3.6.1.4.1.171.10.94.89.89.88.12,,no-access,objecttype,table,"This table specifies The relationship between policy map to class map"
rlQosPolicyClassRefEntry,1.3.6.1.4.1.171.10.94.89.89.88.12.1,,no-access,objecttype,row,"Each entry in this table describes the connection between class-map entry to policy map by using pointers. The index is Class map pointer represent by rlQosPolicyClassRefClassPointer"
rlQosPolicyClassRefClassPointer,1.3.6.1.4.1.171.10.94.89.89.88.12.1.1,integer,no-access,objecttype,column,"The Index is the Class-map pointer"
rlQosPolicyClassRefPolicyPointer,1.3.6.1.4.1.171.10.94.89.89.88.12.1.2,integer,read-only,objecttype,column,"Policy map index Pointer"
rlQosPolicyClassRefStatus,1.3.6.1.4.1.171.10.94.89.89.88.12.1.3,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosIfPolicyTable,1.3.6.1.4.1.171.10.94.89.89.88.13,,no-access,objecttype,table,"This table specifies for each interface the Policy Map attach to it"
rlQosIfPolicyEntry,1.3.6.1.4.1.171.10.94.89.89.88.13.1,,no-access,objecttype,row,"Each entry in this table describes what policy Map attached to specific Interface. The index is Interface Index represent by rlIfIndex and the interface type represent by rlIfType"
rlIfIndex,1.3.6.1.4.1.171.10.94.89.89.88.13.1.1,integer,no-access,objecttype,column,"Interface Index."
rlIfType,1.3.6.1.4.1.171.10.94.89.89.88.13.1.2,interfacetype,no-access,objecttype,column,"Interface Type(vlan/port)."
rlQosIfPolicyMapPointerIn,1.3.6.1.4.1.171.10.94.89.89.88.13.1.3,integer,read-only,objecttype,column,"Policy map pointer Input."
rlQosIfPolicyMapPointerOut,1.3.6.1.4.1.171.10.94.89.89.88.13.1.4,integer,read-only,objecttype,column,"Policy map pointer Output."
rlQosIfTrustActive,1.3.6.1.4.1.171.10.94.89.89.88.13.1.5,binarystatus,read-only,objecttype,column,"Interface Basic Mode Trust is active or not ."
rlQosPortShaperStatus,1.3.6.1.4.1.171.10.94.89.89.88.13.1.6,binarystatus,read-only,objecttype,column,"If there is shaper on the port"
rlQosCirPortShaper,1.3.6.1.4.1.171.10.94.89.89.88.13.1.7,integer,read-only,objecttype,column,"The CIR for the port shaper. N/A when the shper is disabled"
rlQosCbsPortShaper,1.3.6.1.4.1.171.10.94.89.89.88.13.1.8,integer,read-only,objecttype,column,"The CBS for the port shaper. N/A when the shper is disabled"
rlQosIfProfilePointer,1.3.6.1.4.1.171.10.94.89.89.88.13.1.9,displaystring,read-only,objecttype,column,"Interface Profile name pointer."
rlQosQueueProfilePointer,1.3.6.1.4.1.171.10.94.89.89.88.13.1.10,displaystring,read-only,objecttype,column," Queue Profile name pointer."
rlQosQueueShapeProfilePointer,1.3.6.1.4.1.171.10.94.89.89.88.13.1.11,integer,read-only,objecttype,column," Queue shape Profile pointer."
rlQosAclDefaultAction,1.3.6.1.4.1.171.10.94.89.89.88.13.1.12,acldefaultaction,read-only,objecttype,column," When one ACL is enterd then what to do for the last rull."
rlQosIfPolicyMapStatus,1.3.6.1.4.1.171.10.94.89.89.88.13.1.13,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosIfAclIn,1.3.6.1.4.1.171.10.94.89.89.88.13.1.14,integer,read-only,objecttype,column,"Index of an ACL in the rlQosAclTable, which is applied to the ingress of an interface. 0 - means no ACL applied."
rlQosIfAclOut,1.3.6.1.4.1.171.10.94.89.89.88.13.1.15,integer,read-only,objecttype,column,"Index of an ACL in the rlQosAclTable, which is applied to the egress of an interface. 0 - means no ACL applied."
rlQosIfPolicerIn,1.3.6.1.4.1.171.10.94.89.89.88.13.1.16,integer,read-only,objecttype,column,"Index of an Policer in the rlQosPolicerTable, which is applied to the ingress of an interface. 0 - means no Policer applied."
rlQosPortRateLimitStatus,1.3.6.1.4.1.171.10.94.89.89.88.13.1.17,binarystatus,read-only,objecttype,column,"If there is Rate limit on the port"
rlQosCirPortRateLimit,1.3.6.1.4.1.171.10.94.89.89.88.13.1.18,integer,read-only,objecttype,column,"The CIR for the port rate limit. N/A when the Rate limit is disabled"
rlQosCbsPortRateLimit,1.3.6.1.4.1.171.10.94.89.89.88.13.1.19,integer,read-only,objecttype,column,"The CBS for the port Rate limit. N/A when the Rate limit is disabled"
rlQosIfIpv6AclIn,1.3.6.1.4.1.171.10.94.89.89.88.13.1.20,integer,read-only,objecttype,column,"Index of an IPv6 ACL in the rlQosAclTable, which is applied to the ingress of an interface. 0 - means no ACL applied."
rlQosIfIpv6AclOut,1.3.6.1.4.1.171.10.94.89.89.88.13.1.21,integer,read-only,objecttype,column,"Index of an IPv6 ACL in the rlQosAclTable, which is applied to the egress of an interface. 0 - means no ACL applied."
rlQosIfProfileCfgTable,1.3.6.1.4.1.171.10.94.89.89.88.14,,no-access,objecttype,table,"This table specifies for each Queue the Tail Drop or WRED parameters and the EF of WRR parameters."
rlQosIfProfileCfgEntry,1.3.6.1.4.1.171.10.94.89.89.88.14.1,,no-access,objecttype,row,"Each entry in this table describes one queue parameters: Tail-drop threshold for drop precedence 0,1,3 and the WRED min-max threshold and the probability factor for Drop precedence 0,1,2 and the WRED Q factor and the EF priority and the WRR weight. The index is Interface Index represent by rlIfProfileName and queue-id represent by rlQosQueueId"
rlIfProfileName,1.3.6.1.4.1.171.10.94.89.89.88.14.1.1,displaystring,no-access,objecttype,column,"Interface Index."
rlQosQueueId,1.3.6.1.4.1.171.10.94.89.89.88.14.1.2,integer,no-access,objecttype,column,"Queue id Index."
rlQosTdThersholdDp0,1.3.6.1.4.1.171.10.94.89.89.88.14.1.3,integer,read-only,objecttype,column,"Tail Drop Threshold for Drop Precedence 0."
rlQosTdThersholdDp1,1.3.6.1.4.1.171.10.94.89.89.88.14.1.4,integer,read-only,objecttype,column,"Tail Drop Threshold for Drop Precedence 1."
rlQosTdThersholdDp2,1.3.6.1.4.1.171.10.94.89.89.88.14.1.5,integer,read-only,objecttype,column,"Tail Drop Threshold for Drop Precedence 2."
rlQosRedMinDp0,1.3.6.1.4.1.171.10.94.89.89.88.14.1.6,integer,read-only,objecttype,column,"WRED Min Threshold for Drop Precedence 2."
rlQosRedMaxDp0,1.3.6.1.4.1.171.10.94.89.89.88.14.1.7,integer,read-only,objecttype,column,"WRED Max Threshold for Drop Precedence 0."
rlQosRedProbDp0,1.3.6.1.4.1.171.10.94.89.89.88.14.1.8,integer,read-only,objecttype,column,"WRED probability for Drop Precedence 0."
rlQosRedMinDp1,1.3.6.1.4.1.171.10.94.89.89.88.14.1.9,integer,read-only,objecttype,column,"WRED Min Threshold for Drop Precedence 2."
rlQosRedMaxDp1,1.3.6.1.4.1.171.10.94.89.89.88.14.1.10,integer,read-only,objecttype,column,"WRED Max Threshold for Drop Precedence 1."
rlQosRedProbDp1,1.3.6.1.4.1.171.10.94.89.89.88.14.1.11,integer,read-only,objecttype,column,"WRED probability for Drop Precedence 1."
rlQosRedMinDp2,1.3.6.1.4.1.171.10.94.89.89.88.14.1.12,integer,read-only,objecttype,column,"WRED Min Threshold for Drop Precedence 2."
rlQosRedMaxDp2,1.3.6.1.4.1.171.10.94.89.89.88.14.1.13,integer,read-only,objecttype,column,"WRED Max Threshold for Drop Precedence 2."
rlQosRedProbDp2,1.3.6.1.4.1.171.10.94.89.89.88.14.1.14,integer,read-only,objecttype,column,"WRED probability for Drop Precedence 2."
rlQosRedQweight,1.3.6.1.4.1.171.10.94.89.89.88.14.1.15,integer,read-only,objecttype,column,"Q factor for WRED."
rlQosIfprofileStatus,1.3.6.1.4.1.171.10.94.89.89.88.14.1.16,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosDscpMutationTable,1.3.6.1.4.1.171.10.94.89.89.88.15,,no-access,objecttype,table,"This table specifies The DSCP Mutation table"
rlQosDscpMutationEntry,1.3.6.1.4.1.171.10.94.89.89.88.15.1,,no-access,objecttype,row,"Each entry in this table describes the new DSCP for the packet. The index is Old DSCP represent by rlQosOldDscp"
rlQosOldDscp,1.3.6.1.4.1.171.10.94.89.89.88.15.1.1,integer,no-access,objecttype,column,"Old DSCP."
rlQosNewDscp,1.3.6.1.4.1.171.10.94.89.89.88.15.1.2,integer,read-only,objecttype,column,"New DSCP."
rlQosDscpRemarkTable,1.3.6.1.4.1.171.10.94.89.89.88.16,,no-access,objecttype,table,"This table specifies The DSCP Remark table"
rlQosDscpRemarkEntry,1.3.6.1.4.1.171.10.94.89.89.88.16.1,,no-access,objecttype,row,"Each entry in this table describes the new DSCP for the packet. The index is Old DSCP represent by rlQosOldDscp"
rlQosRmOldDscp,1.3.6.1.4.1.171.10.94.89.89.88.16.1.1,integer,no-access,objecttype,column,"Old DSCP."
rlQosRmNewDscp,1.3.6.1.4.1.171.10.94.89.89.88.16.1.2,integer,read-only,objecttype,column,"New DSCP."
rlQosCosQueueTable,1.3.6.1.4.1.171.10.94.89.89.88.17,,no-access,objecttype,table,"This table specifies The Cos to queue map table"
rlQosCosQueueEntry,1.3.6.1.4.1.171.10.94.89.89.88.17.1,,no-access,objecttype,row,"Each entry in this table describes queue ID. The index is CoS represent by rlQosCosIndex"
rlQosCosIndex,1.3.6.1.4.1.171.10.94.89.89.88.17.1.1,integer,no-access,objecttype,column,"CoS value (0-7)."
rlQosCosQueueId,1.3.6.1.4.1.171.10.94.89.89.88.17.1.2,integer,read-only,objecttype,column,"Queue ID."
rlQosDscpQueueTable,1.3.6.1.4.1.171.10.94.89.89.88.18,,no-access,objecttype,table,"This table specifies The DSCP to Queue map table"
rlQosDscpQueueEntry,1.3.6.1.4.1.171.10.94.89.89.88.18.1,,no-access,objecttype,row,"Each entry in this table describes The Queue Number. The index is DSCP represent by rlQosDscpIndex"
rlQosDscpIndex,1.3.6.1.4.1.171.10.94.89.89.88.18.1.1,integer,no-access,objecttype,column,"DSCP value."
rlQosQueueNum,1.3.6.1.4.1.171.10.94.89.89.88.18.1.2,integer,read-only,objecttype,column,"Queue Number."
rlQosTcpPortQueueTable,1.3.6.1.4.1.171.10.94.89.89.88.19,,no-access,objecttype,table,"This table specifies TCP Port to Queue map table"
rlQosTcpPortQueueEntry,1.3.6.1.4.1.171.10.94.89.89.88.19.1,,no-access,objecttype,row,"Each entry in this table describes The Queue Number. The index is TCP/UDP port represent by rlQosTcpUdpPort"
rlQosTcpPort,1.3.6.1.4.1.171.10.94.89.89.88.19.1.1,integer,no-access,objecttype,column,"TCP port number."
rlQosTcpQueueValue,1.3.6.1.4.1.171.10.94.89.89.88.19.1.2,integer,read-only,objecttype,column,"Queue Number."
rlQosTcpPortQueueStatus,1.3.6.1.4.1.171.10.94.89.89.88.19.1.3,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosUdpPortQueueTable,1.3.6.1.4.1.171.10.94.89.89.88.20,,no-access,objecttype,table,"This table specifies UDP Port to Queue map table"
rlQosUdpPortQueueEntry,1.3.6.1.4.1.171.10.94.89.89.88.20.1,,no-access,objecttype,row,"Each entry in this table describes The Queue Number. The index is UDP port represent by rlQosTcpUdpPort"
rlQosUdpPort,1.3.6.1.4.1.171.10.94.89.89.88.20.1.1,integer,no-access,objecttype,column,"UDP port number."
rlQosUdpQueueValue,1.3.6.1.4.1.171.10.94.89.89.88.20.1.2,integer,read-only,objecttype,column,"Queue value."
rlQosUdpPortQueueStatus,1.3.6.1.4.1.171.10.94.89.89.88.20.1.3,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosEfManageTable,1.3.6.1.4.1.171.10.94.89.89.88.21,,no-access,objecttype,table,"This table specifies UDP Port to DSCP map table"
rlQosEfManageEntry,1.3.6.1.4.1.171.10.94.89.89.88.21.1,,no-access,objecttype,row,"This Table describes The EF management for the system. The index is UDP port represent by rlQosEfQueueId"
rlQosEfQueueId,1.3.6.1.4.1.171.10.94.89.89.88.21.1.1,integer,no-access,objecttype,column,"Queue-ID."
rlQosEfState,1.3.6.1.4.1.171.10.94.89.89.88.21.1.2,binarystatus,read-only,objecttype,column,"Enable/disable"
rlQosEfPriority,1.3.6.1.4.1.171.10.94.89.89.88.21.1.3,integer,read-only,objecttype,column,"The priority of the queue"
rlQosQueueProfileTable,1.3.6.1.4.1.171.10.94.89.89.88.22,,no-access,objecttype,table,"This table describes the queue managment profiles "
rlQosQueueProfileEntry,1.3.6.1.4.1.171.10.94.89.89.88.22.1,,no-access,objecttype,row,"Each entry in this table describes The queue managment profile Value. The index is profile name represent by rlQueueProfileName"
rlQueueProfileName,1.3.6.1.4.1.171.10.94.89.89.88.22.1.1,displaystring,no-access,objecttype,column,"Profile name for the Queue profile."
rlQosTypeQueue1,1.3.6.1.4.1.171.10.94.89.89.88.22.1.2,queuetype,read-only,objecttype,column,"EF or WRR"
rlQosValueQueue1,1.3.6.1.4.1.171.10.94.89.89.88.22.1.3,integer,read-only,objecttype,column,"for EF read-only for wrr the weight"
rlQosTypeQueue2,1.3.6.1.4.1.171.10.94.89.89.88.22.1.4,queuetype,read-only,objecttype,column,"EF or WRR"
rlQosValueQueue2,1.3.6.1.4.1.171.10.94.89.89.88.22.1.5,integer,read-only,objecttype,column,"for EF read-only for wrr the weight"
rlQosTypeQueue3,1.3.6.1.4.1.171.10.94.89.89.88.22.1.6,queuetype,read-only,objecttype,column,"EF or WRR"
rlQosValueQueue3,1.3.6.1.4.1.171.10.94.89.89.88.22.1.7,integer,read-only,objecttype,column,"for EF read-only for wrr the weight"
rlQosTypeQueue4,1.3.6.1.4.1.171.10.94.89.89.88.22.1.8,queuetype,read-only,objecttype,column,"EF or WRR"
rlQosValueQueue4,1.3.6.1.4.1.171.10.94.89.89.88.22.1.9,integer,read-only,objecttype,column,"for EF read-only for wrr the weight"
rlQosTypeQueue5,1.3.6.1.4.1.171.10.94.89.89.88.22.1.10,queuetype,read-only,objecttype,column,"EF or WRR"
rlQosValueQueue5,1.3.6.1.4.1.171.10.94.89.89.88.22.1.11,integer,read-only,objecttype,column,"for EF read-only for wrr the weight"
rlQosTypeQueue6,1.3.6.1.4.1.171.10.94.89.89.88.22.1.12,queuetype,read-only,objecttype,column,"EF or WRR"
rlQosValueQueue6,1.3.6.1.4.1.171.10.94.89.89.88.22.1.13,integer,read-only,objecttype,column,"for EF read-only for wrr the weight"
rlQosTypeQueue7,1.3.6.1.4.1.171.10.94.89.89.88.22.1.14,queuetype,read-only,objecttype,column,"EF or WRR"
rlQosValueQueue7,1.3.6.1.4.1.171.10.94.89.89.88.22.1.15,integer,read-only,objecttype,column,"for EF read-only for wrr the weight"
rlQosTypeQueue8,1.3.6.1.4.1.171.10.94.89.89.88.22.1.16,queuetype,read-only,objecttype,column,"EF or WRR"
rlQosValueQueue8,1.3.6.1.4.1.171.10.94.89.89.88.22.1.17,integer,read-only,objecttype,column,"for EF read-only for wrr the weight"
