OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
noe4_connetion_id,1.3.6.1.4.1.2007.1.4.198.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'connetion-id' in event NOE.4"
noeEventObjects5,1.3.6.1.4.1.2007.1.4.198.1.5,,,objectidentity,,"Event NOE.5 Event related with application state."
noe5_state,1.3.6.1.4.1.2007.1.4.198.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event NOE.5"
noeEventObjects6,1.3.6.1.4.1.2007.1.4.198.1.6,,,objectidentity,,"Event NOE.6 UAUDP data message received with sequences <expected-seq> and <sent-seq> content size <size> in connection <connection-id>"
noe6_expected_seq,1.3.6.1.4.1.2007.1.4.198.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'expected-seq' in event NOE.6"
noe6_sent_seq,1.3.6.1.4.1.2007.1.4.198.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'sent-seq' in event NOE.6"
noe6_size,1.3.6.1.4.1.2007.1.4.198.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'size' in event NOE.6"
noe6_connection_id,1.3.6.1.4.1.2007.1.4.198.1.6.4,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.6"
noe6_contents,1.3.6.1.4.1.2007.1.4.198.1.6.5,displaystring,no-access,objecttype,scalar,"Parameter 'contents' in event NOE.6"
noeEventObjects7,1.3.6.1.4.1.2007.1.4.198.1.7,,,objectidentity,,"Event NOE.7 UAUDP NACK message received with expected sequence <expected-seq> in connection <connection-id>"
noe7_expected_seq,1.3.6.1.4.1.2007.1.4.198.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'expected-seq' in event NOE.7"
noe7_connection_id,1.3.6.1.4.1.2007.1.4.198.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.7"
noeEventObjects8,1.3.6.1.4.1.2007.1.4.198.1.8,,,objectidentity,,"Event NOE.8 UAUDP KEEPALIVEACK message received in connetion-id."
noe8_connection_id,1.3.6.1.4.1.2007.1.4.198.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.8"
noeEventObjects9,1.3.6.1.4.1.2007.1.4.198.1.9,,,objectidentity,,"Event NOE.9 UAUDP RELEASE message received in connetion-id."
noe9_connection_id,1.3.6.1.4.1.2007.1.4.198.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.9"
noeEventObjects10,1.3.6.1.4.1.2007.1.4.198.1.10,,,objectidentity,,"Event NOE.10 UAUDP RELEASE message received in connetion-id."
noe10_connection_id,1.3.6.1.4.1.2007.1.4.198.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.10"
noeEventObjects11,1.3.6.1.4.1.2007.1.4.198.1.11,,,objectidentity,,"Event NOE.11 UAUDP UNKNOWN message with size received in connetion-id."
noe11_size,1.3.6.1.4.1.2007.1.4.198.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'size' in event NOE.11"
noe11_connection_id,1.3.6.1.4.1.2007.1.4.198.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.11"
noe11_contents,1.3.6.1.4.1.2007.1.4.198.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'contents' in event NOE.11"
noeEventObjects12,1.3.6.1.4.1.2007.1.4.198.1.12,,,objectidentity,,"Event NOE.12 UAUDP data message sent with sequences <expected-seq> and <sent-seq> content size <size> in connection <connection-id>"
noe12_expected_seq,1.3.6.1.4.1.2007.1.4.198.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'expected-seq' in event NOE.12"
noe12_sent_seq,1.3.6.1.4.1.2007.1.4.198.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'sent-seq' in event NOE.12"
noe12_size,1.3.6.1.4.1.2007.1.4.198.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'size' in event NOE.12"
noe12_connection_id,1.3.6.1.4.1.2007.1.4.198.1.12.4,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.12"
noe12_contents,1.3.6.1.4.1.2007.1.4.198.1.12.5,displaystring,no-access,objecttype,scalar,"Parameter 'contents' in event NOE.12"
noeEventObjects13,1.3.6.1.4.1.2007.1.4.198.1.13,,,objectidentity,,"Event NOE.13 UAUDP NACK message sent with expected sequence <expected-seq> in connection <connection-id>"
noe13_expected_seq,1.3.6.1.4.1.2007.1.4.198.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'expected-seq' in event NOE.13"
noe13_connection_id,1.3.6.1.4.1.2007.1.4.198.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.13"
noeEventObjects14,1.3.6.1.4.1.2007.1.4.198.1.14,,,objectidentity,,"Event NOE.14 UAUDP KEEPALIVE message sent in connetion-id."
noe14_connection_id,1.3.6.1.4.1.2007.1.4.198.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.14"
noeEventObjects15,1.3.6.1.4.1.2007.1.4.198.1.15,,,objectidentity,,"Event NOE.15 UAUDP RELEASEACK message sent in connetion-id."
noe15_connection_id,1.3.6.1.4.1.2007.1.4.198.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.15"
noeEventObjects16,1.3.6.1.4.1.2007.1.4.198.1.16,,,objectidentity,,"Event NOE.16 UAUDP message with size forwarded in connetion-id with contents. Direction In (towards CS) or Out (towards terminal)"
noe16_direction,1.3.6.1.4.1.2007.1.4.198.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event NOE.16"
noe16_size,1.3.6.1.4.1.2007.1.4.198.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'size' in event NOE.16"
noe16_connection_id,1.3.6.1.4.1.2007.1.4.198.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.16"
noe16_contents,1.3.6.1.4.1.2007.1.4.198.1.16.4,displaystring,no-access,objecttype,scalar,"Parameter 'contents' in event NOE.16"
noeEventObjects17,1.3.6.1.4.1.2007.1.4.198.1.17,,,objectidentity,,"Event NOE.17 UAUDP message from Call Server dropped in connetion-id."
noe17_connection_id,1.3.6.1.4.1.2007.1.4.198.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.17"
noeEventObjects18,1.3.6.1.4.1.2007.1.4.198.1.18,,,objectidentity,,"Event NOE.18 New event in noe terminal"
noe18_event,1.3.6.1.4.1.2007.1.4.198.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event NOE.18"
noe18_old_state,1.3.6.1.4.1.2007.1.4.198.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'old_state' in event NOE.18"
noe18_new_state,1.3.6.1.4.1.2007.1.4.198.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'new_state' in event NOE.18"
noe18_cdr,1.3.6.1.4.1.2007.1.4.198.1.18.4,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event NOE.18"
noe18_connection_id,1.3.6.1.4.1.2007.1.4.198.1.18.5,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.18"
noeEventObjects19,1.3.6.1.4.1.2007.1.4.198.1.19,,,objectidentity,,"Event NOE.19 UAUDP RELEASE message sent in connetion-id."
noe19_connection_id,1.3.6.1.4.1.2007.1.4.198.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.19"
noeEventObjects20,1.3.6.1.4.1.2007.1.4.198.1.20,,,objectidentity,,"Event NOE.20 NOE Application trace."
noe20_trace,1.3.6.1.4.1.2007.1.4.198.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'trace' in event NOE.20"
noe20_connetion_id,1.3.6.1.4.1.2007.1.4.198.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'connetion-id' in event NOE.20"
noeEventObjects21,1.3.6.1.4.1.2007.1.4.198.1.21,,,objectidentity,,"Event NOE.21 UAUDP CONNECT message received in connetion-id."
noe21_size,1.3.6.1.4.1.2007.1.4.198.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'size' in event NOE.21"
noe21_connection_id,1.3.6.1.4.1.2007.1.4.198.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.21"
noe21_contents,1.3.6.1.4.1.2007.1.4.198.1.21.3,displaystring,no-access,objecttype,scalar,"Parameter 'contents' in event NOE.21"
noeEventObjects22,1.3.6.1.4.1.2007.1.4.198.1.22,,,objectidentity,,"Event NOE.22 UAUDP CONNECTACK message received in connetion-id."
noe22_connection_id,1.3.6.1.4.1.2007.1.4.198.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.22"
noeEventObjects23,1.3.6.1.4.1.2007.1.4.198.1.23,,,objectidentity,,"Event NOE.23 UAUDP CONNECT message sent in connetion-id."
noe23_size,1.3.6.1.4.1.2007.1.4.198.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'size' in event NOE.23"
noe23_connection_id,1.3.6.1.4.1.2007.1.4.198.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.23"
noe23_contents,1.3.6.1.4.1.2007.1.4.198.1.23.3,displaystring,no-access,objecttype,scalar,"Parameter 'contents' in event NOE.23"
noeEventObjects24,1.3.6.1.4.1.2007.1.4.198.1.24,,,objectidentity,,"Event NOE.24 UAUDP CONNECTACK message sent in connetion-id."
noe24_connection_id,1.3.6.1.4.1.2007.1.4.198.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'connection-id' in event NOE.24"
noeNotifications,1.3.6.1.4.1.2007.1.4.198.2,,,objectidentity,,""
noeNotificationsPrefix,1.3.6.1.4.1.2007.1.4.198.2.0,,,objectidentity,,""
noeNotification1,1.3.6.1.4.1.2007.1.4.198.2.0.1,,,notificationtype,,"Notification of Event NOE.1 Message: 'Noe App error: $1. Id $2' Parameters list: $1: noe1_error $2: noe1_connetion-id NOE Application error."
noeNotification2,1.3.6.1.4.1.2007.1.4.198.2.0.2,,,notificationtype,,"Notification of Event NOE.2 Message: 'Noe App info: $1. Id $2' Parameters list: $1: noe2_info $2: noe2_connetion-id NOE Application information."
noeNotification3,1.3.6.1.4.1.2007.1.4.198.2.0.3,,,notificationtype,,"Notification of Event NOE.3 Message: 'Noe App warning: $1. Id $2' Parameters list: $1: noe3_warning $2: noe3_connetion-id NOE Application warning."
noeNotification4,1.3.6.1.4.1.2007.1.4.198.2.0.4,,,notificationtype,,"Notification of Event NOE.4 Message: 'Terminal: $1 $2. Id $3' Parameters list: $1: noe4_event $2: noe4_description $3: noe4_connetion-id Terminal connection event."
noeNotification5,1.3.6.1.4.1.2007.1.4.198.2.0.5,,,notificationtype,,"Notification of Event NOE.5 Message: 'Noe App state: $1' Parameters list: $1: noe5_state Event related with application state."
noeNotification6,1.3.6.1.4.1.2007.1.4.198.2.0.6,,,notificationtype,,"Notification of Event NOE.6 Message: 'Rx DATA, exp $1, sent $2, size $3, Id $4: $5' Parameters list: $1: noe6_expected-seq $2: noe6_sent-seq $3: noe6_size $4: noe6_connection-id $5: noe6_contents UAUDP data message received with sequences <expected-seq> and <sent-seq> content size <size> in connection <connection-id>"
noeNotification7,1.3.6.1.4.1.2007.1.4.198.2.0.7,,,notificationtype,,"Notification of Event NOE.7 Message: 'Rx NACK, exp $1, Id $2' Parameters list: $1: noe7_expected-seq $2: noe7_connection-id UAUDP NACK message received with expected sequence <expected-seq> in connection <connection-id>"
noeNotification8,1.3.6.1.4.1.2007.1.4.198.2.0.8,,,notificationtype,,"Notification of Event NOE.8 Message: 'Rx KEEPALIVEACK, Id $1' Parameters list: $1: noe8_connection-id UAUDP KEEPALIVEACK message received in connetion-id."
noeNotification9,1.3.6.1.4.1.2007.1.4.198.2.0.9,,,notificationtype,,"Notification of Event NOE.9 Message: 'Rx RELEASE, Id $1' Parameters list: $1: noe9_connection-id UAUDP RELEASE message received in connetion-id."
noeNotification10,1.3.6.1.4.1.2007.1.4.198.2.0.10,,,notificationtype,,"Notification of Event NOE.10 Message: 'Rx RELEASEACK, Id $1' Parameters list: $1: noe10_connection-id UAUDP RELEASE message received in connetion-id."
noeNotification11,1.3.6.1.4.1.2007.1.4.198.2.0.11,,,notificationtype,,"Notification of Event NOE.11 Message: 'Rx UNKNOWN, size $1, Id $2: $3' Parameters list: $1: noe11_size $2: noe11_connection-id $3: noe11_contents UAUDP UNKNOWN message with size received in connetion-id."
noeNotification12,1.3.6.1.4.1.2007.1.4.198.2.0.12,,,notificationtype,,"Notification of Event NOE.12 Message: 'Tx DATA, exp $1, sent $2, size $3, Id $4: $5' Parameters list: $1: noe12_expected-seq $2: noe12_sent-seq $3: noe12_size $4: noe12_connection-id $5: noe12_contents UAUDP data message sent with sequences <expected-seq> and <sent-seq> content size <size> in connection <connection-id>"
noeNotification13,1.3.6.1.4.1.2007.1.4.198.2.0.13,,,notificationtype,,"Notification of Event NOE.13 Message: 'Tx NACK, exp $1, Id $2' Parameters list: $1: noe13_expected-seq $2: noe13_connection-id UAUDP NACK message sent with expected sequence <expected-seq> in connection <connection-id>"
noeNotification14,1.3.6.1.4.1.2007.1.4.198.2.0.14,,,notificationtype,,"Notification of Event NOE.14 Message: 'Tx KEEPALIVE, Id $1' Parameters list: $1: noe14_connection-id UAUDP KEEPALIVE message sent in connetion-id."
noeNotification15,1.3.6.1.4.1.2007.1.4.198.2.0.15,,,notificationtype,,"Notification of Event NOE.15 Message: 'Tx RELEASEACK, Id $1' Parameters list: $1: noe15_connection-id UAUDP RELEASEACK message sent in connetion-id."
noeNotification16,1.3.6.1.4.1.2007.1.4.198.2.0.16,,,notificationtype,,"Notification of Event NOE.16 Message: 'Packet forwarded, Dir: $1, size $2, Id $3: $4' Parameters list: $1: noe16_direction $2: noe16_size $3: noe16_connection-id $4: noe16_contents UAUDP message with size forwarded in connetion-id with contents. Direction In (towards CS) or Out (towards terminal)"
noeNotification17,1.3.6.1.4.1.2007.1.4.198.2.0.17,,,notificationtype,,"Notification of Event NOE.17 Message: 'Packet from CS dropped, Id $1' Parameters list: $1: noe17_connection-id UAUDP message from Call Server dropped in connetion-id."
noeNotification18,1.3.6.1.4.1.2007.1.4.198.2.0.18,,,notificationtype,,"Notification of Event NOE.18 Message: 'New event $1 old state $2 new state $3, cdr $4, Id $5' Parameters list: $1: noe18_event $2: noe18_old_state $3: noe18_new_state $4: noe18_cdr $5: noe18_connection-id New event in noe terminal"
noeNotification19,1.3.6.1.4.1.2007.1.4.198.2.0.19,,,notificationtype,,"Notification of Event NOE.19 Message: 'Tx RELEASE, Id $1' Parameters list: $1: noe19_connection-id UAUDP RELEASE message sent in connetion-id."
noeNotification20,1.3.6.1.4.1.2007.1.4.198.2.0.20,,,notificationtype,,"Notification of Event NOE.20 Message: 'Noe App trace: $1. Id $2' Parameters list: $1: noe20_trace $2: noe20_connetion-id NOE Application trace."
noeNotification21,1.3.6.1.4.1.2007.1.4.198.2.0.21,,,notificationtype,,"Notification of Event NOE.21 Message: 'Rx CONNECT, size $1, Id $2: $3' Parameters list: $1: noe21_size $2: noe21_connection-id $3: noe21_contents UAUDP CONNECT message received in connetion-id."
noeNotification22,1.3.6.1.4.1.2007.1.4.198.2.0.22,,,notificationtype,,"Notification of Event NOE.22 Message: 'Rx CONNECTACK, Id $1' Parameters list: $1: noe22_connection-id UAUDP CONNECTACK message received in connetion-id."
noeNotification23,1.3.6.1.4.1.2007.1.4.198.2.0.23,,,notificationtype,,"Notification of Event NOE.23 Message: 'Tx CONNECT, size $1, Id $2: $3' Parameters list: $1: noe23_size $2: noe23_connection-id $3: noe23_contents UAUDP CONNECT message sent in connetion-id."
noeNotification24,1.3.6.1.4.1.2007.1.4.198.2.0.24,,,notificationtype,,"Notification of Event NOE.24 Message: 'Tx CONNECTACK, Id $1' Parameters list: $1: noe24_connection-id UAUDP CONNECTACK message sent in connetion-id."
